sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64841;BME280;51307;52.162;7.560;2023-06-10T00:01:36;101061.03;;;22.57;36.90
64841;BME280;51307;52.162;7.560;2023-06-10T00:04:03;101051.19;;;22.56;36.92
64841;BME280;51307;52.162;7.560;2023-06-10T00:06:29;101054.00;;;22.49;36.95
64841;BME280;51307;52.162;7.560;2023-06-10T00:09:05;101052.25;;;22.55;36.99
64841;BME280;51307;52.162;7.560;2023-06-10T00:11:34;101058.34;;;22.38;37.40
64841;BME280;51307;52.162;7.560;2023-06-10T00:13:59;101063.84;;;22.50;37.34
64841;BME280;51307;52.162;7.560;2023-06-10T00:16:25;101061.50;;;22.54;37.27
64841;BME280;51307;52.162;7.560;2023-06-10T00:18:51;101065.31;;;22.34;37.59
64841;BME280;51307;52.162;7.560;2023-06-10T00:21:17;101059.88;;;22.34;37.97
64841;BME280;51307;52.162;7.560;2023-06-10T00:23:42;101059.63;;;22.24;38.15
64841;BME280;51307;52.162;7.560;2023-06-10T00:26:08;101064.31;;;22.16;38.31
64841;BME280;51307;52.162;7.560;2023-06-10T00:28:34;101053.41;;;22.16;38.44
64841;BME280;51307;52.162;7.560;2023-06-10T00:31:00;101056.66;;;22.25;38.27
64841;BME280;51307;52.162;7.560;2023-06-10T00:33:25;101054.41;;;22.22;38.28
64841;BME280;51307;52.162;7.560;2023-06-10T00:35:51;101063.41;;;22.23;38.41
64841;BME280;51307;52.162;7.560;2023-06-10T00:38:17;101053.75;;;22.08;38.51
64841;BME280;51307;52.162;7.560;2023-06-10T00:40:42;101056.56;;;22.02;39.08
64841;BME280;51307;52.162;7.560;2023-06-10T00:43:08;101066.69;;;22.13;38.94
64841;BME280;51307;52.162;7.560;2023-06-10T00:45:34;101060.25;;;22.07;38.87
64841;BME280;51307;52.162;7.560;2023-06-10T00:48:01;101066.69;;;22.13;38.96
64841;BME280;51307;52.162;7.560;2023-06-10T00:50:27;101065.91;;;21.94;39.40
64841;BME280;51307;52.162;7.560;2023-06-10T00:52:54;101059.69;;;21.87;39.79
64841;BME280;51307;52.162;7.560;2023-06-10T00:55:20;101057.03;;;21.98;39.70
64841;BME280;51307;52.162;7.560;2023-06-10T00:57:46;101058.97;;;21.79;40.25
64841;BME280;51307;52.162;7.560;2023-06-10T01:00:14;101058.19;;;21.91;39.80
64841;BME280;51307;52.162;7.560;2023-06-10T01:02:41;101058.97;;;21.79;40.26
64841;BME280;51307;52.162;7.560;2023-06-10T01:05:08;101063.44;;;21.74;40.16
64841;BME280;51307;52.162;7.560;2023-06-10T01:12:52;101066.06;;;21.43;41.07
64841;BME280;51307;52.162;7.560;2023-06-10T01:15:22;101070.44;;;21.44;41.06
64841;BME280;51307;52.162;7.560;2023-06-10T01:18:20;101070.88;;;21.23;41.62
64841;BME280;51307;52.162;7.560;2023-06-10T01:20:47;101058.78;;;21.56;41.05
64841;BME280;51307;52.162;7.560;2023-06-10T01:23:15;101069.94;;;21.73;40.71
64841;BME280;51307;52.162;7.560;2023-06-10T01:25:49;101075.78;;;21.32;41.47
64841;BME280;51307;52.162;7.560;2023-06-10T01:33:31;101083.75;;;21.09;42.00
64841;BME280;51307;52.162;7.560;2023-06-10T01:36:02;101083.69;;;21.15;41.82
64841;BME280;51307;52.162;7.560;2023-06-10T01:38:32;101080.63;;;21.49;41.31
64841;BME280;51307;52.162;7.560;2023-06-10T01:41:00;101083.13;;;21.32;41.85
64841;BME280;51307;52.162;7.560;2023-06-10T01:43:25;101079.47;;;21.20;42.15
64841;BME280;51307;52.162;7.560;2023-06-10T01:45:51;101087.31;;;21.35;41.80
64841;BME280;51307;52.162;7.560;2023-06-10T01:48:17;101085.94;;;21.25;42.08
64841;BME280;51307;52.162;7.560;2023-06-10T01:50:42;101087.81;;;21.43;41.67
64841;BME280;51307;52.162;7.560;2023-06-10T01:53:09;101086.19;;;20.98;42.67
64841;BME280;51307;52.162;7.560;2023-06-10T01:55:35;101095.25;;;20.86;42.75
64841;BME280;51307;52.162;7.560;2023-06-10T01:58:00;101098.69;;;20.99;42.51
64841;BME280;51307;52.162;7.560;2023-06-10T02:00:26;101098.75;;;21.18;42.10
64841;BME280;51307;52.162;7.560;2023-06-10T02:02:51;101097.25;;;21.22;42.21
64841;BME280;51307;52.162;7.560;2023-06-10T02:05:17;101103.38;;;20.92;42.59
64841;BME280;51307;52.162;7.560;2023-06-10T02:07:43;101099.56;;;20.68;43.50
64841;BME280;51307;52.162;7.560;2023-06-10T02:10:08;101093.41;;;20.79;43.28
64841;BME280;51307;52.162;7.560;2023-06-10T02:12:34;101099.22;;;20.83;43.15
64841;BME280;51307;52.162;7.560;2023-06-10T02:14:59;101093.13;;;20.62;43.32
64841;BME280;51307;52.162;7.560;2023-06-10T02:17:25;101095.91;;;20.88;42.84
64841;BME280;51307;52.162;7.560;2023-06-10T02:19:51;101092.66;;;20.65;43.34
64841;BME280;51307;52.162;7.560;2023-06-10T02:22:20;101095.63;;;20.64;43.77
64841;BME280;51307;52.162;7.560;2023-06-10T02:24:46;101103.53;;;20.65;43.50
64841;BME280;51307;52.162;7.560;2023-06-10T02:27:12;101102.13;;;20.31;44.16
64841;BME280;51307;52.162;7.560;2023-06-10T02:29:37;101102.50;;;20.67;43.49
64841;BME280;51307;52.162;7.560;2023-06-10T02:32:03;101112.59;;;20.59;43.86
64841;BME280;51307;52.162;7.560;2023-06-10T02:34:28;101104.94;;;20.75;43.09
64841;BME280;51307;52.162;7.560;2023-06-10T02:36:54;101108.94;;;20.72;43.26
64841;BME280;51307;52.162;7.560;2023-06-10T02:39:21;101104.13;;;20.74;43.24
64841;BME280;51307;52.162;7.560;2023-06-10T02:41:47;101105.16;;;20.73;43.26
64841;BME280;51307;52.162;7.560;2023-06-10T02:44:12;101096.69;;;20.31;44.03
64841;BME280;51307;52.162;7.560;2023-06-10T02:46:38;101098.69;;;20.42;43.91
64841;BME280;51307;52.162;7.560;2023-06-10T02:49:03;101101.31;;;20.56;43.51
64841;BME280;51307;52.162;7.560;2023-06-10T02:51:29;101099.81;;;20.28;44.33
64841;BME280;51307;52.162;7.560;2023-06-10T02:53:54;101100.78;;;20.40;43.84
64841;BME280;51307;52.162;7.560;2023-06-10T02:56:20;101096.53;;;20.51;43.63
64841;BME280;51307;52.162;7.560;2023-06-10T02:58:47;101100.06;;;20.20;44.18
64841;BME280;51307;52.162;7.560;2023-06-10T03:01:13;101091.69;;;20.21;44.03
64841;BME280;51307;52.162;7.560;2023-06-10T03:03:39;101097.88;;;20.42;43.63
64841;BME280;51307;52.162;7.560;2023-06-10T03:06:09;101087.53;;;20.19;44.15
64841;BME280;51307;52.162;7.560;2023-06-10T03:08:36;101101.44;;;20.36;43.83
64841;BME280;51307;52.162;7.560;2023-06-10T03:11:01;101100.25;;;20.25;43.98
64841;BME280;51307;52.162;7.560;2023-06-10T03:13:27;101095.63;;;20.25;43.76
64841;BME280;51307;52.162;7.560;2023-06-10T03:15:52;101097.31;;;20.26;43.71
64841;BME280;51307;52.162;7.560;2023-06-10T03:18:18;101101.97;;;20.19;43.90
64841;BME280;51307;52.162;7.560;2023-06-10T03:20:43;101109.94;;;20.07;43.99
64841;BME280;51307;52.162;7.560;2023-06-10T03:23:10;101106.72;;;20.24;43.74
64841;BME280;51307;52.162;7.560;2023-06-10T03:25:35;101102.25;;;19.97;44.05
64841;BME280;51307;52.162;7.560;2023-06-10T03:28:01;101105.16;;;20.03;44.01
64841;BME280;51307;52.162;7.560;2023-06-10T03:30:27;101107.53;;;19.79;44.29
64841;BME280;51307;52.162;7.560;2023-06-10T03:32:53;101111.47;;;19.83;44.40
64841;BME280;51307;52.162;7.560;2023-06-10T03:35:18;101106.50;;;19.80;44.45
64841;BME280;51307;52.162;7.560;2023-06-10T03:37:44;101110.19;;;19.92;43.98
64841;BME280;51307;52.162;7.560;2023-06-10T03:40:10;101106.47;;;19.87;44.35
64841;BME280;51307;52.162;7.560;2023-06-10T03:42:35;101110.06;;;19.67;44.58
64841;BME280;51307;52.162;7.560;2023-06-10T03:45:02;101114.78;;;19.92;44.16
64841;BME280;51307;52.162;7.560;2023-06-10T03:47:33;101119.63;;;19.83;44.31
64841;BME280;51307;52.162;7.560;2023-06-10T03:50:00;101108.16;;;19.74;44.30
64841;BME280;51307;52.162;7.560;2023-06-10T03:52:25;101120.06;;;19.80;44.18
64841;BME280;51307;52.162;7.560;2023-06-10T03:54:51;101124.34;;;20.01;43.71
64841;BME280;51307;52.162;7.560;2023-06-10T03:57:16;101124.47;;;19.68;44.56
64841;BME280;51307;52.162;7.560;2023-06-10T03:59:42;101123.38;;;19.82;43.86
64841;BME280;51307;52.162;7.560;2023-06-10T04:02:07;101125.75;;;19.65;44.60
64841;BME280;51307;52.162;7.560;2023-06-10T04:04:34;101121.97;;;19.66;44.24
64841;BME280;51307;52.162;7.560;2023-06-10T04:07:00;101124.47;;;19.68;44.22
64841;BME280;51307;52.162;7.560;2023-06-10T04:09:25;101130.06;;;19.79;44.34
64841;BME280;51307;52.162;7.560;2023-06-10T04:11:51;101124.63;;;19.86;43.91
64841;BME280;51307;52.162;7.560;2023-06-10T04:14:16;101124.00;;;19.91;43.59
64841;BME280;51307;52.162;7.560;2023-06-10T04:16:42;101134.50;;;19.60;44.19
64841;BME280;51307;52.162;7.560;2023-06-10T04:19:08;101128.25;;;19.67;44.01
64841;BME280;51307;52.162;7.560;2023-06-10T04:21:33;101124.25;;;19.76;43.63
64841;BME280;51307;52.162;7.560;2023-06-10T04:23:59;101130.03;;;19.93;43.56
64841;BME280;51307;52.162;7.560;2023-06-10T04:26:24;101129.84;;;19.88;43.27
64841;BME280;51307;52.162;7.560;2023-06-10T04:28:51;101130.03;;;19.93;43.43
64841;BME280;51307;52.162;7.560;2023-06-10T04:31:16;101128.59;;;19.84;43.14
64841;BME280;51307;52.162;7.560;2023-06-10T04:33:42;101126.06;;;19.89;43.08
64841;BME280;51307;52.162;7.560;2023-06-10T04:36:07;101127.38;;;19.73;43.89
64841;BME280;51307;52.162;7.560;2023-06-10T04:38:33;101132.81;;;19.73;43.67
64841;BME280;51307;52.162;7.560;2023-06-10T04:40:59;101132.66;;;19.61;44.14
64841;BME280;51307;52.162;7.560;2023-06-10T04:43:24;101135.16;;;19.56;44.31
64841;BME280;51307;52.162;7.560;2023-06-10T04:45:49;101133.91;;;19.65;44.00
64841;BME280;51307;52.162;7.560;2023-06-10T04:48:15;101133.63;;;19.87;43.64
64841;BME280;51307;52.162;7.560;2023-06-10T04:50:41;101131.19;;;19.65;44.32
64841;BME280;51307;52.162;7.560;2023-06-10T04:53:06;101135.97;;;19.70;43.76
64841;BME280;51307;52.162;7.560;2023-06-10T04:55:32;101142.00;;;19.78;43.87
64841;BME280;51307;52.162;7.560;2023-06-10T04:57:59;101138.88;;;19.75;43.70
64841;BME280;51307;52.162;7.560;2023-06-10T05:00:25;101128.25;;;19.67;43.32
64841;BME280;51307;52.162;7.560;2023-06-10T05:02:50;101134.50;;;19.60;43.57
64841;BME280;51307;52.162;7.560;2023-06-10T05:05:17;101127.53;;;19.91;43.22
64841;BME280;51307;52.162;7.560;2023-06-10T05:07:43;101137.81;;;19.83;43.26
64841;BME280;51307;52.162;7.560;2023-06-10T05:12:34;101148.84;;;19.81;43.26
64841;BME280;51307;52.162;7.560;2023-06-10T05:14:59;101142.16;;;19.90;43.42
64841;BME280;51307;52.162;7.560;2023-06-10T05:17:25;101138.59;;;20.03;42.58
64841;BME280;51307;52.162;7.560;2023-06-10T05:19:51;101149.03;;;19.93;43.30
64841;BME280;51307;52.162;7.560;2023-06-10T05:22:17;101136.13;;;19.81;43.11
64841;BME280;51307;52.162;7.560;2023-06-10T05:24:43;101147.44;;;19.72;43.40
64841;BME280;51307;52.162;7.560;2023-06-10T05:27:10;101141.31;;;19.90;43.06
64841;BME280;51307;52.162;7.560;2023-06-10T05:29:35;101152.00;;;19.85;43.20
64841;BME280;51307;52.162;7.560;2023-06-10T05:32:01;101143.75;;;20.18;42.42
64841;BME280;51307;52.162;7.560;2023-06-10T05:34:31;101146.25;;;20.20;42.57
64841;BME280;51307;52.162;7.560;2023-06-10T05:36:57;101143.38;;;20.08;42.84
64841;BME280;51307;52.162;7.560;2023-06-10T05:39:23;101150.63;;;20.27;42.37
64841;BME280;51307;52.162;7.560;2023-06-10T05:41:48;101149.41;;;20.17;42.63
64841;BME280;51307;52.162;7.560;2023-06-10T05:44:14;101154.44;;;20.06;43.18
64841;BME280;51307;52.162;7.560;2023-06-10T05:46:39;101150.16;;;20.30;43.05
64841;BME280;51307;52.162;7.560;2023-06-10T05:49:05;101149.00;;;19.99;43.19
64841;BME280;51307;52.162;7.560;2023-06-10T05:51:30;101150.19;;;20.24;42.34
64841;BME280;51307;52.162;7.560;2023-06-10T05:53:56;101143.03;;;20.36;42.57
64841;BME280;51307;52.162;7.560;2023-06-10T05:56:21;101143.09;;;20.23;42.48
64841;BME280;51307;52.162;7.560;2023-06-10T05:58:48;101146.81;;;20.35;42.21
64841;BME280;51307;52.162;7.560;2023-06-10T06:01:14;101147.25;;;20.25;42.66
64841;BME280;51307;52.162;7.560;2023-06-10T06:03:39;101145.19;;;20.27;42.56
64841;BME280;51307;52.162;7.560;2023-06-10T06:06:05;101144.28;;;20.34;41.66
64841;BME280;51307;52.162;7.560;2023-06-10T06:08:31;101151.63;;;20.33;42.27
64841;BME280;51307;52.162;7.560;2023-06-10T06:10:56;101151.56;;;20.46;42.40
64841;BME280;51307;52.162;7.560;2023-06-10T06:13:22;101156.50;;;20.18;41.88
64841;BME280;51307;52.162;7.560;2023-06-10T06:15:47;101153.41;;;20.53;41.47
64841;BME280;51307;52.162;7.560;2023-06-10T06:18:13;101154.44;;;20.52;42.15
64841;BME280;51307;52.162;7.560;2023-06-10T06:20:38;101159.63;;;20.60;41.74
64841;BME280;51307;52.162;7.560;2023-06-10T06:23:04;101162.88;;;20.43;41.86
64841;BME280;51307;52.162;7.560;2023-06-10T06:25:30;101161.91;;;20.63;41.15
64841;BME280;51307;52.162;7.560;2023-06-10T06:27:55;101161.47;;;20.66;41.44
64841;BME280;51307;52.162;7.560;2023-06-10T06:30:21;101167.25;;;20.76;41.60
64841;BME280;51307;52.162;7.560;2023-06-10T06:32:46;101160.38;;;20.74;40.47
64841;BME280;51307;52.162;7.560;2023-06-10T06:35:12;101171.66;;;20.77;40.97
64841;BME280;51307;52.162;7.560;2023-06-10T06:37:37;101167.03;;;20.78;40.77
64841;BME280;51307;52.162;7.560;2023-06-10T06:40:03;101164.28;;;20.85;40.31
64841;BME280;51307;52.162;7.560;2023-06-10T06:42:29;101162.22;;;20.87;40.97
64841;BME280;51307;52.162;7.560;2023-06-10T06:44:54;101159.44;;;20.93;40.59
64841;BME280;51307;52.162;7.560;2023-06-10T06:47:20;101162.22;;;20.87;39.91
64841;BME280;51307;52.162;7.560;2023-06-10T06:49:47;101155.91;;;20.93;40.14
64841;BME280;51307;52.162;7.560;2023-06-10T06:52:13;101159.84;;;20.97;40.51
64841;BME280;51307;52.162;7.560;2023-06-10T06:54:39;101163.09;;;21.06;40.54
64841;BME280;51307;52.162;7.560;2023-06-10T06:57:04;101164.31;;;21.10;40.96
64841;BME280;51307;52.162;7.560;2023-06-10T06:59:31;101165.94;;;21.18;40.39
64841;BME280;51307;52.162;7.560;2023-06-10T07:01:56;101168.03;;;21.15;39.54
64841;BME280;51307;52.162;7.560;2023-06-10T07:04:22;101172.16;;;21.25;39.34
64841;BME280;51307;52.162;7.560;2023-06-10T07:06:48;101169.16;;;21.33;39.73
64841;BME280;51307;52.162;7.560;2023-06-10T07:09:14;101165.59;;;21.32;39.64
64841;BME280;51307;52.162;7.560;2023-06-10T07:11:39;101164.25;;;21.42;40.04
64841;BME280;51307;52.162;7.560;2023-06-10T07:14:05;101162.25;;;21.30;39.80
64841;BME280;51307;52.162;7.560;2023-06-10T07:16:30;101162.06;;;21.32;39.16
64841;BME280;51307;52.162;7.560;2023-06-10T07:18:55;101169.59;;;21.30;39.33
64841;BME280;51307;52.162;7.560;2023-06-10T07:21:21;101164.63;;;21.27;39.51
64841;BME280;51307;52.162;7.560;2023-06-10T07:23:49;101174.75;;;21.38;39.25
64841;BME280;51307;52.162;7.560;2023-06-10T07:26:17;101174.03;;;21.49;38.96
64841;BME280;51307;52.162;7.560;2023-06-10T07:28:43;101177.97;;;21.54;39.69
64841;BME280;51307;52.162;7.560;2023-06-10T07:31:09;101173.81;;;21.51;39.27
64841;BME280;51307;52.162;7.560;2023-06-10T07:33:34;101171.09;;;21.51;39.16
64841;BME280;51307;52.162;7.560;2023-06-10T07:36:00;101168.03;;;21.66;39.01
64841;BME280;51307;52.162;7.560;2023-06-10T07:38:26;101170.47;;;21.74;38.68
64841;BME280;51307;52.162;7.560;2023-06-10T07:40:52;101177.19;;;21.72;39.35
64841;BME280;51307;52.162;7.560;2023-06-10T07:43:18;101170.63;;;21.79;40.16
64841;BME280;51307;52.162;7.560;2023-06-10T07:45:43;101168.03;;;21.66;38.75
64841;BME280;51307;52.162;7.560;2023-06-10T07:48:09;101176.66;;;21.81;38.43
64841;BME280;51307;52.162;7.560;2023-06-10T07:50:35;101172.00;;;21.89;38.54
64841;BME280;51307;52.162;7.560;2023-06-10T07:53:01;101166.06;;;21.92;38.69
64841;BME280;51307;52.162;7.560;2023-06-10T07:55:27;101163.97;;;21.94;39.01
64841;BME280;51307;52.162;7.560;2023-06-10T07:57:53;101173.72;;;22.02;37.58
64841;BME280;51307;52.162;7.560;2023-06-10T08:00:20;101166.91;;;21.92;38.06
64841;BME280;51307;52.162;7.560;2023-06-10T08:02:46;101167.50;;;22.13;38.12
64841;BME280;51307;52.162;7.560;2023-06-10T08:05:12;101167.88;;;22.16;38.50
64841;BME280;51307;52.162;7.560;2023-06-10T08:07:39;101168.25;;;22.20;37.98
64841;BME280;51307;52.162;7.560;2023-06-10T08:10:05;101163.34;;;22.29;37.98
64841;BME280;51307;52.162;7.560;2023-06-10T08:12:32;101165.44;;;22.27;37.31
64841;BME280;51307;52.162;7.560;2023-06-10T08:14:57;101161.28;;;22.24;36.92
64841;BME280;51307;52.162;7.560;2023-06-10T08:17:23;101163.69;;;22.32;36.42
64841;BME280;51307;52.162;7.560;2023-06-10T08:19:48;101160.91;;;22.39;36.72
64841;BME280;51307;52.162;7.560;2023-06-10T08:22:14;101160.47;;;22.42;37.44
64841;BME280;51307;52.162;7.560;2023-06-10T08:24:40;101161.28;;;22.43;36.86
64841;BME280;51307;52.162;7.560;2023-06-10T08:27:05;101163.91;;;22.49;36.08
64841;BME280;51307;52.162;7.560;2023-06-10T08:29:31;101165.69;;;22.56;36.34
64841;BME280;51307;52.162;7.560;2023-06-10T08:31:57;101163.44;;;22.53;35.96
64841;BME280;51307;52.162;7.560;2023-06-10T08:34:23;101164.19;;;22.60;35.87
64841;BME280;51307;52.162;7.560;2023-06-10T08:36:49;101163.97;;;22.61;35.56
64841;BME280;51307;52.162;7.560;2023-06-10T08:39:19;101171.34;;;22.73;36.20
64841;BME280;51307;52.162;7.560;2023-06-10T08:44:36;101167.81;;;22.96;36.38
64841;BME280;51307;52.162;7.560;2023-06-10T08:47:13;101161.31;;;22.97;35.65
64841;BME280;51307;52.162;7.560;2023-06-10T08:49:44;101167.47;;;23.04;35.42
64841;BME280;51307;52.162;7.560;2023-06-10T08:52:15;101160.50;;;23.08;36.16
64841;BME280;51307;52.162;7.560;2023-06-10T08:54:43;101163.38;;;23.13;35.92
64841;BME280;51307;52.162;7.560;2023-06-10T08:57:12;101160.41;;;23.15;35.30
64841;BME280;51307;52.162;7.560;2023-06-10T08:59:39;101156.25;;;23.24;35.29
64841;BME280;51307;52.162;7.560;2023-06-10T09:02:07;101160.44;;;23.27;34.42
64841;BME280;51307;52.162;7.560;2023-06-10T09:04:34;101159.13;;;23.29;33.94
64841;BME280;51307;52.162;7.560;2023-06-10T09:07:02;101156.16;;;23.31;34.11
64841;BME280;51307;52.162;7.560;2023-06-10T09:09:28;101154.72;;;23.40;34.37
64841;BME280;51307;52.162;7.560;2023-06-10T09:11:55;101151.75;;;23.42;34.93
64841;BME280;51307;52.162;7.560;2023-06-10T09:14:21;101162.81;;;23.59;35.39
64841;BME280;51307;52.162;7.560;2023-06-10T09:16:46;101154.03;;;23.57;33.87
64841;BME280;51307;52.162;7.560;2023-06-10T09:19:18;101153.41;;;23.66;33.60
64841;BME280;51307;52.162;7.560;2023-06-10T09:21:43;101150.56;;;23.73;32.92
64841;BME280;51307;52.162;7.560;2023-06-10T09:24:09;101150.88;;;23.77;34.45
64841;BME280;51307;52.162;7.560;2023-06-10T09:26:34;101153.63;;;23.89;33.86
64841;BME280;51307;52.162;7.560;2023-06-10T09:29:04;101151.63;;;23.96;34.21
64841;BME280;51307;52.162;7.560;2023-06-10T09:31:39;101139.81;;;24.07;34.53
64841;BME280;51307;52.162;7.560;2023-06-10T09:34:06;101148.69;;;24.14;34.39
64841;BME280;51307;52.162;7.560;2023-06-10T09:36:33;101147.50;;;24.10;33.91
64841;BME280;51307;52.162;7.560;2023-06-10T09:38:59;101151.09;;;24.11;33.56
64841;BME280;51307;52.162;7.560;2023-06-10T09:41:35;101154.25;;;24.20;34.38
64841;BME280;51307;52.162;7.560;2023-06-10T09:44:15;101146.78;;;24.27;33.54
64841;BME280;51307;52.162;7.560;2023-06-10T09:46:42;101153.88;;;24.28;34.22
64841;BME280;51307;52.162;7.560;2023-06-10T09:49:08;101149.09;;;24.35;34.36
64841;BME280;51307;52.162;7.560;2023-06-10T09:51:33;101152.22;;;24.27;33.38
64841;BME280;51307;52.162;7.560;2023-06-10T09:54:02;101151.75;;;24.30;33.17
64841;BME280;51307;52.162;7.560;2023-06-10T09:56:35;101151.34;;;24.38;33.45
64841;BME280;51307;52.162;7.560;2023-06-10T09:59:01;101152.25;;;24.44;33.68
64841;BME280;51307;52.162;7.560;2023-06-10T10:01:27;101150.28;;;24.39;33.32
64841;BME280;51307;52.162;7.560;2023-06-10T10:03:53;101154.19;;;24.43;34.04
64841;BME280;51307;52.162;7.560;2023-06-10T10:06:20;101154.28;;;24.48;33.86
64841;BME280;51307;52.162;7.560;2023-06-10T10:08:47;101156.66;;;24.57;34.74
64841;BME280;51307;52.162;7.560;2023-06-10T10:11:15;101162.38;;;24.55;35.48
64841;BME280;51307;52.162;7.560;2023-06-10T10:13:42;101156.66;;;24.57;35.04
64841;BME280;51307;52.162;7.560;2023-06-10T10:16:15;101156.06;;;24.55;34.27
64841;BME280;51307;52.162;7.560;2023-06-10T10:18:43;101156.66;;;24.57;35.96
64841;BME280;51307;52.162;7.560;2023-06-10T10:21:15;101150.53;;;24.66;35.61
64841;BME280;51307;52.162;7.560;2023-06-10T10:26:21;101151.38;;;24.84;35.66
64841;BME280;51307;52.162;7.560;2023-06-10T10:29:05;101155.19;;;24.83;34.98
64841;BME280;51307;52.162;7.560;2023-06-10T10:31:35;101149.53;;;24.90;35.70
64841;BME280;51307;52.162;7.560;2023-06-10T10:34:06;101152.78;;;24.87;34.25
64841;BME280;51307;52.162;7.560;2023-06-10T10:36:32;101143.97;;;24.85;34.66
64841;BME280;51307;52.162;7.560;2023-06-10T10:38:58;101149.88;;;24.93;35.95
64841;BME280;51307;52.162;7.560;2023-06-10T10:41:30;101148.06;;;24.99;35.29
64841;BME280;51307;52.162;7.560;2023-06-10T10:43:58;101145.81;;;24.96;33.58
64841;BME280;51307;52.162;7.560;2023-06-10T10:46:23;101149.81;;;25.05;33.15
64841;BME280;51307;52.162;7.560;2023-06-10T10:48:53;101141.00;;;25.03;33.99
64841;BME280;51307;52.162;7.560;2023-06-10T10:51:20;101146.06;;;25.11;34.41
64841;BME280;51307;52.162;7.560;2023-06-10T10:56:38;101142.91;;;25.20;31.96
64841;BME280;51307;52.162;7.560;2023-06-10T10:59:07;101148.22;;;25.26;32.77
64841;BME280;51307;52.162;7.560;2023-06-10T11:01:43;101141.25;;;25.19;32.70
64841;BME280;51307;52.162;7.560;2023-06-10T11:04:12;101141.69;;;25.27;32.68
64841;BME280;51307;52.162;7.560;2023-06-10T11:06:37;101140.09;;;25.31;33.24
64841;BME280;51307;52.162;7.560;2023-06-10T11:09:26;101140.88;;;25.27;33.44
64841;BME280;51307;52.162;7.560;2023-06-10T11:11:58;101134.31;;;25.28;33.45
64841;BME280;51307;52.162;7.560;2023-06-10T11:14:29;101136.03;;;25.34;33.77
64841;BME280;51307;52.162;7.560;2023-06-10T11:16:59;101134.97;;;25.35;34.98
64841;BME280;51307;52.162;7.560;2023-06-10T11:19:32;101128.50;;;25.41;33.78
64841;BME280;51307;52.162;7.560;2023-06-10T11:21:59;101123.31;;;25.45;34.80
64841;BME280;51307;52.162;7.560;2023-06-10T11:24:25;101132.19;;;25.52;34.20
64841;BME280;51307;52.162;7.560;2023-06-10T11:26:51;101129.47;;;25.52;33.47
64841;BME280;51307;52.162;7.560;2023-06-10T11:29:17;101122.84;;;25.48;33.46
64841;BME280;51307;52.162;7.560;2023-06-10T11:31:50;101121.16;;;25.47;33.83
64841;BME280;51307;52.162;7.560;2023-06-10T11:34:23;101124.88;;;25.58;32.88
64841;BME280;51307;52.162;7.560;2023-06-10T11:36:51;101119.66;;;25.56;32.77
64841;BME280;51307;52.162;7.560;2023-06-10T11:39:20;101122.94;;;25.58;32.71
64841;BME280;51307;52.162;7.560;2023-06-10T11:41:46;101119.13;;;25.59;32.73
64841;BME280;51307;52.162;7.560;2023-06-10T11:44:13;101113.41;;;25.61;32.83
64841;BME280;51307;52.162;7.560;2023-06-10T11:46:40;101117.34;;;25.70;32.77
64841;BME280;51307;52.162;7.560;2023-06-10T11:49:08;101115.22;;;25.72;32.76
64841;BME280;51307;52.162;7.560;2023-06-10T11:51:35;101104.00;;;25.74;32.19
64841;BME280;51307;52.162;7.560;2023-06-10T11:54:02;101115.84;;;25.79;31.60
64841;BME280;51307;52.162;7.560;2023-06-10T11:56:30;101104.88;;;25.79;30.95
64841;BME280;51307;52.162;7.560;2023-06-10T11:58:58;101108.84;;;25.89;31.73
64841;BME280;51307;52.162;7.560;2023-06-10T12:01:25;101103.94;;;25.91;31.80
64841;BME280;51307;52.162;7.560;2023-06-10T12:06:50;101098.56;;;26.01;31.36
64841;BME280;51307;52.162;7.560;2023-06-10T12:09:21;101101.66;;;26.10;32.45
64841;BME280;51307;52.162;7.560;2023-06-10T12:12:06;101106.19;;;26.21;33.23
64841;BME280;51307;52.162;7.560;2023-06-10T12:17:23;101094.50;;;26.31;30.76
64841;BME280;51307;52.162;7.560;2023-06-10T12:19:50;101100.03;;;26.36;30.73
64841;BME280;51307;52.162;7.560;2023-06-10T12:22:16;101091.00;;;26.41;30.82
64841;BME280;51307;52.162;7.560;2023-06-10T12:25:05;101094.59;;;26.41;30.36
64841;BME280;51307;52.162;7.560;2023-06-10T12:27:33;101092.38;;;26.38;30.75
64841;BME280;51307;52.162;7.560;2023-06-10T12:30:00;101091.34;;;26.44;31.54
64841;BME280;51307;52.162;7.560;2023-06-10T12:35:05;101092.00;;;26.57;30.87
64841;BME280;51307;52.162;7.560;2023-06-10T12:37:31;101095.06;;;26.60;29.84
64841;BME280;51307;52.162;7.560;2023-06-10T12:40:01;101092.91;;;26.62;30.35
64841;BME280;51307;52.162;7.560;2023-06-10T12:42:29;101082.50;;;26.64;30.29
64841;BME280;51307;52.162;7.560;2023-06-10T12:44:55;101090.50;;;26.71;30.02
64841;BME280;51307;52.162;7.560;2023-06-10T12:47:33;101083.97;;;26.77;30.75
64841;BME280;51307;52.162;7.560;2023-06-10T12:50:01;101082.34;;;26.81;29.25
64841;BME280;51307;52.162;7.560;2023-06-10T12:52:27;101083.16;;;26.82;29.72
64841;BME280;51307;52.162;7.560;2023-06-10T12:54:54;101085.88;;;26.77;29.97
64841;BME280;51307;52.162;7.560;2023-06-10T12:57:21;101086.84;;;26.98;29.93
64841;BME280;51307;52.162;7.560;2023-06-10T12:59:47;101086.28;;;26.96;29.71
64841;BME280;51307;52.162;7.560;2023-06-10T13:02:20;101093.44;;;26.97;29.19
64841;BME280;51307;52.162;7.560;2023-06-10T13:04:46;101076.66;;;26.93;29.46
64841;BME280;51307;52.162;7.560;2023-06-10T13:07:12;101080.28;;;26.99;29.66
64841;BME280;51307;52.162;7.560;2023-06-10T13:09:38;101078.41;;;27.05;29.19
64841;BME280;51307;52.162;7.560;2023-06-10T13:12:05;101077.59;;;27.04;29.15
64841;BME280;51307;52.162;7.560;2023-06-10T13:14:30;101083.34;;;27.08;27.94
64841;BME280;51307;52.162;7.560;2023-06-10T13:16:56;101082.00;;;27.10;28.61
64841;BME280;51307;52.162;7.560;2023-06-10T13:19:21;101075.97;;;27.08;28.12