sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2024-02-16T00:02:02;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:04:29;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:06:56;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:09:23;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:11:49;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:14:23;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:16:52;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:19:20;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:21:47;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:24:16;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:26:43;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:29:10;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:31:37;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:34:05;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:36:33;53648.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:39:00;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:41:26;53690.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:43:53;53644.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:46:21;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:48:48;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:51:15;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:53:44;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:56:10;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T00:58:40;53640.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:08:47;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:11:14;53678.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:13:41;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:16:08;53666.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:18:35;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:21:03;53676.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:23:30;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:25:58;53634.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:28:24;53678.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:30:52;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:33:21;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:35:48;53634.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:38:15;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:40:42;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:43:10;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:45:37;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:48:05;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:50:32;53697.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:52:59;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:55:26;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T01:57:53;53690.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:00:23;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:02:50;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:05:22;53672.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:07:51;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:10:18;53642.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:12:45;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:15:12;53666.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:17:40;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:20:08;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:22:37;53680.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:25:05;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:27:31;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:29:58;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:32:25;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:34:52;53666.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:37:19;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:39:47;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:42:14;53666.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:44:41;53664.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:47:14;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:49:42;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:52:09;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:54:35;53690.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:57:04;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T02:59:31;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:01:58;53678.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:04:24;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:06:51;53638.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:09:18;53644.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:11:46;53672.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:14:14;53624.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:16:40;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:19:07;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:21:35;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:24:02;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:26:29;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:28:57;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:31:26;53620.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:33:55;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:36:21;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:38:48;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:41:19;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:43:46;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:46:13;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:48:41;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:51:08;53654.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:53:35;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:56:02;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T03:58:31;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:00:58;53654.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:03:25;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:05:53;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:08:20;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:10:47;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:13:13;53676.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:15:40;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:18:07;53646.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:20:34;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:23:03;53652.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:25:32;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:27:59;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:30:26;53654.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:32:52;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:35:19;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:37:46;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:40:16;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:42:42;53680.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:45:11;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:47:38;53642.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:50:06;53672.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:52:36;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:55:03;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:57:32;53654.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T04:59:59;53644.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:02:26;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:04:53;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:07:20;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:09:46;53648.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:12:15;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:14:49;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:17:16;53638.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:19:42;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:22:09;53668.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:24:36;53646.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:27:03;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:29:30;53666.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:31:59;53642.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:34:28;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:36:57;53610.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:39:25;53618.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:41:56;53670.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:44:23;53684.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:46:50;53658.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:49:18;53666.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:51:46;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:54:32;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:56:59;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T05:59:27;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T06:01:53;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T06:04:22;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-16T06:06:48;53713.09;;;-139.68;93.22
10940;BME280;5522;42.696;23.494;2024-02-16T06:09:15;53737.22;;;-139.68;86.03
10940;BME280;5522;42.696;23.494;2024-02-16T06:11:42;53735.19;;;-139.68;82.31
10940;BME280;5522;42.696;23.494;2024-02-16T06:14:09;53727.16;;;-139.68;63.18
10940;BME280;5522;42.696;23.494;2024-02-16T06:16:35;53721.13;;;-139.68;65.18
10940;BME280;5522;42.696;23.494;2024-02-16T06:19:02;53783.44;;;-139.68;56.86
10940;BME280;5522;42.696;23.494;2024-02-16T06:21:32;53743.25;;;-139.68;54.13
10940;BME280;5522;42.696;23.494;2024-02-16T06:23:59;53751.28;;;-139.68;49.97
10940;BME280;5522;42.696;23.494;2024-02-16T06:26:26;53755.31;;;-139.68;47.03
10940;BME280;5522;42.696;23.494;2024-02-16T06:28:53;53801.53;;;-139.68;44.30
10940;BME280;5522;42.696;23.494;2024-02-16T06:31:20;53765.34;;;-139.68;43.36
10940;BME280;5522;42.696;23.494;2024-02-16T06:33:47;53751.28;;;-139.68;43.46
10940;BME280;5522;42.696;23.494;2024-02-16T06:36:13;53777.41;;;-139.68;41.83
10940;BME280;5522;42.696;23.494;2024-02-16T06:38:42;53759.31;;;-139.68;41.71
10940;BME280;5522;42.696;23.494;2024-02-16T06:41:09;53783.44;;;-139.68;39.61
10940;BME280;5522;42.696;23.494;2024-02-16T06:43:36;53789.47;;;-139.68;39.21
10940;BME280;5522;42.696;23.494;2024-02-16T06:46:03;53803.56;;;-139.68;38.36
10940;BME280;5522;42.696;23.494;2024-02-16T06:48:30;53775.41;;;-139.68;37.79
10940;BME280;5522;42.696;23.494;2024-02-16T06:50:57;53801.53;;;-139.68;39.76
10940;BME280;5522;42.696;23.494;2024-02-16T06:53:24;53755.31;;;-139.68;39.51
10940;BME280;5522;42.696;23.494;2024-02-16T06:55:52;53791.50;;;-139.68;37.80
10940;BME280;5522;42.696;23.494;2024-02-16T06:58:20;53751.28;;;-139.68;37.59
10940;BME280;5522;42.696;23.494;2024-02-16T07:00:47;53785.47;;;-139.68;38.22
10940;BME280;5522;42.696;23.494;2024-02-16T07:03:13;53777.41;;;-139.68;38.86
10940;BME280;5522;42.696;23.494;2024-02-16T07:05:40;53773.41;;;-139.68;38.70
10940;BME280;5522;42.696;23.494;2024-02-16T07:08:07;53797.53;;;-139.68;39.06
10940;BME280;5522;42.696;23.494;2024-02-16T07:10:34;53833.72;;;-139.68;38.22
10940;BME280;5522;42.696;23.494;2024-02-16T07:13:03;53815.63;;;-139.68;37.06
10940;BME280;5522;42.696;23.494;2024-02-16T07:15:32;53775.41;;;-139.68;37.42
10940;BME280;5522;42.696;23.494;2024-02-16T07:17:59;53743.25;;;-139.68;37.94
10940;BME280;5522;42.696;23.494;2024-02-16T07:20:26;53823.66;;;-139.68;38.34
10940;BME280;5522;42.696;23.494;2024-02-16T07:22:53;53819.63;;;-139.68;37.66
10940;BME280;5522;42.696;23.494;2024-02-16T07:25:20;53823.66;;;-139.68;36.60
10940;BME280;5522;42.696;23.494;2024-02-16T07:27:47;53785.47;;;-139.68;36.57
10940;BME280;5522;42.696;23.494;2024-02-16T07:30:15;53799.53;;;-139.68;36.77
10940;BME280;5522;42.696;23.494;2024-02-16T07:32:42;53793.50;;;-139.68;35.58
10940;BME280;5522;42.696;23.494;2024-02-16T07:35:11;53809.59;;;-139.68;35.95
10940;BME280;5522;42.696;23.494;2024-02-16T07:37:38;53843.75;;;-139.68;35.19
10940;BME280;5522;42.696;23.494;2024-02-16T07:40:06;53787.47;;;-139.68;33.70
10940;BME280;5522;42.696;23.494;2024-02-16T07:42:38;53879.94;;;-139.68;33.78
10940;BME280;5522;42.696;23.494;2024-02-16T07:45:05;53859.84;;;-139.68;33.29
10940;BME280;5522;42.696;23.494;2024-02-16T07:47:33;53859.84;;;-139.68;33.59
10940;BME280;5522;42.696;23.494;2024-02-16T07:50:00;53847.78;;;-139.68;35.43
10940;BME280;5522;42.696;23.494;2024-02-16T07:52:28;53823.66;;;-139.68;37.75
10940;BME280;5522;42.696;23.494;2024-02-16T07:54:55;53825.66;;;-139.68;37.75
10940;BME280;5522;42.696;23.494;2024-02-16T07:57:22;53823.66;;;-139.68;37.13
10940;BME280;5522;42.696;23.494;2024-02-16T07:59:49;53857.84;;;-139.68;36.56
10940;BME280;5522;42.696;23.494;2024-02-16T08:02:16;53867.88;;;-139.68;36.21
10940;BME280;5522;42.696;23.494;2024-02-16T08:04:46;53869.91;;;-139.68;34.11
10940;BME280;5522;42.696;23.494;2024-02-16T08:07:13;53827.69;;;-139.68;33.97
10940;BME280;5522;42.696;23.494;2024-02-16T08:09:43;53835.72;;;-139.68;34.33
10940;BME280;5522;42.696;23.494;2024-02-16T08:12:10;53799.53;;;-139.68;33.28
10940;BME280;5522;42.696;23.494;2024-02-16T08:14:38;53843.75;;;-139.68;32.96
10940;BME280;5522;42.696;23.494;2024-02-16T08:17:05;53857.84;;;-139.68;33.13
10940;BME280;5522;42.696;23.494;2024-02-16T08:19:33;53817.63;;;-139.68;33.26
10940;BME280;5522;42.696;23.494;2024-02-16T08:22:03;53865.88;;;-139.68;33.68
10940;BME280;5522;42.696;23.494;2024-02-16T08:24:31;53875.94;;;-139.68;32.84
10940;BME280;5522;42.696;23.494;2024-02-16T08:26:58;53835.72;;;-139.68;32.05
10940;BME280;5522;42.696;23.494;2024-02-16T08:29:25;53855.81;;;-139.68;30.88
10940;BME280;5522;42.696;23.494;2024-02-16T08:31:52;53871.91;;;-139.68;31.51
10940;BME280;5522;42.696;23.494;2024-02-16T08:34:19;53904.06;;;-139.68;30.62
10940;BME280;5522;42.696;23.494;2024-02-16T08:36:47;53867.88;;;-139.68;31.66
10940;BME280;5522;42.696;23.494;2024-02-16T08:39:16;53892.00;;;-139.68;31.31
10940;BME280;5522;42.696;23.494;2024-02-16T08:41:45;53885.97;;;-139.68;31.33
10940;BME280;5522;42.696;23.494;2024-02-16T08:44:13;53853.81;;;-139.68;31.65
10940;BME280;5522;42.696;23.494;2024-02-16T08:46:40;53892.00;;;-139.68;31.35
10940;BME280;5522;42.696;23.494;2024-02-16T08:49:07;53873.91;;;-139.68;31.01
10940;BME280;5522;42.696;23.494;2024-02-16T08:51:35;53898.03;;;-139.68;31.56
10940;BME280;5522;42.696;23.494;2024-02-16T08:54:02;53896.03;;;-139.68;31.57
10940;BME280;5522;42.696;23.494;2024-02-16T08:56:31;53888.00;;;-139.68;32.77
10940;BME280;5522;42.696;23.494;2024-02-16T08:59:00;53888.00;;;-139.68;32.51
10940;BME280;5522;42.696;23.494;2024-02-16T09:01:31;53857.84;;;-139.68;33.02
10940;BME280;5522;42.696;23.494;2024-02-16T09:03:58;53892.00;;;-139.68;32.03
10940;BME280;5522;42.696;23.494;2024-02-16T09:06:25;53883.97;;;-139.68;32.71
10940;BME280;5522;42.696;23.494;2024-02-16T09:08:52;53902.06;;;-139.68;31.52
10940;BME280;5522;42.696;23.494;2024-02-16T09:11:19;53920.16;;;-139.68;30.29
10940;BME280;5522;42.696;23.494;2024-02-16T09:13:48;53871.91;;;-139.68;31.53
10940;BME280;5522;42.696;23.494;2024-02-16T09:16:15;53875.94;;;-139.68;32.72
10940;BME280;5522;42.696;23.494;2024-02-16T09:18:42;53908.09;;;-139.68;32.39
10940;BME280;5522;42.696;23.494;2024-02-16T09:21:09;53906.06;;;-139.68;31.38
10940;BME280;5522;42.696;23.494;2024-02-16T09:23:39;53950.31;;;-139.68;30.13
10940;BME280;5522;42.696;23.494;2024-02-16T09:26:06;53904.06;;;-139.68;30.51
10940;BME280;5522;42.696;23.494;2024-02-16T09:28:38;53871.91;;;-139.68;29.78
10940;BME280;5522;42.696;23.494;2024-02-16T09:31:07;53906.06;;;-139.68;29.65
10940;BME280;5522;42.696;23.494;2024-02-16T09:33:34;53926.19;;;-139.68;29.32
10940;BME280;5522;42.696;23.494;2024-02-16T09:36:01;53924.16;;;-139.68;29.27
10940;BME280;5522;42.696;23.494;2024-02-16T09:38:30;53873.91;;;-139.68;29.36
10940;BME280;5522;42.696;23.494;2024-02-16T09:40:57;53892.00;;;-139.68;29.73
10940;BME280;5522;42.696;23.494;2024-02-16T09:43:25;53940.25;;;-139.68;28.96
10940;BME280;5522;42.696;23.494;2024-02-16T09:45:54;53885.97;;;-139.68;29.41
10940;BME280;5522;42.696;23.494;2024-02-16T09:48:22;53890.00;;;-139.68;29.78
10940;BME280;5522;42.696;23.494;2024-02-16T09:50:50;53922.16;;;-139.68;29.76
10940;BME280;5522;42.696;23.494;2024-02-16T09:53:18;53908.09;;;-139.68;29.53
10940;BME280;5522;42.696;23.494;2024-02-16T09:55:48;53958.34;;;-139.68;29.48
10940;BME280;5522;42.696;23.494;2024-02-16T09:58:16;53954.31;;;-139.68;29.20
10940;BME280;5522;42.696;23.494;2024-02-16T10:00:48;53912.13;;;-139.68;28.86
10940;BME280;5522;42.696;23.494;2024-02-16T10:03:24;53930.22;;;-139.68;29.06
10940;BME280;5522;42.696;23.494;2024-02-16T10:05:51;53906.06;;;-139.68;28.28
10940;BME280;5522;42.696;23.494;2024-02-16T10:08:18;53912.13;;;-139.68;27.62
10940;BME280;5522;42.696;23.494;2024-02-16T10:10:45;53904.06;;;-139.68;28.52
10940;BME280;5522;42.696;23.494;2024-02-16T10:13:15;53934.22;;;-139.68;27.96
10940;BME280;5522;42.696;23.494;2024-02-16T10:15:48;53952.31;;;-139.68;27.55
10940;BME280;5522;42.696;23.494;2024-02-16T10:18:27;53932.22;;;-139.68;26.59
10940;BME280;5522;42.696;23.494;2024-02-16T10:21:03;53974.44;;;-139.68;28.28
10940;BME280;5522;42.696;23.494;2024-02-16T10:23:30;53892.00;;;-139.68;27.86
10940;BME280;5522;42.696;23.494;2024-02-16T10:26:00;53948.31;;;-139.68;28.46
10940;BME280;5522;42.696;23.494;2024-02-16T10:28:30;53938.25;;;-139.68;27.91
10940;BME280;5522;42.696;23.494;2024-02-16T10:31:02;53940.25;;;-139.68;27.69
10940;BME280;5522;42.696;23.494;2024-02-16T10:33:32;53978.47;;;-139.68;26.73
10940;BME280;5522;42.696;23.494;2024-02-16T10:36:04;53948.31;;;-139.68;26.12
10940;BME280;5522;42.696;23.494;2024-02-16T10:38:41;53930.22;;;-139.68;26.09
10940;BME280;5522;42.696;23.494;2024-02-16T10:41:10;53950.31;;;-139.68;26.40
10940;BME280;5522;42.696;23.494;2024-02-16T10:43:43;53924.16;;;-139.68;26.27
10940;BME280;5522;42.696;23.494;2024-02-16T10:46:10;53930.22;;;-139.68;25.85
10940;BME280;5522;42.696;23.494;2024-02-16T10:48:39;53936.22;;;-139.68;26.65
10940;BME280;5522;42.696;23.494;2024-02-16T10:51:09;53962.38;;;-139.68;27.07
10940;BME280;5522;42.696;23.494;2024-02-16T10:53:38;53940.25;;;-139.68;26.70
10940;BME280;5522;42.696;23.494;2024-02-16T10:56:07;53960.38;;;-139.68;26.92
10940;BME280;5522;42.696;23.494;2024-02-16T10:58:34;53940.25;;;-139.68;27.02
10940;BME280;5522;42.696;23.494;2024-02-16T11:01:08;53946.28;;;-139.68;26.19
10940;BME280;5522;42.696;23.494;2024-02-16T11:03:39;53950.31;;;-139.68;26.27
10940;BME280;5522;42.696;23.494;2024-02-16T11:06:14;53946.28;;;-139.68;27.24
10940;BME280;5522;42.696;23.494;2024-02-16T11:08:42;53944.28;;;-139.68;27.26
10940;BME280;5522;42.696;23.494;2024-02-16T11:11:09;53954.31;;;-139.68;26.96
10940;BME280;5522;42.696;23.494;2024-02-16T11:13:37;53934.22;;;-139.68;27.49
10940;BME280;5522;42.696;23.494;2024-02-16T11:16:07;53920.16;;;-139.68;28.52
10940;BME280;5522;42.696;23.494;2024-02-16T11:18:39;53914.13;;;-139.68;28.60
10940;BME280;5522;42.696;23.494;2024-02-16T11:21:06;53940.25;;;-139.68;28.18
10940;BME280;5522;42.696;23.494;2024-02-16T11:23:35;53934.22;;;-139.68;29.31
10940;BME280;5522;42.696;23.494;2024-02-16T11:26:03;53938.25;;;-139.68;29.02
10940;BME280;5522;42.696;23.494;2024-02-16T11:28:33;53932.22;;;-139.68;29.59
10940;BME280;5522;42.696;23.494;2024-02-16T11:31:00;53908.09;;;-139.68;31.99
10940;BME280;5522;42.696;23.494;2024-02-16T11:33:28;53944.28;;;-139.68;32.25
10940;BME280;5522;42.696;23.494;2024-02-16T11:35:58;53916.13;;;-139.68;34.09
10940;BME280;5522;42.696;23.494;2024-02-16T11:38:25;53916.13;;;-139.68;35.53
10940;BME280;5522;42.696;23.494;2024-02-16T11:40:56;53932.22;;;-139.68;33.89
10940;BME280;5522;42.696;23.494;2024-02-16T11:43:23;53932.22;;;-139.68;35.58
10940;BME280;5522;42.696;23.494;2024-02-16T11:45:50;53873.91;;;-139.68;37.38
10940;BME280;5522;42.696;23.494;2024-02-16T11:48:22;53906.06;;;-139.68;37.51
10940;BME280;5522;42.696;23.494;2024-02-16T11:50:50;53942.25;;;-139.68;37.54
10940;BME280;5522;42.696;23.494;2024-02-16T11:53:19;53924.16;;;-139.68;38.41
10940;BME280;5522;42.696;23.494;2024-02-16T11:55:49;53948.31;;;-139.68;38.41
10940;BME280;5522;42.696;23.494;2024-02-16T11:58:16;53902.06;;;-139.68;39.87
10940;BME280;5522;42.696;23.494;2024-02-16T12:00:44;53942.25;;;-139.68;37.37
10940;BME280;5522;42.696;23.494;2024-02-16T12:03:18;53906.06;;;-139.68;38.24
10940;BME280;5522;42.696;23.494;2024-02-16T12:05:52;53900.06;;;-139.68;39.32
10940;BME280;5522;42.696;23.494;2024-02-16T12:08:21;53916.13;;;-139.68;41.25
10940;BME280;5522;42.696;23.494;2024-02-16T12:10:50;53908.09;;;-139.68;40.69
10940;BME280;5522;42.696;23.494;2024-02-16T12:13:24;53964.38;;;-139.68;39.98
10940;BME280;5522;42.696;23.494;2024-02-16T12:15:52;53918.16;;;-139.68;40.98
10940;BME280;5522;42.696;23.494;2024-02-16T12:18:21;53922.16;;;-139.68;41.31
10940;BME280;5522;42.696;23.494;2024-02-16T12:20:59;53904.06;;;-139.68;40.63
10940;BME280;5522;42.696;23.494;2024-02-16T12:23:27;53875.94;;;-139.68;40.23
10940;BME280;5522;42.696;23.494;2024-02-16T12:25:56;53922.16;;;-139.68;40.06
10940;BME280;5522;42.696;23.494;2024-02-16T12:28:24;53924.16;;;-139.68;38.79
10940;BME280;5522;42.696;23.494;2024-02-16T12:30:53;53855.81;;;-139.68;39.39
10940;BME280;5522;42.696;23.494;2024-02-16T12:33:20;53952.31;;;-139.68;40.70
10940;BME280;5522;42.696;23.494;2024-02-16T12:35:47;53883.97;;;-139.68;40.76
10940;BME280;5522;42.696;23.494;2024-02-16T12:38:17;53964.38;;;-139.68;40.18
10940;BME280;5522;42.696;23.494;2024-02-16T12:40:46;53940.25;;;-139.68;39.56
10940;BME280;5522;42.696;23.494;2024-02-16T12:43:13;53875.94;;;-139.68;40.49
10940;BME280;5522;42.696;23.494;2024-02-16T12:45:40;53932.22;;;-139.68;41.88
10940;BME280;5522;42.696;23.494;2024-02-16T12:48:07;53908.09;;;-139.68;41.85