sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16100;BME280;8154;50.830;12.082;2022-11-13T00:02:32;100752.69;;;21.84;41.49
16100;BME280;8154;50.830;12.082;2022-11-13T00:05:17;100750.47;;;21.79;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T00:08:01;100753.59;;;21.75;41.72
16100;BME280;8154;50.830;12.082;2022-11-13T00:10:45;100742.16;;;21.65;41.87
16100;BME280;8154;50.830;12.082;2022-11-13T00:13:30;100750.22;;;21.73;41.79
16100;BME280;8154;50.830;12.082;2022-11-13T00:16:19;100754.44;;;21.75;41.81
16100;BME280;8154;50.830;12.082;2022-11-13T00:19:04;100752.31;;;21.79;41.73
16100;BME280;8154;50.830;12.082;2022-11-13T00:21:48;100734.38;;;21.81;41.69
16100;BME280;8154;50.830;12.082;2022-11-13T00:24:32;100740.22;;;21.84;41.57
16100;BME280;8154;50.830;12.082;2022-11-13T00:27:17;100728.19;;;21.80;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T00:30:01;100731.84;;;21.79;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T00:32:45;100726.84;;;21.76;41.76
16100;BME280;8154;50.830;12.082;2022-11-13T00:35:31;100718.41;;;21.81;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T00:38:15;100720.06;;;21.82;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T00:41:00;100715.88;;;21.79;41.56
16100;BME280;8154;50.830;12.082;2022-11-13T00:43:44;100719.81;;;21.75;41.66
16100;BME280;8154;50.830;12.082;2022-11-13T00:46:29;100718.13;;;21.74;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T00:49:13;100709.63;;;21.71;41.81
16100;BME280;8154;50.830;12.082;2022-11-13T00:51:57;100704.13;;;21.72;41.87
16100;BME280;8154;50.830;12.082;2022-11-13T00:54:43;100708.56;;;21.81;41.67
16100;BME280;8154;50.830;12.082;2022-11-13T00:57:27;100706.91;;;21.80;41.66
16100;BME280;8154;50.830;12.082;2022-11-13T01:00:11;100700.56;;;21.81;41.57
16100;BME280;8154;50.830;12.082;2022-11-13T01:02:59;100708.44;;;21.83;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T01:05:44;100706.91;;;21.80;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T01:08:28;100706.91;;;21.80;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T01:11:15;100701.13;;;21.85;41.49
16100;BME280;8154;50.830;12.082;2022-11-13T01:14:00;100702.97;;;21.84;41.50
16100;BME280;8154;50.830;12.082;2022-11-13T01:16:44;100698.22;;;21.78;41.65
16100;BME280;8154;50.830;12.082;2022-11-13T01:19:28;100692.25;;;21.76;41.66
16100;BME280;8154;50.830;12.082;2022-11-13T01:22:12;100687.28;;;21.64;41.91
16100;BME280;8154;50.830;12.082;2022-11-13T01:24:57;100682.03;;;21.72;41.83
16100;BME280;8154;50.830;12.082;2022-11-13T01:27:41;100682.84;;;21.72;41.80
16100;BME280;8154;50.830;12.082;2022-11-13T01:30:25;100678.22;;;21.74;41.64
16100;BME280;8154;50.830;12.082;2022-11-13T01:33:09;100671.31;;;21.81;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T01:36:05;100685.63;;;21.80;41.64
16100;BME280;8154;50.830;12.082;2022-11-13T01:38:51;100677.78;;;21.79;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T01:41:35;100684.41;;;21.75;41.66
16100;BME280;8154;50.830;12.082;2022-11-13T01:44:19;100686.78;;;21.78;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T01:47:04;100687.16;;;21.83;41.53
16100;BME280;8154;50.830;12.082;2022-11-13T01:49:51;100681.13;;;21.81;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T01:52:39;100678.63;;;21.79;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T01:55:23;100671.13;;;21.75;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T01:58:09;100655.50;;;21.62;41.65
16100;BME280;8154;50.830;12.082;2022-11-13T02:00:55;100658.09;;;21.72;41.72
16100;BME280;8154;50.830;12.082;2022-11-13T02:03:39;100652.31;;;21.76;41.82
16100;BME280;8154;50.830;12.082;2022-11-13T02:06:24;100644.63;;;21.73;41.72
16100;BME280;8154;50.830;12.082;2022-11-13T02:09:11;100655.50;;;21.80;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T02:11:56;100647.97;;;21.75;41.68
16100;BME280;8154;50.830;12.082;2022-11-13T02:14:45;100643.50;;;21.76;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T02:17:32;100640.97;;;21.74;41.67
16100;BME280;8154;50.830;12.082;2022-11-13T02:20:34;100633.97;;;21.73;41.65
16100;BME280;8154;50.830;12.082;2022-11-13T02:23:44;100640.06;;;21.83;41.34
16100;BME280;8154;50.830;12.082;2022-11-13T02:26:30;100636.06;;;21.79;41.49
16100;BME280;8154;50.830;12.082;2022-11-13T02:29:14;100634.19;;;21.80;41.50
16100;BME280;8154;50.830;12.082;2022-11-13T02:31:58;100635.09;;;21.71;41.64
16100;BME280;8154;50.830;12.082;2022-11-13T02:34:42;100634.59;;;21.67;41.80
16100;BME280;8154;50.830;12.082;2022-11-13T02:37:27;100631.47;;;21.72;41.75
16100;BME280;8154;50.830;12.082;2022-11-13T02:40:11;100636.66;;;21.73;41.77
16100;BME280;8154;50.830;12.082;2022-11-13T02:42:56;100633.38;;;21.79;41.57
16100;BME280;8154;50.830;12.082;2022-11-13T02:45:40;100630.03;;;21.77;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T02:48:25;100637.03;;;21.78;41.51
16100;BME280;8154;50.830;12.082;2022-11-13T02:51:09;100637.03;;;21.78;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T02:53:53;100635.66;;;21.74;41.51
16100;BME280;8154;50.830;12.082;2022-11-13T02:56:37;100634.19;;;21.80;41.40
16100;BME280;8154;50.830;12.082;2022-11-13T02:59:21;100635.03;;;21.80;41.43
16100;BME280;8154;50.830;12.082;2022-11-13T03:02:05;100639.53;;;21.80;41.42
16100;BME280;8154;50.830;12.082;2022-11-13T03:04:49;100633.38;;;21.79;41.40
16100;BME280;8154;50.830;12.082;2022-11-13T03:07:33;100630.63;;;21.71;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T03:10:18;100629.56;;;21.64;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T03:13:02;100630.31;;;21.74;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T03:15:46;100627.38;;;21.77;41.67
16100;BME280;8154;50.830;12.082;2022-11-13T03:18:29;100629.72;;;21.80;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T03:21:14;100629.03;;;21.78;41.47
16100;BME280;8154;50.830;12.082;2022-11-13T03:23:58;100627.22;;;21.79;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T03:26:43;100621.22;;;21.77;41.67
16100;BME280;8154;50.830;12.082;2022-11-13T03:29:27;100626.00;;;21.73;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T03:32:12;100622.06;;;21.77;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T03:34:56;100617.72;;;21.76;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T03:37:40;100612.41;;;21.76;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T03:40:24;100609.03;;;21.74;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T03:43:08;100610.03;;;21.73;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T03:45:52;100611.78;;;21.65;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T03:48:36;100614.66;;;21.71;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T03:51:20;100613.66;;;21.72;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T03:54:05;100623.88;;;21.77;41.53
16100;BME280;8154;50.830;12.082;2022-11-13T03:56:49;100632.97;;;21.74;41.53
16100;BME280;8154;50.830;12.082;2022-11-13T03:59:33;100632.00;;;21.75;41.51
16100;BME280;8154;50.830;12.082;2022-11-13T04:02:17;100629.47;;;21.74;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T04:05:02;100632.97;;;21.74;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T04:07:46;100623.06;;;21.76;41.32
16100;BME280;8154;50.830;12.082;2022-11-13T04:10:29;100627.81;;;21.73;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T04:13:14;100627.81;;;21.73;41.56
16100;BME280;8154;50.830;12.082;2022-11-13T04:15:58;100617.88;;;21.57;41.77
16100;BME280;8154;50.830;12.082;2022-11-13T04:18:42;100607.72;;;21.53;41.90
16100;BME280;8154;50.830;12.082;2022-11-13T04:21:26;100617.56;;;21.60;41.77
16100;BME280;8154;50.830;12.082;2022-11-13T04:24:11;100608.16;;;21.66;41.72
16100;BME280;8154;50.830;12.082;2022-11-13T04:26:55;100603.03;;;21.72;41.66
16100;BME280;8154;50.830;12.082;2022-11-13T04:29:39;100597.25;;;21.77;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T04:32:23;100605.09;;;21.78;41.40
16100;BME280;8154;50.830;12.082;2022-11-13T04:35:08;100607.38;;;21.73;41.49
16100;BME280;8154;50.830;12.082;2022-11-13T04:37:52;100600.69;;;21.69;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T04:40:37;100595.66;;;21.66;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T04:43:22;100598.84;;;21.70;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T04:46:07;100595.50;;;21.68;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T04:48:51;100600.69;;;21.69;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T04:51:35;100591.97;;;21.59;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T04:54:20;100595.25;;;21.53;41.83
16100;BME280;8154;50.830;12.082;2022-11-13T04:57:04;100595.97;;;21.63;41.76
16100;BME280;8154;50.830;12.082;2022-11-13T04:59:48;100594.97;;;21.64;41.68
16100;BME280;8154;50.830;12.082;2022-11-13T05:02:32;100585.03;;;21.66;41.77
16100;BME280;8154;50.830;12.082;2022-11-13T05:05:16;100586.41;;;21.70;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T05:08:00;100585.09;;;21.74;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T05:10:45;100584.13;;;21.75;41.41
16100;BME280;8154;50.830;12.082;2022-11-13T05:13:31;100580.06;;;21.71;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T05:16:16;100568.44;;;21.72;41.43
16100;BME280;8154;50.830;12.082;2022-11-13T05:19:01;100571.78;;;21.74;41.36
16100;BME280;8154;50.830;12.082;2022-11-13T05:21:50;100556.44;;;21.68;41.39
16100;BME280;8154;50.830;12.082;2022-11-13T05:24:34;100554.25;;;21.64;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T05:27:18;100554.56;;;21.61;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T05:30:03;100553.41;;;21.63;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T05:32:48;100550.44;;;21.66;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T05:35:32;100549.47;;;21.67;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T05:38:16;100540.16;;;21.71;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T05:41:06;100541.53;;;21.75;41.40
16100;BME280;8154;50.830;12.082;2022-11-13T05:43:51;100544.03;;;21.77;41.37
16100;BME280;8154;50.830;12.082;2022-11-13T05:46:35;100541.00;;;21.72;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T05:49:19;100540.81;;;21.65;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T05:52:03;100539.31;;;21.71;41.43
16100;BME280;8154;50.830;12.082;2022-11-13T05:54:48;100540.16;;;21.71;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T05:57:32;100528.19;;;21.67;41.24
16100;BME280;8154;50.830;12.082;2022-11-13T06:00:16;100523.16;;;21.64;41.52
16100;BME280;8154;50.830;12.082;2022-11-13T06:03:01;100528.94;;;21.60;41.65
16100;BME280;8154;50.830;12.082;2022-11-13T06:05:45;100528.47;;;21.64;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T06:08:29;100528.47;;;21.64;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T06:11:16;100525.19;;;21.70;41.57
16100;BME280;8154;50.830;12.082;2022-11-13T06:14:00;100525.03;;;21.72;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T06:16:45;100524.75;;;21.75;41.38
16100;BME280;8154;50.830;12.082;2022-11-13T06:19:29;100521.38;;;21.73;41.42
16100;BME280;8154;50.830;12.082;2022-11-13T06:22:13;100523.84;;;21.66;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T06:24:57;100515.69;;;21.68;41.38
16100;BME280;8154;50.830;12.082;2022-11-13T06:27:41;100515.84;;;21.66;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T06:30:25;100516.69;;;21.67;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T06:33:10;100512.50;;;21.64;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T06:35:54;100511.84;;;21.62;41.45
16100;BME280;8154;50.830;12.082;2022-11-13T06:38:39;100518.16;;;21.61;41.64
16100;BME280;8154;50.830;12.082;2022-11-13T06:41:28;100522.34;;;21.64;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T06:44:14;100519.84;;;21.62;41.70
16100;BME280;8154;50.830;12.082;2022-11-13T06:46:59;100520.47;;;21.64;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T06:49:43;100514.03;;;21.67;41.57
16100;BME280;8154;50.830;12.082;2022-11-13T06:52:27;100514.94;;;21.75;41.37
16100;BME280;8154;50.830;12.082;2022-11-13T06:55:11;100511.91;;;21.70;41.42
16100;BME280;8154;50.830;12.082;2022-11-13T06:57:55;100506.38;;;21.64;41.66
16100;BME280;8154;50.830;12.082;2022-11-13T07:00:40;100498.22;;;21.65;41.51
16100;BME280;8154;50.830;12.082;2022-11-13T07:03:25;100499.06;;;21.66;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T07:06:19;100492.06;;;21.65;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T07:09:04;100495.03;;;21.62;41.41
16100;BME280;8154;50.830;12.082;2022-11-13T07:11:48;100489.88;;;21.60;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T07:14:32;100491.84;;;21.58;41.67
16100;BME280;8154;50.830;12.082;2022-11-13T07:17:16;100484.09;;;21.65;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T07:20:00;100483.91;;;21.66;41.53
16100;BME280;8154;50.830;12.082;2022-11-13T07:22:45;100489.44;;;21.73;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T07:25:29;100490.44;;;21.72;41.26
16100;BME280;8154;50.830;12.082;2022-11-13T07:28:14;100488.91;;;21.69;41.34
16100;BME280;8154;50.830;12.082;2022-11-13T07:30:59;100476.94;;;21.65;41.39
16100;BME280;8154;50.830;12.082;2022-11-13T07:33:43;100476.94;;;21.65;41.40
16100;BME280;8154;50.830;12.082;2022-11-13T07:36:28;100476.94;;;21.65;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T07:39:12;100482.25;;;21.65;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T07:41:56;100472.56;;;21.56;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T07:44:40;100480.19;;;21.51;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T07:47:24;100481.53;;;21.55;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T07:50:09;100476.41;;;21.62;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T07:52:57;100474.44;;;21.64;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T07:55:42;100480.91;;;21.61;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T07:58:26;100480.28;;;21.67;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T08:01:10;100476.94;;;21.65;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T08:03:54;100488.06;;;21.61;41.54
16100;BME280;8154;50.830;12.082;2022-11-13T08:06:39;100476.41;;;21.62;41.50
16100;BME280;8154;50.830;12.082;2022-11-13T08:09:23;100475.25;;;21.64;41.45
16100;BME280;8154;50.830;12.082;2022-11-13T08:12:07;100476.25;;;21.63;41.52
16100;BME280;8154;50.830;12.082;2022-11-13T08:14:51;100481.53;;;21.55;41.64
16100;BME280;8154;50.830;12.082;2022-11-13T08:17:35;100481.38;;;21.57;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T08:20:19;100480.72;;;21.55;41.72
16100;BME280;8154;50.830;12.082;2022-11-13T08:23:04;100475.91;;;21.58;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T08:25:48;100475.91;;;21.58;41.60
16100;BME280;8154;50.830;12.082;2022-11-13T08:28:34;100475.94;;;21.66;41.55
16100;BME280;8154;50.830;12.082;2022-11-13T08:31:18;100470.28;;;21.69;41.37
16100;BME280;8154;50.830;12.082;2022-11-13T08:34:02;100473.28;;;21.66;41.50
16100;BME280;8154;50.830;12.082;2022-11-13T08:36:47;100471.94;;;21.62;41.48
16100;BME280;8154;50.830;12.082;2022-11-13T08:39:31;100468.59;;;21.60;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T08:42:18;100468.75;;;21.59;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T08:45:02;100466.25;;;21.57;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T08:47:47;100459.13;;;21.58;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T08:50:32;100451.47;;;21.55;41.65
16100;BME280;8154;50.830;12.082;2022-11-13T08:53:17;100458.59;;;21.54;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T08:56:01;100461.25;;;21.54;41.70
16100;BME280;8154;50.830;12.082;2022-11-13T08:58:46;100443.81;;;21.60;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T09:01:30;100449.66;;;21.63;41.56
16100;BME280;8154;50.830;12.082;2022-11-13T09:04:14;100453.84;;;21.66;41.37
16100;BME280;8154;50.830;12.082;2022-11-13T09:06:59;100446.34;;;21.69;41.25
16100;BME280;8154;50.830;12.082;2022-11-13T09:09:43;100452.31;;;21.63;41.35
16100;BME280;8154;50.830;12.082;2022-11-13T09:12:27;100467.44;;;21.63;41.47
16100;BME280;8154;50.830;12.082;2022-11-13T09:15:11;100462.97;;;21.63;41.36
16100;BME280;8154;50.830;12.082;2022-11-13T09:18:00;100449.69;;;21.71;41.23
16100;BME280;8154;50.830;12.082;2022-11-13T09:20:45;100447.34;;;21.68;41.16
16100;BME280;8154;50.830;12.082;2022-11-13T09:23:29;100446.19;;;21.71;41.21
16100;BME280;8154;50.830;12.082;2022-11-13T09:26:13;100444.06;;;21.74;41.26
16100;BME280;8154;50.830;12.082;2022-11-13T09:28:58;100444.28;;;21.81;41.18
16100;BME280;8154;50.830;12.082;2022-11-13T09:31:42;100446.09;;;21.80;41.20
16100;BME280;8154;50.830;12.082;2022-11-13T09:34:27;100445.44;;;21.86;41.15
16100;BME280;8154;50.830;12.082;2022-11-13T09:37:13;100432.81;;;21.88;41.17
16100;BME280;8154;50.830;12.082;2022-11-13T09:39:58;100435.00;;;21.93;41.17
16100;BME280;8154;50.830;12.082;2022-11-13T09:42:43;100432.84;;;21.96;41.03
16100;BME280;8154;50.830;12.082;2022-11-13T09:45:29;100432.34;;;21.93;41.23
16100;BME280;8154;50.830;12.082;2022-11-13T09:48:36;100433.34;;;21.92;41.10
16100;BME280;8154;50.830;12.082;2022-11-13T09:51:33;100439.66;;;21.91;41.12
16100;BME280;8154;50.830;12.082;2022-11-13T09:54:21;100444.81;;;21.92;41.11
16100;BME280;8154;50.830;12.082;2022-11-13T10:00:15;100444.47;;;21.95;41.18
16100;BME280;8154;50.830;12.082;2022-11-13T10:09:18;100432.66;;;21.90;41.43
16100;BME280;8154;50.830;12.082;2022-11-13T10:12:06;100424.00;;;21.88;41.32
16100;BME280;8154;50.830;12.082;2022-11-13T10:14:53;100414.88;;;21.90;41.31
16100;BME280;8154;50.830;12.082;2022-11-13T10:17:50;100408.91;;;21.96;41.31
16100;BME280;8154;50.830;12.082;2022-11-13T10:20:38;100414.88;;;21.98;41.18
16100;BME280;8154;50.830;12.082;2022-11-13T10:23:30;100419.22;;;21.99;41.03
16100;BME280;8154;50.830;12.082;2022-11-13T10:26:19;100406.88;;;21.98;41.19
16100;BME280;8154;50.830;12.082;2022-11-13T10:29:15;100403.25;;;21.99;41.25
16100;BME280;8154;50.830;12.082;2022-11-13T10:38:04;100375.66;;;22.08;41.02
16100;BME280;8154;50.830;12.082;2022-11-13T10:40:49;100371.97;;;22.09;40.93
16100;BME280;8154;50.830;12.082;2022-11-13T10:43:34;100357.69;;;22.10;40.92
16100;BME280;8154;50.830;12.082;2022-11-13T10:46:24;100360.31;;;22.02;41.11
16100;BME280;8154;50.830;12.082;2022-11-13T10:49:12;100347.19;;;22.01;41.17
16100;BME280;8154;50.830;12.082;2022-11-13T10:51:58;100345.66;;;21.98;41.21
16100;BME280;8154;50.830;12.082;2022-11-13T10:54:44;100347.69;;;21.96;41.21
16100;BME280;8154;50.830;12.082;2022-11-13T10:57:31;100330.34;;;21.92;41.35
16100;BME280;8154;50.830;12.082;2022-11-13T11:00:21;100321.72;;;21.90;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T11:03:20;100317.72;;;21.86;41.46
16100;BME280;8154;50.830;12.082;2022-11-13T11:06:05;100315.38;;;21.83;41.50
16100;BME280;8154;50.830;12.082;2022-11-13T11:08:49;100305.06;;;21.80;41.63
16100;BME280;8154;50.830;12.082;2022-11-13T11:11:33;100309.53;;;21.80;41.59
16100;BME280;8154;50.830;12.082;2022-11-13T11:23:14;100286.97;;;21.92;41.36
16100;BME280;8154;50.830;12.082;2022-11-13T11:26:17;100283.28;;;21.93;41.44
16100;BME280;8154;50.830;12.082;2022-11-13T11:29:36;100277.81;;;22.02;41.29
16100;BME280;8154;50.830;12.082;2022-11-13T11:32:41;100280.13;;;22.05;41.28
16100;BME280;8154;50.830;12.082;2022-11-13T11:35:32;100273.00;;;22.06;41.15
16100;BME280;8154;50.830;12.082;2022-11-13T11:38:34;100273.81;;;22.06;41.16
16100;BME280;8154;50.830;12.082;2022-11-13T11:41:26;100281.31;;;22.03;41.22
16100;BME280;8154;50.830;12.082;2022-11-13T11:47:24;100280.63;;;21.93;41.40
16100;BME280;8154;50.830;12.082;2022-11-13T11:50:13;100278.31;;;21.90;41.41
16100;BME280;8154;50.830;12.082;2022-11-13T11:53:14;100282.13;;;21.87;41.53
16100;BME280;8154;50.830;12.082;2022-11-13T11:56:17;100274.47;;;21.84;41.53
16100;BME280;8154;50.830;12.082;2022-11-13T12:23:29;100259.47;;;21.75;41.79
16100;BME280;8154;50.830;12.082;2022-11-13T12:26:25;100259.31;;;21.77;41.78
16100;BME280;8154;50.830;12.082;2022-11-13T12:35:22;100235.53;;;21.91;41.33
16100;BME280;8154;50.830;12.082;2022-11-13T12:38:11;100238.72;;;21.87;41.45
16100;BME280;8154;50.830;12.082;2022-11-13T12:47:02;100219.06;;;21.80;41.62
16100;BME280;8154;50.830;12.082;2022-11-13T12:49:57;100215.75;;;21.78;41.71
16100;BME280;8154;50.830;12.082;2022-11-13T12:52:42;100214.06;;;21.77;41.64
16100;BME280;8154;50.830;12.082;2022-11-13T12:55:29;100201.25;;;21.72;41.83
16100;BME280;8154;50.830;12.082;2022-11-13T12:58:23;100204.75;;;21.73;41.83
16100;BME280;8154;50.830;12.082;2022-11-13T13:10:09;100189.09;;;21.62;42.00
16100;BME280;8154;50.830;12.082;2022-11-13T13:13:19;100190.13;;;21.61;42.03
16100;BME280;8154;50.830;12.082;2022-11-13T13:16:07;100176.31;;;21.57;42.20
16100;BME280;8154;50.830;12.082;2022-11-13T13:18:52;100177.28;;;21.64;42.07
16100;BME280;8154;50.830;12.082;2022-11-13T13:21:43;100177.28;;;21.64;42.03
16100;BME280;8154;50.830;12.082;2022-11-13T13:24:33;100173.31;;;21.68;41.99
16100;BME280;8154;50.830;12.082;2022-11-13T13:27:23;100162.00;;;21.74;41.82
16100;BME280;8154;50.830;12.082;2022-11-13T13:30:27;100159.38;;;21.82;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T13:33:24;100163.53;;;21.85;41.58
16100;BME280;8154;50.830;12.082;2022-11-13T13:36:22;100162.72;;;21.84;41.61
16100;BME280;8154;50.830;12.082;2022-11-13T13:45:22;100151.22;;;21.76;41.65
16100;BME280;8154;50.830;12.082;2022-11-13T13:48:12;100149.72;;;21.73;41.82
16100;BME280;8154;50.830;12.082;2022-11-13T13:50:59;100151.88;;;21.70;41.93
16100;BME280;8154;50.830;12.082;2022-11-13T13:53:45;100145.72;;;21.69;41.90
16100;BME280;8154;50.830;12.082;2022-11-13T13:56:31;100143.38;;;21.66;41.73
16100;BME280;8154;50.830;12.082;2022-11-13T13:59:31;100137.56;;;21.63;42.01
16100;BME280;8154;50.830;12.082;2022-11-13T14:02:20;100135.06;;;21.61;41.96
16100;BME280;8154;50.830;12.082;2022-11-13T14:05:29;100142.22;;;21.61;41.95
16100;BME280;8154;50.830;12.082;2022-11-13T14:08:18;100137.09;;;21.59;41.97
16100;BME280;8154;50.830;12.082;2022-11-13T14:11:24;100144.72;;;21.54;42.21
16100;BME280;8154;50.830;12.082;2022-11-13T14:14:21;100142.75;;;21.56;42.08
16100;BME280;8154;50.830;12.082;2022-11-13T14:17:08;100134.41;;;21.59;42.10
16100;BME280;8154;50.830;12.082;2022-11-13T14:19:54;100138.06;;;21.66;41.93
16100;BME280;8154;50.830;12.082;2022-11-13T14:22:39;100148.19;;;21.71;41.79
16100;BME280;8154;50.830;12.082;2022-11-13T14:25:27;100141.22;;;21.70;41.81
16100;BME280;8154;50.830;12.082;2022-11-13T14:28:17;100143.38;;;21.66;41.83
16100;BME280;8154;50.830;12.082;2022-11-13T14:31:07;100136.56;;;21.64;41.87
16100;BME280;8154;50.830;12.082;2022-11-13T14:33:52;100134.09;;;21.62;41.96
16100;BME280;8154;50.830;12.082;2022-11-13T14:36:38;100133.41;;;21.60;41.84
16100;BME280;8154;50.830;12.082;2022-11-13T14:39:27;100135.06;;;21.61;41.94
16100;BME280;8154;50.830;12.082;2022-11-13T14:48:01;100139.56;;;21.53;42.11
16100;BME280;8154;50.830;12.082;2022-11-13T14:51:01;100133.56;;;21.51;42.08
16100;BME280;8154;50.830;12.082;2022-11-13T14:53:56;100139.41;;;21.46;42.25
16100;BME280;8154;50.830;12.082;2022-11-13T14:56:41;100142.06;;;21.46;42.34
16100;BME280;8154;50.830;12.082;2022-11-13T14:59:27;100144.56;;;21.48;42.27
16100;BME280;8154;50.830;12.082;2022-11-13T15:02:12;100139.75;;;21.51;42.24
16100;BME280;8154;50.830;12.082;2022-11-13T15:04:56;100130.75;;;21.52;42.09
16100;BME280;8154;50.830;12.082;2022-11-13T15:07:41;100130.75;;;21.52;41.98
16100;BME280;8154;50.830;12.082;2022-11-13T15:10:29;100146.38;;;21.55;41.92
16100;BME280;8154;50.830;12.082;2022-11-13T15:13:15;100139.91;;;21.58;41.87
16100;BME280;8154;50.830;12.082;2022-11-13T15:16:00;100142.56;;;21.58;41.88
16100;BME280;8154;50.830;12.082;2022-11-13T15:19:01;100142.75;;;21.56;41.92
16100;BME280;8154;50.830;12.082;2022-11-13T15:21:46;100143.06;;;21.53;41.93
16100;BME280;8154;50.830;12.082;2022-11-13T15:24:31;100146.06;;;21.50;41.95
16100;BME280;8154;50.830;12.082;2022-11-13T15:27:15;100138.41;;;21.47;41.96
16100;BME280;8154;50.830;12.082;2022-11-13T15:30:00;100137.06;;;21.43;42.28
16100;BME280;8154;50.830;12.082;2022-11-13T15:32:46;100143.41;;;21.50;42.23
16100;BME280;8154;50.830;12.082;2022-11-13T15:35:35;100144.38;;;21.49;42.08
16100;BME280;8154;50.830;12.082;2022-11-13T15:38:19;100138.09;;;21.50;42.15
16100;BME280;8154;50.830;12.082;2022-11-13T15:41:11;100136.75;;;21.46;42.19
16100;BME280;8154;50.830;12.082;2022-11-13T15:43:57;100131.25;;;21.48;42.00
16100;BME280;8154;50.830;12.082;2022-11-13T15:46:42;100129.09;;;21.51;41.96
16100;BME280;8154;50.830;12.082;2022-11-13T15:49:26;100134.75;;;21.56;41.88
16100;BME280;8154;50.830;12.082;2022-11-13T15:52:10;100131.25;;;21.56;41.88
16100;BME280;8154;50.830;12.082;2022-11-13T15:54:56;100122.78;;;21.52;41.90
16100;BME280;8154;50.830;12.082;2022-11-13T15:57:41;100115.47;;;21.46;41.98