sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24522;DHT22;12680;57.804;12.190;2023-02-28T00:01:12;1.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:03:39;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:06:07;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:08:37;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:11:06;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:13:34;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:16:05;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:18:32;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:20:59;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:23:27;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:25:54;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:28:20;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:30:48;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:37:07;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:39:36;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:42:07;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:44:34;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:47:00;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:49:28;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:51:55;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:54:23;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:56:50;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T00:59:17;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:01:45;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:04:13;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:06:40;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:09:08;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:11:35;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:14:02;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:16:30;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:18:57;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:21:24;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:23:51;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:26:20;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:28:49;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:31:17;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:33:44;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:36:17;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:38:44;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:41:32;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:44:54;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:46:53;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:49:20;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:51:50;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:54:25;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T01:57:13;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:00:03;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:02:31;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:07:33;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:10:19;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:15:32;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:18:35;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:24:11;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:27:16;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:30:21;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:41:13;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:46:26;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:48:56;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:51:24;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:54:18;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:56:45;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T02:59:17;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:01:57;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:04:26;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:06:54;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:09:22;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:11:51;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:17:45;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:20:32;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:23:10;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:25:54;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:28:31;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:31:33;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:34:07;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:36:41;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:39:22;0.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:41:58;0.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:44:32;0.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:47:05;0.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:49:46;0.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:52:17;0.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:54:50;0.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T03:57:27;0.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:00:29;0.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:02:57;0.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:05:24;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:07:51;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:10:18;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:12:45;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:15:12;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:17:38;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:20:06;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:22:36;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:25:04;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:27:32;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:29:59;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:32:25;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:34:52;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:37:19;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:39:46;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:42:13;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:44:40;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:47:07;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:49:33;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:52:00;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:54:27;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:56:55;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T04:59:21;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:01:49;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:04:16;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:06:42;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:09:09;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:11:40;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:14:10;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:16:37;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:19:04;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:21:33;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:24:03;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:26:33;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:29:00;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:31:27;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:33:54;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:36:21;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:38:49;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:41:17;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:43:46;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:46:13;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:48:41;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:51:09;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:53:36;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:56:03;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T05:58:30;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:01:18;0.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:03:45;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:06:12;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:08:39;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:11:06;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:13:33;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:16:03;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:18:29;0.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:20:56;0.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:23:23;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:25:50;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:28:17;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:30:43;1.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:33:12;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:35:38;1.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:38:05;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:40:32;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:43:02;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:45:28;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:47:55;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:50:22;1.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:52:49;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:55:20;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T06:57:47;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:00:14;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:02:41;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:05:08;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:07:35;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:10:05;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:12:32;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:14:58;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:17:25;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:19:52;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:22:18;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:24:45;3.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:27:12;1.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:29:38;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:32:05;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:34:32;1.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:36:59;1.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:39:26;1.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:41:53;1.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:44:19;1.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:46:47;2.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:49:14;2.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:51:41;1.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:54:08;2.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:56:34;2.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T07:59:01;2.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:01:28;2.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:03:55;2.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:06:24;2.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:08:53;2.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:11:19;2.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:13:46;2.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:16:14;2.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:18:50;2.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:21:17;2.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:23:50;2.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:26:18;3.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:28:45;3.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:31:14;3.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:33:41;3.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:36:09;3.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:38:36;3.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:41:07;3.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:43:35;3.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:46:02;3.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:48:31;3.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:51:04;3.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:53:38;3.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:56:07;3.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T08:58:34;4.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:01:09;4.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:03:36;4.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:06:03;4.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:08:30;4.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:10:57;4.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:13:27;4.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:15:56;4.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:18:24;4.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:20:50;4.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:23:17;4.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:25:47;4.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:28:14;4.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:30:51;5.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:33:19;5.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:35:50;5.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:38:17;5.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:40:51;5.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:43:21;5.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:45:54;5.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:48:29;5.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:51:09;5.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:53:39;5.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:56:14;5.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T09:58:46;6.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:06:53;6.20;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:09:30;6.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:12:03;6.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:14:33;6.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:17:10;7.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:22:17;6.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:24:48;7.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:27:21;7.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:29:52;7.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:32:34;7.30;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:35:15;7.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:37:46;7.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:45:23;7.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T10:48:00;7.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:01:42;8.40;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:07:00;8.50;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:09:32;8.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:11:59;8.70;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:14:28;8.80;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:17:02;8.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:19:38;8.90;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:22:06;9.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:24:45;9.00;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:27:50;9.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:30:37;9.10;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:33:28;9.20;99.80
24522;DHT22;12680;57.804;12.190;2023-02-28T11:36:04;9.30;99.80
24522;DHT22;12680;57.804;12.190;2023-02-28T11:38:35;10.60;99.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:44:22;9.50;99.00
24522;DHT22;12680;57.804;12.190;2023-02-28T11:46:52;9.60;98.90
24522;DHT22;12680;57.804;12.190;2023-02-28T11:49:35;9.80;98.80
24522;DHT22;12680;57.804;12.190;2023-02-28T11:52:29;9.80;98.30
24522;DHT22;12680;57.804;12.190;2023-02-28T11:58:10;9.90;97.80
24522;DHT22;12680;57.804;12.190;2023-02-28T12:03:53;10.00;97.10
24522;DHT22;12680;57.804;12.190;2023-02-28T12:06:40;10.00;97.00
24522;DHT22;12680;57.804;12.190;2023-02-28T12:14:53;10.20;96.90
24522;DHT22;12680;57.804;12.190;2023-02-28T12:23:07;10.40;96.30
24522;DHT22;12680;57.804;12.190;2023-02-28T12:26:04;10.40;96.20
24522;DHT22;12680;57.804;12.190;2023-02-28T12:28:53;10.50;96.00
24522;DHT22;12680;57.804;12.190;2023-02-28T12:31:24;10.50;95.70
24522;DHT22;12680;57.804;12.190;2023-02-28T12:33:55;10.60;95.70
24522;DHT22;12680;57.804;12.190;2023-02-28T12:36:22;10.60;95.60
24522;DHT22;12680;57.804;12.190;2023-02-28T12:39:37;12.40;96.00
24522;DHT22;12680;57.804;12.190;2023-02-28T12:41:59;10.70;95.40
24522;DHT22;12680;57.804;12.190;2023-02-28T12:47:03;10.90;95.30
24522;DHT22;12680;57.804;12.190;2023-02-28T12:49:37;10.90;95.30
24522;DHT22;12680;57.804;12.190;2023-02-28T12:52:05;11.00;95.20
24522;DHT22;12680;57.804;12.190;2023-02-28T12:54:45;11.10;95.10
24522;DHT22;12680;57.804;12.190;2023-02-28T12:57:35;11.10;94.90
24522;DHT22;12680;57.804;12.190;2023-02-28T13:09:01;11.20;94.10
24522;DHT22;12680;57.804;12.190;2023-02-28T13:11:38;11.30;94.20
24522;DHT22;12680;57.804;12.190;2023-02-28T13:14:26;11.30;94.20
24522;DHT22;12680;57.804;12.190;2023-02-28T13:22:40;11.40;93.90
24522;DHT22;12680;57.804;12.190;2023-02-28T13:27:51;11.40;93.70
24522;DHT22;12680;57.804;12.190;2023-02-28T13:33:28;11.50;93.60
24522;DHT22;12680;57.804;12.190;2023-02-28T13:38:56;11.50;93.30
24522;DHT22;12680;57.804;12.190;2023-02-28T13:44:07;13.00;93.80
24522;DHT22;12680;57.804;12.190;2023-02-28T13:46:38;11.40;93.30
24522;DHT22;12680;57.804;12.190;2023-02-28T13:51:52;11.50;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T13:57:44;11.50;92.90
24522;DHT22;12680;57.804;12.190;2023-02-28T14:06:15;11.30;92.80
24522;DHT22;12680;57.804;12.190;2023-02-28T14:11:34;11.30;93.00
24522;DHT22;12680;57.804;12.190;2023-02-28T14:14:02;12.40;93.40
24522;DHT22;12680;57.804;12.190;2023-02-28T14:16:46;11.20;92.90
24522;DHT22;12680;57.804;12.190;2023-02-28T14:19:26;11.20;93.00
24522;DHT22;12680;57.804;12.190;2023-02-28T14:37:44;11.00;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T14:40:25;10.90;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T14:42:59;10.90;93.60
24522;DHT22;12680;57.804;12.190;2023-02-28T14:45:31;10.80;93.60
24522;DHT22;12680;57.804;12.190;2023-02-28T14:47:58;12.20;94.00
24522;DHT22;12680;57.804;12.190;2023-02-28T14:50:31;10.80;93.60
24522;DHT22;12680;57.804;12.190;2023-02-28T14:53:00;10.70;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T14:55:32;10.70;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T14:58:06;12.50;94.00
24522;DHT22;12680;57.804;12.190;2023-02-28T15:00:35;10.70;93.40
24522;DHT22;12680;57.804;12.190;2023-02-28T15:05:57;10.60;93.30
24522;DHT22;12680;57.804;12.190;2023-02-28T15:08:25;10.50;93.40
24522;DHT22;12680;57.804;12.190;2023-02-28T15:13:39;10.40;93.40
24522;DHT22;12680;57.804;12.190;2023-02-28T15:16:11;10.40;93.40
24522;DHT22;12680;57.804;12.190;2023-02-28T15:19:34;10.40;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T15:21:42;10.30;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T15:24:17;10.30;93.50
24522;DHT22;12680;57.804;12.190;2023-02-28T15:26:55;10.30;93.60
24522;DHT22;12680;57.804;12.190;2023-02-28T15:29:25;10.20;93.60
24522;DHT22;12680;57.804;12.190;2023-02-28T15:32:01;10.20;93.70
24522;DHT22;12680;57.804;12.190;2023-02-28T15:39:54;10.00;93.90
24522;DHT22;12680;57.804;12.190;2023-02-28T15:42:23;9.90;93.90
24522;DHT22;12680;57.804;12.190;2023-02-28T15:44:53;9.80;94.00
24522;DHT22;12680;57.804;12.190;2023-02-28T15:47:23;9.70;94.00
24522;DHT22;12680;57.804;12.190;2023-02-28T15:49:53;9.70;94.10
24522;DHT22;12680;57.804;12.190;2023-02-28T15:52:41;9.90;94.30
24522;DHT22;12680;57.804;12.190;2023-02-28T15:55:20;9.60;94.40
24522;DHT22;12680;57.804;12.190;2023-02-28T15:57:51;9.50;94.50
24522;DHT22;12680;57.804;12.190;2023-02-28T16:00:22;9.40;94.60
24522;DHT22;12680;57.804;12.190;2023-02-28T16:02:49;9.30;94.70
24522;DHT22;12680;57.804;12.190;2023-02-28T16:05:23;9.20;94.80
24522;DHT22;12680;57.804;12.190;2023-02-28T16:07:56;9.20;95.00
24522;DHT22;12680;57.804;12.190;2023-02-28T16:10:25;9.10;95.10
24522;DHT22;12680;57.804;12.190;2023-02-28T16:12:54;9.00;95.20
24522;DHT22;12680;57.804;12.190;2023-02-28T16:15:27;8.90;95.20
24522;DHT22;12680;57.804;12.190;2023-02-28T16:17:56;8.80;95.40
24522;DHT22;12680;57.804;12.190;2023-02-28T16:20:30;8.70;95.50
24522;DHT22;12680;57.804;12.190;2023-02-28T16:22:57;8.50;95.50
24522;DHT22;12680;57.804;12.190;2023-02-28T16:25:37;8.40;95.60
24522;DHT22;12680;57.804;12.190;2023-02-28T16:28:22;8.20;95.60
24522;DHT22;12680;57.804;12.190;2023-02-28T16:30:53;8.10;95.70
24522;DHT22;12680;57.804;12.190;2023-02-28T16:33:20;8.00;95.80
24522;DHT22;12680;57.804;12.190;2023-02-28T16:35:47;7.80;95.90
24522;DHT22;12680;57.804;12.190;2023-02-28T16:38:14;9.40;96.50
24522;DHT22;12680;57.804;12.190;2023-02-28T16:40:40;7.60;96.20
24522;DHT22;12680;57.804;12.190;2023-02-28T16:43:10;7.50;96.40
24522;DHT22;12680;57.804;12.190;2023-02-28T16:45:40;9.40;97.10
24522;DHT22;12680;57.804;12.190;2023-02-28T16:48:13;7.40;96.60
24522;DHT22;12680;57.804;12.190;2023-02-28T16:50:40;7.30;96.80
24522;DHT22;12680;57.804;12.190;2023-02-28T16:53:07;7.30;96.90
24522;DHT22;12680;57.804;12.190;2023-02-28T16:55:34;7.20;97.00
24522;DHT22;12680;57.804;12.190;2023-02-28T16:58:02;7.20;97.10
24522;DHT22;12680;57.804;12.190;2023-02-28T17:00:31;7.10;97.20
24522;DHT22;12680;57.804;12.190;2023-02-28T17:02:58;7.00;97.20
24522;DHT22;12680;57.804;12.190;2023-02-28T17:05:36;6.90;97.40
24522;DHT22;12680;57.804;12.190;2023-02-28T17:08:04;6.90;97.50
24522;DHT22;12680;57.804;12.190;2023-02-28T17:10:32;6.80;97.50
24522;DHT22;12680;57.804;12.190;2023-02-28T17:12:58;6.70;97.60
24522;DHT22;12680;57.804;12.190;2023-02-28T17:15:40;6.60;97.70
24522;DHT22;12680;57.804;12.190;2023-02-28T17:18:10;6.50;97.70
24522;DHT22;12680;57.804;12.190;2023-02-28T17:20:40;6.50;97.90
24522;DHT22;12680;57.804;12.190;2023-02-28T17:23:08;6.40;97.80
24522;DHT22;12680;57.804;12.190;2023-02-28T17:25:35;6.30;98.00
24522;DHT22;12680;57.804;12.190;2023-02-28T17:28:02;6.30;98.10
24522;DHT22;12680;57.804;12.190;2023-02-28T17:30:32;6.20;98.20
24522;DHT22;12680;57.804;12.190;2023-02-28T17:33:00;6.20;98.30
24522;DHT22;12680;57.804;12.190;2023-02-28T17:35:26;6.10;98.30
24522;DHT22;12680;57.804;12.190;2023-02-28T17:37:53;6.10;98.40
24522;DHT22;12680;57.804;12.190;2023-02-28T17:40:22;6.00;98.50
24522;DHT22;12680;57.804;12.190;2023-02-28T17:42:49;6.00;98.60
24522;DHT22;12680;57.804;12.190;2023-02-28T17:45:18;5.90;98.60
24522;DHT22;12680;57.804;12.190;2023-02-28T17:47:48;5.90;98.70
24522;DHT22;12680;57.804;12.190;2023-02-28T17:50:20;5.90;98.80
24522;DHT22;12680;57.804;12.190;2023-02-28T17:52:48;5.80;98.80
24522;DHT22;12680;57.804;12.190;2023-02-28T17:55:16;7.10;99.20
24522;DHT22;12680;57.804;12.190;2023-02-28T17:57:46;5.70;98.70
24522;DHT22;12680;57.804;12.190;2023-02-28T18:00:15;5.60;98.80
24522;DHT22;12680;57.804;12.190;2023-02-28T18:02:43;5.60;98.90
24522;DHT22;12680;57.804;12.190;2023-02-28T18:05:10;5.60;99.30
24522;DHT22;12680;57.804;12.190;2023-02-28T18:07:37;5.50;99.10
24522;DHT22;12680;57.804;12.190;2023-02-28T18:10:06;5.50;99.10
24522;DHT22;12680;57.804;12.190;2023-02-28T18:12:33;5.40;99.20
24522;DHT22;12680;57.804;12.190;2023-02-28T18:15:00;5.40;99.30
24522;DHT22;12680;57.804;12.190;2023-02-28T18:17:27;5.30;99.40