sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2022-09-21T00:01:09;102662.61;;;11.12;61.98
54856;BME280;40748;53.168;5.800;2022-09-21T00:03:39;102660.47000000002;;;11.11;62.02
54856;BME280;40748;53.168;5.800;2022-09-21T00:06:10;102659.89;;;11.10;62.23
54856;BME280;40748;53.168;5.800;2022-09-21T00:08:39;102663.43;;;11.08;62.47
54856;BME280;40748;53.168;5.800;2022-09-21T00:13:39;102666.87;;;11.06;62.74
54856;BME280;40748;53.168;5.800;2022-09-21T00:16:09;102661.99999999999;;;11.04;62.71
54856;BME280;40748;53.168;5.800;2022-09-21T00:18:39;102660.67;;;11.01;62.60
54856;BME280;40748;53.168;5.800;2022-09-21T00:21:10;102661.79999999999;;;10.99;62.28
54856;BME280;40748;53.168;5.800;2022-09-21T00:23:40;102661.98999999999;;;10.97;62.64
54856;BME280;40748;53.168;5.800;2022-09-21T00:26:10;102666.68999999999;;;10.94;62.70
54856;BME280;40748;53.168;5.800;2022-09-21T00:28:39;102667.23999999999;;;10.91;62.91
54856;BME280;40748;53.168;5.800;2022-09-21T00:31:10;102662.46;;;10.89;63.01
54856;BME280;40748;53.168;5.800;2022-09-21T00:33:39;102664.34;;;10.88;63.21
54856;BME280;40748;53.168;5.800;2022-09-21T00:36:10;102664.58;;;10.87;63.21
54856;BME280;40748;53.168;5.800;2022-09-21T00:38:39;102666.37000000001;;;10.84;63.04
54856;BME280;40748;53.168;5.800;2022-09-21T00:41:09;102667.46;;;10.83;62.85
54856;BME280;40748;53.168;5.800;2022-09-21T00:48:39;102666.09000000001;;;10.82;63.45
54856;BME280;40748;53.168;5.800;2022-09-21T00:51:09;102666.17000000001;;;10.84;63.57
54856;BME280;40748;53.168;5.800;2022-09-21T00:53:39;102664.79;;;10.85;63.87
54856;BME280;40748;53.168;5.800;2022-09-21T00:56:09;102664.84;;;10.86;63.20
54856;BME280;40748;53.168;5.800;2022-09-21T01:01:09;102663.57;;;10.87;62.30
54856;BME280;40748;53.168;5.800;2022-09-21T01:03:39;102667.15999999999;;;10.89;62.03
54856;BME280;40748;53.168;5.800;2022-09-21T01:06:09;102667.15999999999;;;10.88;62.03
54856;BME280;40748;53.168;5.800;2022-09-21T01:13:42;102662.26;;;10.87;61.91
54856;BME280;40748;53.168;5.800;2022-09-21T01:16:10;102666.04999999999;;;10.85;62.51
54856;BME280;40748;53.168;5.800;2022-09-21T01:18:41;102663.33;;;10.82;62.54
54856;BME280;40748;53.168;5.800;2022-09-21T01:21:15;102660.49;;;10.79;62.47
54856;BME280;40748;53.168;5.800;2022-09-21T01:23:42;102663.73000000001;;;10.76;62.42
54856;BME280;40748;53.168;5.800;2022-09-21T01:26:12;102662.23;;;10.72;62.68
54856;BME280;40748;53.168;5.800;2022-09-21T01:31:10;102663.09000000001;;;10.65;62.69
54856;BME280;40748;53.168;5.800;2022-09-21T01:33:41;102665.43;;;10.63;62.94
54856;BME280;40748;53.168;5.800;2022-09-21T01:36:11;102666.39;;;10.60;63.06
54856;BME280;40748;53.168;5.800;2022-09-21T01:38:40;102669.4;;;10.56;62.79
54856;BME280;40748;53.168;5.800;2022-09-21T01:41:09;102669.40999999999;;;10.53;63.14
54856;BME280;40748;53.168;5.800;2022-09-21T01:43:40;102666.43;;;10.50;63.54
54856;BME280;40748;53.168;5.800;2022-09-21T01:46:10;102668.91;;;10.47;63.90
54856;BME280;40748;53.168;5.800;2022-09-21T01:48:41;102668.91;;;10.43;63.99
54856;BME280;40748;53.168;5.800;2022-09-21T01:51:10;102671.91;;;10.40;63.84
54856;BME280;40748;53.168;5.800;2022-09-21T01:53:41;102674.07;;;10.36;64.08
54856;BME280;40748;53.168;5.800;2022-09-21T01:56:09;102673.06000000001;;;10.33;63.91
54856;BME280;40748;53.168;5.800;2022-09-21T01:58:40;102677.2;;;10.28;64.04
54856;BME280;40748;53.168;5.800;2022-09-21T02:01:10;102674.39;;;10.26;64.15
54856;BME280;40748;53.168;5.800;2022-09-21T02:03:40;102674.8;;;10.22;64.50
54856;BME280;40748;53.168;5.800;2022-09-21T02:06:09;102674.08;;;10.19;64.63
54856;BME280;40748;53.168;5.800;2022-09-21T02:08:39;102672.90000000001;;;10.16;64.83
54856;BME280;40748;53.168;5.800;2022-09-21T02:11:09;102670.52;;;10.13;64.84
54856;BME280;40748;53.168;5.800;2022-09-21T02:13:40;102670.52;;;10.10;64.84
54856;BME280;40748;53.168;5.800;2022-09-21T02:16:13;102668.29000000001;;;10.08;64.79
54856;BME280;40748;53.168;5.800;2022-09-21T02:18:42;102671.28;;;10.03;64.72
54856;BME280;40748;53.168;5.800;2022-09-21T02:21:14;102668.31999999999;;;10.00;64.66
54856;BME280;40748;53.168;5.800;2022-09-21T02:23:41;102675.16;;;9.97;64.75
54856;BME280;40748;53.168;5.800;2022-09-21T02:26:10;102675.78000000001;;;9.94;64.67
54856;BME280;40748;53.168;5.800;2022-09-21T02:28:41;102674.93;;;9.89;64.79
54856;BME280;40748;53.168;5.800;2022-09-21T02:31:11;102671.64;;;9.87;64.70
54856;BME280;40748;53.168;5.800;2022-09-21T02:33:41;102674.37;;;9.85;64.54
54856;BME280;40748;53.168;5.800;2022-09-21T02:36:10;102671.31;;;9.83;64.64
54856;BME280;40748;53.168;5.800;2022-09-21T02:38:40;102672.39;;;9.80;64.49
54856;BME280;40748;53.168;5.800;2022-09-21T02:41:10;102668.26000000001;;;9.78;64.44
54856;BME280;40748;53.168;5.800;2022-09-21T02:43:42;102672.40999999999;;;9.75;64.29
54856;BME280;40748;53.168;5.800;2022-09-21T02:46:10;102672.13999999998;;;9.74;64.71
54856;BME280;40748;53.168;5.800;2022-09-21T02:48:39;102668.76;;;9.71;64.76
54856;BME280;40748;53.168;5.800;2022-09-21T02:51:09;102670.98000000001;;;9.69;64.94
54856;BME280;40748;53.168;5.800;2022-09-21T02:53:39;102670.26000000001;;;9.68;65.36
54856;BME280;40748;53.168;5.800;2022-09-21T02:56:09;102667.19;;;9.65;65.52
54856;BME280;40748;53.168;5.800;2022-09-21T02:58:40;102666.37000000001;;;9.63;65.54
54856;BME280;40748;53.168;5.800;2022-09-21T03:01:09;102667.91;;;9.60;65.52
54856;BME280;40748;53.168;5.800;2022-09-21T03:03:39;102668.08000000002;;;9.58;65.52
54856;BME280;40748;53.168;5.800;2022-09-21T03:06:09;102667.95999999999;;;9.56;65.40
54856;BME280;40748;53.168;5.800;2022-09-21T03:08:39;102673.45;;;9.52;65.43
54856;BME280;40748;53.168;5.800;2022-09-21T03:11:09;102672.34000000001;;;9.50;65.35
54856;BME280;40748;53.168;5.800;2022-09-21T03:13:39;102671.53000000001;;;9.48;65.45
54856;BME280;40748;53.168;5.800;2022-09-21T03:16:09;102671.13999999998;;;9.45;65.27
54856;BME280;40748;53.168;5.800;2022-09-21T03:18:39;102670.70000000001;;;9.41;65.18
54856;BME280;40748;53.168;5.800;2022-09-21T03:21:09;102674.65999999999;;;9.39;65.03
54856;BME280;40748;53.168;5.800;2022-09-21T03:23:39;102671.36;;;9.37;65.09
54856;BME280;40748;53.168;5.800;2022-09-21T03:26:09;102671.53000000001;;;9.35;64.74
54856;BME280;40748;53.168;5.800;2022-09-21T03:28:39;102670.52;;;9.32;64.72
54856;BME280;40748;53.168;5.800;2022-09-21T03:31:09;102676.0;;;9.31;65.07
54856;BME280;40748;53.168;5.800;2022-09-21T03:33:39;102677.53;;;9.30;65.41
54856;BME280;40748;53.168;5.800;2022-09-21T03:36:09;102679.09999999999;;;9.28;65.46
54856;BME280;40748;53.168;5.800;2022-09-21T03:38:39;102679.81;;;9.25;65.33
54856;BME280;40748;53.168;5.800;2022-09-21T03:41:09;102680.42;;;9.23;65.25
54856;BME280;40748;53.168;5.800;2022-09-21T03:43:39;102681.67000000001;;;9.21;65.32
54856;BME280;40748;53.168;5.800;2022-09-21T03:46:09;102682.45999999999;;;9.19;65.45
54856;BME280;40748;53.168;5.800;2022-09-21T03:48:39;102685.27999999998;;;9.16;65.42
54856;BME280;40748;53.168;5.800;2022-09-21T03:51:09;102683.27999999998;;;9.15;65.41
54856;BME280;40748;53.168;5.800;2022-09-21T03:56:09;102689.5;;;9.13;65.86
54856;BME280;40748;53.168;5.800;2022-09-21T03:58:39;102688.62;;;9.12;65.87
54856;BME280;40748;53.168;5.800;2022-09-21T04:03:39;102684.71999999999;;;9.11;65.68
54856;BME280;40748;53.168;5.800;2022-09-21T04:06:09;102683.3;;;9.10;65.56
54856;BME280;40748;53.168;5.800;2022-09-21T04:08:39;102684.81;;;9.08;65.61
54856;BME280;40748;53.168;5.800;2022-09-21T04:11:09;102683.63999999998;;;9.06;65.50
54856;BME280;40748;53.168;5.800;2022-09-21T04:13:39;102681.09;;;9.05;65.46
54856;BME280;40748;53.168;5.800;2022-09-21T04:16:09;102681.43;;;9.03;65.62
54856;BME280;40748;53.168;5.800;2022-09-21T04:18:39;102678.31000000001;;;9.01;65.84
54856;BME280;40748;53.168;5.800;2022-09-21T04:21:09;102678.96;;;9.00;65.75
54856;BME280;40748;53.168;5.800;2022-09-21T04:23:39;102678.96;;;8.99;65.72
54856;BME280;40748;53.168;5.800;2022-09-21T04:26:17;102675.11;;;8.97;65.80
54856;BME280;40748;53.168;5.800;2022-09-21T04:28:39;102676.99;;;8.94;65.46
54856;BME280;40748;53.168;5.800;2022-09-21T04:31:09;102679.88;;;8.92;65.61
54856;BME280;40748;53.168;5.800;2022-09-21T04:33:39;102675.84999999999;;;8.91;65.79
54856;BME280;40748;53.168;5.800;2022-09-21T04:36:09;102677.88;;;8.89;65.98
54856;BME280;40748;53.168;5.800;2022-09-21T04:38:39;102677.44;;;8.86;65.92
54856;BME280;40748;53.168;5.800;2022-09-21T04:41:09;102675.6;;;8.84;65.81
54856;BME280;40748;53.168;5.800;2022-09-21T04:43:40;102675.35;;;8.82;65.90
54856;BME280;40748;53.168;5.800;2022-09-21T04:46:10;102677.29;;;8.79;65.93
54856;BME280;40748;53.168;5.800;2022-09-21T04:48:39;102676.45999999999;;;8.77;65.84
54856;BME280;40748;53.168;5.800;2022-09-21T04:51:09;102681.45;;;8.74;65.73
54856;BME280;40748;53.168;5.800;2022-09-21T04:53:39;102678.82999999999;;;8.72;65.85
54856;BME280;40748;53.168;5.800;2022-09-21T04:56:09;102678.10999999999;;;8.70;65.85
54856;BME280;40748;53.168;5.800;2022-09-21T04:58:39;102681.73999999999;;;8.67;66.04
54856;BME280;40748;53.168;5.800;2022-09-21T05:01:09;102679.09;;;8.66;66.02
54856;BME280;40748;53.168;5.800;2022-09-21T05:03:39;102678.05;;;8.65;66.13
54856;BME280;40748;53.168;5.800;2022-09-21T05:06:09;102677.54;;;8.62;65.86
54856;BME280;40748;53.168;5.800;2022-09-21T05:08:39;102682.24;;;8.59;65.60
54856;BME280;40748;53.168;5.800;2022-09-21T05:13:39;102680.13;;;8.58;65.93
54856;BME280;40748;53.168;5.800;2022-09-21T05:16:09;102682.89;;;8.57;65.94
54856;BME280;40748;53.168;5.800;2022-09-21T05:18:39;102684.67000000001;;;8.53;65.61
54856;BME280;40748;53.168;5.800;2022-09-21T05:21:10;102694.04;;;8.52;65.78
54856;BME280;40748;53.168;5.800;2022-09-21T05:23:39;102694.04;;;8.51;65.92
54856;BME280;40748;53.168;5.800;2022-09-21T05:26:09;102690.28000000001;;;8.50;65.59
54856;BME280;40748;53.168;5.800;2022-09-21T05:28:39;102688.83;;;8.49;65.29
54856;BME280;40748;53.168;5.800;2022-09-21T05:31:14;102690.64000000001;;;8.48;65.19
54856;BME280;40748;53.168;5.800;2022-09-21T05:33:39;102691.52999999998;;;8.49;65.18
54856;BME280;40748;53.168;5.800;2022-09-21T05:36:10;102698.47;;;8.48;65.17
54856;BME280;40748;53.168;5.800;2022-09-21T05:41:09;102700.71;;;8.49;65.40
54856;BME280;40748;53.168;5.800;2022-09-21T05:43:39;102701.73;;;8.50;65.66
54856;BME280;40748;53.168;5.800;2022-09-21T05:46:10;102701.68000000001;;;8.51;65.84
54856;BME280;40748;53.168;5.800;2022-09-21T05:51:09;102704.96;;;8.53;65.85
54856;BME280;40748;53.168;5.800;2022-09-21T05:53:42;102704.82999999999;;;8.54;65.93
54856;BME280;40748;53.168;5.800;2022-09-21T05:56:11;102704.36;;;8.56;65.86
54856;BME280;40748;53.168;5.800;2022-09-21T05:58:39;102701.53;;;8.59;65.86
54856;BME280;40748;53.168;5.800;2022-09-21T06:01:13;102704.6;;;8.61;65.73
54856;BME280;40748;53.168;5.800;2022-09-21T06:03:39;102707.7;;;8.64;65.55
54856;BME280;40748;53.168;5.800;2022-09-21T06:06:09;102705.87000000001;;;8.68;65.47
54856;BME280;40748;53.168;5.800;2022-09-21T06:08:39;102708.72;;;8.72;65.73
54856;BME280;40748;53.168;5.800;2022-09-21T06:11:09;102707.18999999999;;;8.76;65.69
54856;BME280;40748;53.168;5.800;2022-09-21T06:13:39;102709.14;;;8.79;66.12
54856;BME280;40748;53.168;5.800;2022-09-21T06:16:09;102709.14;;;8.84;66.12
54856;BME280;40748;53.168;5.800;2022-09-21T06:18:39;102712.93000000001;;;8.86;65.72
54856;BME280;40748;53.168;5.800;2022-09-21T06:21:09;102712.23999999999;;;8.92;65.54
54856;BME280;40748;53.168;5.800;2022-09-21T06:23:39;102715.67;;;8.96;65.52
54856;BME280;40748;53.168;5.800;2022-09-21T06:26:09;102713.33;;;9.01;65.25
54856;BME280;40748;53.168;5.800;2022-09-21T06:28:39;102712.73000000001;;;9.06;65.19
54856;BME280;40748;53.168;5.800;2022-09-21T06:31:09;102713.98;;;9.11;65.10
54856;BME280;40748;53.168;5.800;2022-09-21T06:33:39;102713.49;;;9.17;64.98
54856;BME280;40748;53.168;5.800;2022-09-21T06:36:09;102710.3;;;9.22;64.99
54856;BME280;40748;53.168;5.800;2022-09-21T06:38:39;102711.72999999998;;;9.27;65.04
54856;BME280;40748;53.168;5.800;2022-09-21T06:41:09;102711.72999999998;;;9.35;65.21
54856;BME280;40748;53.168;5.800;2022-09-21T06:43:39;102710.78;;;9.42;65.44
54856;BME280;40748;53.168;5.800;2022-09-21T06:46:09;102713.00000000001;;;9.49;65.36
54856;BME280;40748;53.168;5.800;2022-09-21T06:48:39;102711.67;;;9.65;65.31
54856;BME280;40748;53.168;5.800;2022-09-21T06:51:09;102712.33;;;10.13;65.78
54856;BME280;40748;53.168;5.800;2022-09-21T06:53:39;102714.54000000001;;;10.83;67.68
54856;BME280;40748;53.168;5.800;2022-09-21T06:56:09;102713.37000000001;;;11.71;70.83
54856;BME280;40748;53.168;5.800;2022-09-21T06:58:39;102711.95;;;12.66;73.97
54856;BME280;40748;53.168;5.800;2022-09-21T07:01:09;102711.40000000001;;;13.64;75.19
54856;BME280;40748;53.168;5.800;2022-09-21T07:03:39;102716.5;;;14.57;74.53
54856;BME280;40748;53.168;5.800;2022-09-21T07:06:10;102716.39;;;15.45;73.40
54856;BME280;40748;53.168;5.800;2022-09-21T07:08:39;102715.12;;;16.28;71.22
54856;BME280;40748;53.168;5.800;2022-09-21T07:11:09;102712.51;;;17.09;69.26
54856;BME280;40748;53.168;5.800;2022-09-21T07:13:39;102712.15999999999;;;17.84;67.97
54856;BME280;40748;53.168;5.800;2022-09-21T07:16:09;102719.68;;;18.63;65.53
54856;BME280;40748;53.168;5.800;2022-09-21T07:18:39;102713.95999999999;;;19.40;65.36
54856;BME280;40748;53.168;5.800;2022-09-21T07:21:09;102715.31;;;20.10;64.62
54856;BME280;40748;53.168;5.800;2022-09-21T07:23:39;102718.06999999999;;;20.80;63.05
54856;BME280;40748;53.168;5.800;2022-09-21T07:26:10;102714.49;;;21.42;61.73
54856;BME280;40748;53.168;5.800;2022-09-21T07:28:39;102716.31;;;22.40;59.13
54856;BME280;40748;53.168;5.800;2022-09-21T07:31:10;102717.02;;;22.96;60.59
54856;BME280;40748;53.168;5.800;2022-09-21T07:33:39;102719.26000000001;;;23.36;59.04
54856;BME280;40748;53.168;5.800;2022-09-21T07:36:09;102718.09000000001;;;23.79;55.85
54856;BME280;40748;53.168;5.800;2022-09-21T07:38:39;102718.81000000001;;;24.45;54.58
54856;BME280;40748;53.168;5.800;2022-09-21T07:41:09;102725.37999999999;;;24.89;53.78
54856;BME280;40748;53.168;5.800;2022-09-21T07:43:39;102724.68;;;25.55;52.79
54856;BME280;40748;53.168;5.800;2022-09-21T07:46:10;102724.76999999999;;;26.08;51.49
54856;BME280;40748;53.168;5.800;2022-09-21T07:48:39;102727.28;;;26.66;51.55
54856;BME280;40748;53.168;5.800;2022-09-21T07:51:10;102725.98000000001;;;27.19;49.25
54856;BME280;40748;53.168;5.800;2022-09-21T07:53:39;102729.36;;;27.66;48.59
54856;BME280;40748;53.168;5.800;2022-09-21T07:56:10;102729.53;;;27.96;47.63
54856;BME280;40748;53.168;5.800;2022-09-21T07:58:39;102724.28;;;28.41;46.96
54856;BME280;40748;53.168;5.800;2022-09-21T08:01:09;102728.98;;;29.03;45.98
54856;BME280;40748;53.168;5.800;2022-09-21T08:03:39;102732.76000000001;;;29.37;45.99
54856;BME280;40748;53.168;5.800;2022-09-21T08:06:09;102734.44;;;29.72;44.29
54856;BME280;40748;53.168;5.800;2022-09-21T08:08:39;102736.25;;;30.16;43.54
54856;BME280;40748;53.168;5.800;2022-09-21T08:11:09;102734.73;;;30.53;44.17
54856;BME280;40748;53.168;5.800;2022-09-21T08:13:39;102733.62999999999;;;30.84;43.75
54856;BME280;40748;53.168;5.800;2022-09-21T08:16:09;102731.96;;;31.19;43.46
54856;BME280;40748;53.168;5.800;2022-09-21T08:18:39;102733.17;;;31.49;42.99
54856;BME280;40748;53.168;5.800;2022-09-21T08:21:10;102735.42;;;31.63;42.68
54856;BME280;40748;53.168;5.800;2022-09-21T08:23:39;102734.18999999999;;;31.83;41.01
54856;BME280;40748;53.168;5.800;2022-09-21T08:26:09;102734.34;;;32.04;41.82
54856;BME280;40748;53.168;5.800;2022-09-21T08:28:39;102732.85;;;32.29;41.65
54856;BME280;40748;53.168;5.800;2022-09-21T08:31:09;102737.15;;;32.50;40.41
54856;BME280;40748;53.168;5.800;2022-09-21T08:33:39;102737.57;;;32.68;40.79
54856;BME280;40748;53.168;5.800;2022-09-21T08:36:09;102737.21;;;32.81;39.61
54856;BME280;40748;53.168;5.800;2022-09-21T08:38:39;102740.45000000001;;;33.03;39.54
54856;BME280;40748;53.168;5.800;2022-09-21T08:41:11;102742.0;;;33.34;39.40
54856;BME280;40748;53.168;5.800;2022-09-21T08:43:40;102746.89000000001;;;33.58;39.96
54856;BME280;40748;53.168;5.800;2022-09-21T08:46:09;102750.32;;;33.72;39.70
54856;BME280;40748;53.168;5.800;2022-09-21T08:48:39;102752.08;;;33.87;39.02
54856;BME280;40748;53.168;5.800;2022-09-21T08:51:10;102751.33;;;33.99;38.90
54856;BME280;40748;53.168;5.800;2022-09-21T08:53:39;102753.0;;;34.16;38.38
54856;BME280;40748;53.168;5.800;2022-09-21T08:56:10;102753.74999999999;;;34.35;37.88
54856;BME280;40748;53.168;5.800;2022-09-21T08:58:39;102749.65;;;34.59;38.27
54856;BME280;40748;53.168;5.800;2022-09-21T09:01:14;102744.31999999999;;;34.86;37.94
54856;BME280;40748;53.168;5.800;2022-09-21T09:03:44;102747.90000000001;;;34.94;38.14
54856;BME280;40748;53.168;5.800;2022-09-21T09:06:10;102750.84999999999;;;35.07;37.40
54856;BME280;40748;53.168;5.800;2022-09-21T09:11:13;102750.84999999999;;;35.49;37.34
54856;BME280;40748;53.168;5.800;2022-09-21T09:13:44;102752.25;;;35.60;37.98
54856;BME280;40748;53.168;5.800;2022-09-21T09:16:11;102749.52;;;35.70;37.43
54856;BME280;40748;53.168;5.800;2022-09-21T09:18:41;102750.71;;;35.88;37.61
54856;BME280;40748;53.168;5.800;2022-09-21T09:21:10;102753.72;;;35.96;37.09
54856;BME280;40748;53.168;5.800;2022-09-21T09:23:40;102750.24;;;36.11;36.46
54856;BME280;40748;53.168;5.800;2022-09-21T09:26:11;102751.29;;;36.45;36.25
54856;BME280;40748;53.168;5.800;2022-09-21T09:28:40;102753.36;;;36.73;36.34
54856;BME280;40748;53.168;5.800;2022-09-21T09:31:10;102753.17;;;36.92;36.33
54856;BME280;40748;53.168;5.800;2022-09-21T09:33:45;102755.98;;;37.14;35.75
54856;BME280;40748;53.168;5.800;2022-09-21T09:36:10;102755.98;;;37.41;35.75
54856;BME280;40748;53.168;5.800;2022-09-21T09:38:41;102758.97;;;37.52;36.15
54856;BME280;40748;53.168;5.800;2022-09-21T09:41:14;102758.52;;;37.56;35.58
54856;BME280;40748;53.168;5.800;2022-09-21T09:43:42;102758.45;;;37.58;35.38
54856;BME280;40748;53.168;5.800;2022-09-21T09:46:10;102758.45;;;37.68;35.02
54856;BME280;40748;53.168;5.800;2022-09-21T09:48:46;102761.78;;;37.83;34.94
54856;BME280;40748;53.168;5.800;2022-09-21T09:51:09;102764.60999999999;;;37.89;34.55
54856;BME280;40748;53.168;5.800;2022-09-21T09:53:39;102764.31;;;37.99;34.40
54856;BME280;40748;53.168;5.800;2022-09-21T09:56:09;102764.14;;;38.19;33.95
54856;BME280;40748;53.168;5.800;2022-09-21T09:58:40;102762.79;;;38.45;33.95
54856;BME280;40748;53.168;5.800;2022-09-21T10:01:09;102758.35999999999;;;38.60;33.72
54856;BME280;40748;53.168;5.800;2022-09-21T10:03:39;102755.40000000001;;;38.81;33.47
54856;BME280;40748;53.168;5.800;2022-09-21T10:06:12;102756.24;;;38.91;32.89
54856;BME280;40748;53.168;5.800;2022-09-21T10:08:41;102758.89;;;38.93;32.86
54856;BME280;40748;53.168;5.800;2022-09-21T10:11:10;102749.48999999999;;;38.97;32.20
54856;BME280;40748;53.168;5.800;2022-09-21T10:13:40;102749.48999999999;;;39.00;32.19
54856;BME280;40748;53.168;5.800;2022-09-21T10:16:11;102749.17;;;39.21;31.96
54856;BME280;40748;53.168;5.800;2022-09-21T10:18:42;102747.62000000001;;;39.33;31.50
54856;BME280;40748;53.168;5.800;2022-09-21T10:21:15;102748.08;;;39.51;31.26
54856;BME280;40748;53.168;5.800;2022-09-21T10:23:39;102747.68999999999;;;39.64;30.96
54856;BME280;40748;53.168;5.800;2022-09-21T10:26:09;102749.84;;;39.85;30.50
54856;BME280;40748;53.168;5.800;2022-09-21T10:28:53;102746.75;;;40.07;30.12
54856;BME280;40748;53.168;5.800;2022-09-21T10:31:11;102742.68;;;40.27;29.75
54856;BME280;40748;53.168;5.800;2022-09-21T10:33:46;102742.14;;;40.34;29.43
54856;BME280;40748;53.168;5.800;2022-09-21T10:36:20;102741.17000000001;;;40.42;29.72
54856;BME280;40748;53.168;5.800;2022-09-21T10:38:39;102743.68;;;40.55;28.94
54856;BME280;40748;53.168;5.800;2022-09-21T10:41:10;102741.11;;;40.58;28.58
54856;BME280;40748;53.168;5.800;2022-09-21T10:43:40;102740.43;;;40.64;28.60
54856;BME280;40748;53.168;5.800;2022-09-21T10:46:09;102735.43999999999;;;40.66;27.50
54856;BME280;40748;53.168;5.800;2022-09-21T10:48:39;102732.32;;;40.69;27.27
54856;BME280;40748;53.168;5.800;2022-09-21T10:51:17;102734.40000000001;;;40.60;26.94
54856;BME280;40748;53.168;5.800;2022-09-21T10:53:40;102728.44;;;40.59;26.55
54856;BME280;40748;53.168;5.800;2022-09-21T10:56:14;102727.59000000001;;;40.67;26.36
54856;BME280;40748;53.168;5.800;2022-09-21T10:58:39;102728.46999999999;;;40.85;25.52
54856;BME280;40748;53.168;5.800;2022-09-21T11:01:10;102726.15000000001;;;40.80;25.55
54856;BME280;40748;53.168;5.800;2022-09-21T11:03:43;102726.44;;;40.73;25.34
54856;BME280;40748;53.168;5.800;2022-09-21T11:06:10;102721.77999999998;;;40.70;25.12
54856;BME280;40748;53.168;5.800;2022-09-21T11:08:40;102721.77999999998;;;40.82;24.84
54856;BME280;40748;53.168;5.800;2022-09-21T11:11:16;102722.25000000001;;;40.94;24.77
54856;BME280;40748;53.168;5.800;2022-09-21T11:13:40;102720.59;;;40.89;24.23
54856;BME280;40748;53.168;5.800;2022-09-21T11:16:10;102716.83;;;40.74;23.90
54856;BME280;40748;53.168;5.800;2022-09-21T11:18:42;102714.33;;;40.91;24.10
54856;BME280;40748;53.168;5.800;2022-09-21T11:21:12;102714.05;;;40.92;22.65
54856;BME280;40748;53.168;5.800;2022-09-21T11:23:40;102716.5;;;40.70;23.04
54856;BME280;40748;53.168;5.800;2022-09-21T11:26:11;102711.93000000001;;;40.78;23.13
54856;BME280;40748;53.168;5.800;2022-09-21T11:28:42;102713.95999999999;;;40.63;22.88
54856;BME280;40748;53.168;5.800;2022-09-21T11:31:13;102713.43;;;40.61;22.87
54856;BME280;40748;53.168;5.800;2022-09-21T11:33:43;102710.6;;;40.64;22.38
54856;BME280;40748;53.168;5.800;2022-09-21T11:36:11;102711.25;;;40.60;22.30
54856;BME280;40748;53.168;5.800;2022-09-21T11:38:42;102710.77;;;40.63;21.98
54856;BME280;40748;53.168;5.800;2022-09-21T11:41:13;102705.59000000001;;;40.79;21.71
54856;BME280;40748;53.168;5.800;2022-09-21T11:43:43;102706.18999999999;;;40.77;22.03
54856;BME280;40748;53.168;5.800;2022-09-21T11:46:12;102709.16;;;40.81;21.63
54856;BME280;40748;53.168;5.800;2022-09-21T11:48:44;102707.96;;;40.86;21.38
54856;BME280;40748;53.168;5.800;2022-09-21T11:51:15;102705.04000000001;;;40.85;21.31
54856;BME280;40748;53.168;5.800;2022-09-21T11:53:42;102706.09;;;40.71;20.84
54856;BME280;40748;53.168;5.800;2022-09-21T11:56:14;102705.97;;;40.56;20.95
54856;BME280;40748;53.168;5.800;2022-09-21T11:58:41;102706.36;;;40.30;21.20
54856;BME280;40748;53.168;5.800;2022-09-21T12:01:12;102703.19;;;39.96;20.80
54856;BME280;40748;53.168;5.800;2022-09-21T12:03:43;102700.55;;;39.40;20.04
54856;BME280;40748;53.168;5.800;2022-09-21T12:06:12;102699.37;;;38.84;19.93
54856;BME280;40748;53.168;5.800;2022-09-21T12:08:42;102693.71;;;38.56;19.65
54856;BME280;40748;53.168;5.800;2022-09-21T12:11:11;102691.26000000001;;;38.32;20.35
54856;BME280;40748;53.168;5.800;2022-09-21T12:13:41;102690.92000000001;;;38.15;20.04
54856;BME280;40748;53.168;5.800;2022-09-21T12:16:10;102688.85;;;38.21;20.11
54856;BME280;40748;53.168;5.800;2022-09-21T12:18:40;102688.27000000002;;;38.27;20.16
54856;BME280;40748;53.168;5.800;2022-09-21T12:21:11;102687.68;;;38.06;20.03
54856;BME280;40748;53.168;5.800;2022-09-21T12:23:40;102689.79;;;37.98;19.80
54856;BME280;40748;53.168;5.800;2022-09-21T12:26:09;102683.81;;;37.96;19.96
54856;BME280;40748;53.168;5.800;2022-09-21T12:28:40;102681.70999999999;;;37.70;19.89
54856;BME280;40748;53.168;5.800;2022-09-21T12:31:11;102684.06;;;37.35;20.04
54856;BME280;40748;53.168;5.800;2022-09-21T12:33:40;102678.74999999999;;;37.28;19.95
54856;BME280;40748;53.168;5.800;2022-09-21T12:36:10;102673.21999999999;;;37.51;20.63
54856;BME280;40748;53.168;5.800;2022-09-21T12:38:40;102673.21999999999;;;37.80;20.51
54856;BME280;40748;53.168;5.800;2022-09-21T12:41:11;102670.39;;;38.01;20.22
54856;BME280;40748;53.168;5.800;2022-09-21T12:46:11;102662.67;;;37.70;19.83
54856;BME280;40748;53.168;5.800;2022-09-21T12:48:39;102667.22;;;37.30;19.76
54856;BME280;40748;53.168;5.800;2022-09-21T12:51:11;102659.79;;;37.15;19.95
54856;BME280;40748;53.168;5.800;2022-09-21T12:53:41;102663.11;;;36.84;20.07
54856;BME280;40748;53.168;5.800;2022-09-21T12:56:11;102666.21;;;36.15;19.48
54856;BME280;40748;53.168;5.800;2022-09-21T12:58:42;102658.37;;;35.75;19.55
54856;BME280;40748;53.168;5.800;2022-09-21T13:01:12;102661.17;;;35.21;19.88
54856;BME280;40748;53.168;5.800;2022-09-21T13:03:41;102657.85;;;34.46;19.62
54856;BME280;40748;53.168;5.800;2022-09-21T13:06:14;102655.18999999999;;;33.64;19.65
54856;BME280;40748;53.168;5.800;2022-09-21T13:08:39;102656.97;;;32.85;20.09