sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77542;SDS011;66669;52.100;5.104;2023-01-15T00:00:37;2.65;;;0.65;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:03:02;3.53;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:05:28;2.58;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:07:53;3.30;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:10:18;3.05;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:12:43;3.10;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:15:09;2.50;;;0.73;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:17:34;2.42;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:20:03;2.28;;;0.77;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:22:28;3.15;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:24:54;2.00;;;0.75;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:27:37;1.95;;;0.68;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:30:03;3.65;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:32:29;3.53;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:34:55;3.85;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:37:22;3.58;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:39:47;3.42;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:42:13;2.97;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:44:38;3.70;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:47:03;4.18;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:49:33;4.13;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:52:17;2.47;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:54:42;2.72;;;0.77;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:57:08;2.70;;;0.75;;
77542;SDS011;66669;52.100;5.104;2023-01-15T00:59:35;2.33;;;0.70;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:02:00;3.33;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:04:26;3.05;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:06:51;3.33;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:09:16;2.75;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:11:42;2.45;;;0.55;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:14:08;3.95;;;0.73;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:16:38;2.95;;;0.63;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:19:08;4.45;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:21:36;3.95;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:24:03;5.22;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:26:29;4.15;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:28:55;4.68;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:31:22;2.95;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:33:48;2.30;;;0.70;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:36:18;4.80;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:38:47;2.78;;;0.65;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:41:14;3.80;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:46:34;5.45;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:51:29;5.97;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:53:59;5.07;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:56:25;5.10;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T01:58:51;3.75;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:01:19;3.72;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:03:48;6.32;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:06:14;3.47;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:08:40;5.70;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:11:06;5.07;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:13:39;4.60;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:16:30;4.55;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:19:15;4.88;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:24:30;4.68;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:27:08;5.50;;;1.33;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:32:10;5.50;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:34:52;6.50;;;1.42;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:37:25;5.72;;;1.38;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:39:53;3.42;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:42:22;2.58;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:44:51;5.07;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:47:19;5.53;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:49:56;4.05;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:52:28;6.72;;;1.33;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:54:59;5.60;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T02:57:31;5.05;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:00:00;4.38;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:02:31;4.65;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:05:10;4.20;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:07:41;3.83;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:10:11;3.63;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:18:41;4.95;;;1.38;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:21:46;4.85;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:24:18;4.78;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:26:49;4.93;;;1.35;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:29:14;4.25;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:31:40;6.22;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:34:08;4.45;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:36:35;4.75;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:39:01;3.70;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:44:21;3.25;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:47:09;4.50;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:52:28;4.38;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T03:57:53;3.22;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:00:58;4.93;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:03:18;4.25;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:05:46;2.92;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:08:14;2.88;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:10:52;2.95;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:13:19;4.60;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:15:44;3.53;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:18:09;3.20;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:20:35;4.50;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:23:00;4.78;;;1.27;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:25:25;5.05;;;1.42;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:27:52;3.38;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:30:19;4.90;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:32:47;3.28;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:35:12;5.60;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:37:38;3.92;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:40:03;3.65;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:42:29;5.97;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:45:13;4.75;;;1.38;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:47:38;3.88;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:50:03;4.97;;;1.27;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:52:29;4.90;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:55:13;4.68;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T04:57:39;5.50;;;1.35;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:00:04;3.90;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:02:30;5.07;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:04:55;4.28;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:07:20;4.70;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:09:46;4.32;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:12:15;4.57;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:14:40;4.88;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:17:06;4.80;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:19:31;4.55;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:21:56;4.47;;;1.38;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:24:22;4.68;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:26:47;4.65;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:29:13;5.00;;;1.58;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:31:38;3.97;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:34:05;5.10;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:36:31;4.90;;;1.55;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:38:57;3.60;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:41:26;4.68;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:44:11;4.32;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:46:37;3.95;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:49:05;4.22;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:51:33;3.53;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:54:02;3.67;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:56:29;4.22;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T05:58:54;4.30;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:01:20;5.30;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:03:46;3.50;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:06:13;3.33;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:08:40;3.83;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:11:05;2.17;;;0.70;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:13:31;2.63;;;0.77;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:16:00;3.08;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:18:25;2.45;;;0.60;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:20:51;3.58;;;0.75;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:23:17;5.10;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:25:42;5.63;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:28:08;2.85;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:30:34;2.63;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:33:02;5.40;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:35:27;2.42;;;0.60;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:37:53;3.92;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:40:18;4.35;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:43:02;6.32;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:45:46;2.08;;;0.73;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:48:34;4.20;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:51:00;4.50;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:53:25;3.80;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:55:50;3.42;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T06:58:16;4.60;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:00:41;3.10;;;0.77;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:03:08;4.30;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:05:39;4.65;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:08:05;4.25;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:10:32;4.57;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:12:58;4.03;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:15:23;3.88;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:17:48;4.15;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:20:22;5.03;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:22:48;5.35;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:25:14;4.20;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:27:40;3.28;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:30:05;3.53;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:32:31;4.28;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:34:56;5.20;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:37:21;5.70;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:39:47;3.38;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:42:12;3.92;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:44:56;2.67;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:47:40;3.90;;;0.95;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:50:23;4.65;;;1.33;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:52:49;3.92;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:55:15;4.68;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T07:57:41;4.43;;;1.27;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:00:09;5.28;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:02:36;4.63;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:05:02;3.38;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:07:27;2.97;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:09:52;5.55;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:12:18;4.35;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:15:02;3.65;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:20:17;6.13;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:22:44;4.13;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:25:11;4.40;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:27:38;3.15;;;0.65;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:30:05;4.13;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:32:32;5.18;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:34:57;3.72;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:37:22;4.28;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:39:48;2.88;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:42:15;3.20;;;1.03;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:44:40;4.53;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:47:06;3.70;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:49:31;3.75;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:51:57;4.15;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:54:22;3.30;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:56:50;4.10;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T08:59:15;5.10;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:01:41;5.15;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:04:08;8.50;;;1.35;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:06:37;5.00;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:09:02;4.80;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:11:27;4.30;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:13:53;5.30;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:16:18;3.83;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:18:44;6.35;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:21:09;5.18;;;1.35;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:23:35;4.90;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:26:01;5.65;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:28:30;4.38;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:30:56;4.75;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:33:21;5.05;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:35:47;3.97;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:38:13;4.20;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:43:23;3.65;;;1.27;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:46:04;4.28;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:48:59;3.80;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:56:46;4.85;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T09:59:20;10.77;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:01:52;12.88;;;1.48;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:07:08;4.93;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:09:46;4.60;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:12:19;3.35;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:17:56;4.45;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:31:21;5.32;;;1.60;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:33:58;3.63;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:36:47;3.97;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:40:14;4.93;;;1.33;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:42:38;3.83;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:45:25;3.88;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:47:59;4.60;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:50:29;6.13;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:53:00;5.22;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:55:41;5.97;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T10:58:15;6.25;;;1.33;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:00:51;4.55;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:03:42;6.25;;;1.55;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:06:21;5.45;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:08:54;3.05;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:14:43;3.88;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:22:45;3.40;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:25:11;3.53;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:27:36;4.50;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:30:04;5.15;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:32:53;6.00;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:35:19;4.15;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:37:45;4.10;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:40:17;5.85;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:42:48;3.80;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:45:34;4.22;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:48:33;3.58;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:51:28;5.85;;;1.35;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:53:58;3.13;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:56:29;3.35;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T11:58:58;3.90;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:01:32;3.58;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:04:02;2.78;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:06:30;2.97;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:28:01;3.65;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:33:06;3.83;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:35:36;2.65;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:40:53;3.35;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:43:26;3.97;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:46:15;6.05;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:48:48;2.85;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:51:28;4.05;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:54:00;2.60;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:57:07;4.47;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T12:59:49;2.97;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:02:28;4.85;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:05:21;3.03;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:08:10;4.07;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:10:56;4.68;;;1.27;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:13:23;4.55;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:18:44;4.00;;;0.70;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:21:13;4.20;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:26:36;4.30;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:34:38;4.25;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:47:38;8.97;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:50:12;3.38;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:52:43;4.82;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:55:11;4.25;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T13:57:46;5.10;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:05:52;4.15;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:08:23;4.45;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:10:50;5.53;;;1.27;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:24:27;3.15;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:30:57;6.43;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:35:48;3.45;;;1.25;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:38:16;5.70;;;1.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:40:50;3.20;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:43:19;5.30;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:45:46;3.35;;;1.13;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:53:46;4.03;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T14:56:21;2.97;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:04:04;5.32;;;1.30;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:06:43;3.92;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:09:24;4.57;;;1.15;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:12:04;3.42;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:14:44;4.55;;;1.08;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:17:19;3.00;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:19:56;2.20;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:22:31;4.25;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:25:08;4.50;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:27:38;6.30;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:30:04;3.33;;;0.82;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:32:31;4.15;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:35:04;2.90;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:37:43;3.58;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:40:14;2.92;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:42:42;3.15;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:45:54;4.90;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:48:39;4.05;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:54:13;3.65;;;1.17;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:57:16;3.15;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T15:59:49;3.10;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:08:33;3.25;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:11:14;3.13;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:13:45;2.55;;;0.80;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:16:14;4.97;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:18:45;4.22;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:21:17;2.90;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:23:55;3.30;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:26:48;3.58;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:29:18;2.03;;;0.70;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:31:46;11.48;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:34:16;20.15;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:36:43;11.48;;;1.40;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:39:16;14.10;;;1.67;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:41:42;12.38;;;1.23;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:44:12;8.10;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:46:52;5.55;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:51:50;5.03;;;1.10;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:57:04;5.28;;;0.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T16:59:55;4.20;;;0.93;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:02:22;2.85;;;0.98;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:04:53;3.38;;;1.00;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:07:30;3.17;;;0.85;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:10:03;5.55;;;0.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:12:41;2.53;;;1.05;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:17:38;4.80;;;1.02;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:20:05;6.45;;;2.78;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:22:31;10.73;;;4.68;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:24:58;13.35;;;6.20;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:27:25;10.32;;;5.88;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:29:52;14.35;;;7.45;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:32:24;12.27;;;7.60;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:34:54;14.02;;;7.90;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:37:19;14.18;;;7.57;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:39:45;15.05;;;7.70;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:42:11;12.25;;;6.97;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:44:41;10.38;;;6.07;;
77542;SDS011;66669;52.100;5.104;2023-01-15T17:47:06;12.85;;;6.50;;