sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58467;BME280;44255;49.244;7.726;2023-01-24T04:30:59;99841.56;;;0.55;54.25
58467;BME280;44255;49.244;7.726;2023-01-24T04:33:26;99838.84;;;0.67;53.40
58467;BME280;44255;49.244;7.726;2023-01-24T04:35:55;99829.94;;;0.81;53.28
58467;BME280;44255;49.244;7.726;2023-01-24T04:38:21;99833.63;;;0.52;54.74
58467;BME280;44255;49.244;7.726;2023-01-24T04:40:46;99836.16;;;0.77;53.30
58467;BME280;44255;49.244;7.726;2023-01-24T04:43:11;99838.03;;;0.53;53.78
58467;BME280;44255;49.244;7.726;2023-01-24T04:45:36;99837.13;;;0.59;54.22
58467;BME280;44255;49.244;7.726;2023-01-24T04:48:02;99842.38;;;0.70;54.05
58467;BME280;44255;49.244;7.726;2023-01-24T04:50:27;99844.09;;;0.83;53.15
58467;BME280;44255;49.244;7.726;2023-01-24T04:52:52;99841.56;;;0.61;54.02
58467;BME280;44255;49.244;7.726;2023-01-24T04:55:17;99852.16;;;0.66;53.74
58467;BME280;44255;49.244;7.726;2023-01-24T04:57:43;99859.25;;;0.62;53.53
58467;BME280;44255;49.244;7.726;2023-01-24T05:00:08;99850.25;;;0.87;53.78
58467;BME280;44255;49.244;7.726;2023-01-24T05:02:34;99848.66;;;0.59;54.05
58467;BME280;44255;49.244;7.726;2023-01-24T05:05:00;99853.06;;;0.49;54.37
58467;BME280;44255;49.244;7.726;2023-01-24T05:07:25;99856.53;;;0.68;54.04
58467;BME280;44255;49.244;7.726;2023-01-24T05:09:50;99848.47;;;0.87;53.46
58467;BME280;44255;49.244;7.726;2023-01-24T05:12:16;99867.13;;;0.76;53.47
58467;BME280;44255;49.244;7.726;2023-01-24T05:14:41;99853.78;;;0.93;53.81
58467;BME280;44255;49.244;7.726;2023-01-24T05:17:06;99849.53;;;0.47;53.83
58467;BME280;44255;49.244;7.726;2023-01-24T05:19:31;99853.09;;;0.43;54.44
58467;BME280;44255;49.244;7.726;2023-01-24T05:21:57;99860.09;;;0.64;53.70
58467;BME280;44255;49.244;7.726;2023-01-24T05:24:22;99851.41;;;0.17;54.93
58467;BME280;44255;49.244;7.726;2023-01-24T05:26:47;99845.19;;;0.29;54.82
58467;BME280;44255;49.244;7.726;2023-01-24T05:29:12;99858.34;;;0.59;53.90
58467;BME280;44255;49.244;7.726;2023-01-24T05:31:38;99853.09;;;0.35;54.81
58467;BME280;44255;49.244;7.726;2023-01-24T05:34:03;99864.75;;;-0.12;55.63
58467;BME280;44255;49.244;7.726;2023-01-24T05:36:30;99868.16;;;0.30;54.77
58467;BME280;44255;49.244;7.726;2023-01-24T05:38:56;99864.59;;;0.40;54.71
58467;BME280;44255;49.244;7.726;2023-01-24T05:41:21;99875.19;;;0.54;53.94
58467;BME280;44255;49.244;7.726;2023-01-24T05:43:46;99878.72;;;0.53;55.06
58467;BME280;44255;49.244;7.726;2023-01-24T05:46:13;99891.13;;;0.34;54.74
58467;BME280;44255;49.244;7.726;2023-01-24T05:48:38;99886.63;;;0.67;53.43
58467;BME280;44255;49.244;7.726;2023-01-24T05:51:05;99892.88;;;0.57;53.30
58467;BME280;44255;49.244;7.726;2023-01-24T05:53:33;99886.69;;;0.53;53.97
58467;BME280;44255;49.244;7.726;2023-01-24T05:56:07;99898.19;;;0.38;54.42
58467;BME280;44255;49.244;7.726;2023-01-24T05:58:35;99900.88;;;0.20;55.17
58467;BME280;44255;49.244;7.726;2023-01-24T06:01:01;99907.09;;;0.13;55.40
58467;BME280;44255;49.244;7.726;2023-01-24T06:03:26;99907.00;;;0.53;54.15
58467;BME280;44255;49.244;7.726;2023-01-24T06:05:53;99914.09;;;0.45;54.33
58467;BME280;44255;49.244;7.726;2023-01-24T06:08:19;99920.28;;;0.59;53.76
58467;BME280;44255;49.244;7.726;2023-01-24T06:10:45;99917.56;;;0.68;53.86
58467;BME280;44255;49.244;7.726;2023-01-24T06:13:11;99922.91;;;0.61;54.51
58467;BME280;44255;49.244;7.726;2023-01-24T06:15:37;99927.34;;;0.59;53.92
58467;BME280;44255;49.244;7.726;2023-01-24T06:18:03;99927.34;;;0.63;54.31
58467;BME280;44255;49.244;7.726;2023-01-24T06:20:29;99934.31;;;0.81;53.32
58467;BME280;44255;49.244;7.726;2023-01-24T06:22:59;99935.38;;;0.23;54.98
58467;BME280;44255;49.244;7.726;2023-01-24T06:25:27;99932.66;;;0.49;54.30
58467;BME280;44255;49.244;7.726;2023-01-24T06:27:53;99932.63;;;0.46;53.96
58467;BME280;44255;49.244;7.726;2023-01-24T06:30:19;99932.63;;;0.68;53.20
58467;BME280;44255;49.244;7.726;2023-01-24T06:38:18;99938.84;;;0.44;54.29
58467;BME280;44255;49.244;7.726;2023-01-24T06:40:45;99943.19;;;0.79;53.32
58467;BME280;44255;49.244;7.726;2023-01-24T06:43:10;99937.94;;;0.65;53.53
58467;BME280;44255;49.244;7.726;2023-01-24T06:45:35;99946.81;;;0.59;54.74
58467;BME280;44255;49.244;7.726;2023-01-24T06:48:01;99945.94;;;0.57;54.24
58467;BME280;44255;49.244;7.726;2023-01-24T06:50:26;99939.59;;;0.91;52.81
58467;BME280;44255;49.244;7.726;2023-01-24T06:52:56;99952.13;;;0.59;53.85
58467;BME280;44255;49.244;7.726;2023-01-24T06:55:21;99955.63;;;0.66;53.36
58467;BME280;44255;49.244;7.726;2023-01-24T06:57:47;99950.38;;;0.32;54.60
58467;BME280;44255;49.244;7.726;2023-01-24T07:00:18;99955.63;;;0.47;54.47
58467;BME280;44255;49.244;7.726;2023-01-24T07:02:44;99953.81;;;0.73;53.14
58467;BME280;44255;49.244;7.726;2023-01-24T07:05:09;99962.72;;;0.59;53.43
58467;BME280;44255;49.244;7.726;2023-01-24T07:07:34;99965.38;;;0.34;54.14
58467;BME280;44255;49.244;7.726;2023-01-24T07:09:59;99961.84;;;0.51;54.88
58467;BME280;44255;49.244;7.726;2023-01-24T07:12:25;99964.53;;;0.06;55.07
58467;BME280;44255;49.244;7.726;2023-01-24T07:14:50;99954.81;;;0.00;55.29
58467;BME280;44255;49.244;7.726;2023-01-24T07:17:15;99954.69;;;0.78;53.54
58467;BME280;44255;49.244;7.726;2023-01-24T07:19:41;99957.41;;;0.67;53.02
58467;BME280;44255;49.244;7.726;2023-01-24T07:22:09;99973.34;;;0.50;54.21
58467;BME280;44255;49.244;7.726;2023-01-24T07:24:35;99967.09;;;0.76;53.89
58467;BME280;44255;49.244;7.726;2023-01-24T07:27:01;99975.03;;;0.77;53.47
58467;BME280;44255;49.244;7.726;2023-01-24T07:29:26;99971.53;;;0.63;54.52
58467;BME280;44255;49.244;7.726;2023-01-24T07:31:52;99973.31;;;0.70;53.85
58467;BME280;44255;49.244;7.726;2023-01-24T07:34:18;99977.69;;;0.73;53.35
58467;BME280;44255;49.244;7.726;2023-01-24T07:36:46;99974.25;;;0.53;54.05
58467;BME280;44255;49.244;7.726;2023-01-24T07:39:12;99982.97;;;0.90;53.13
58467;BME280;44255;49.244;7.726;2023-01-24T07:41:37;99983.94;;;0.61;54.04
58467;BME280;44255;49.244;7.726;2023-01-24T07:44:05;99978.59;;;0.78;53.35
58467;BME280;44255;49.244;7.726;2023-01-24T07:46:34;99983.91;;;0.78;53.56
58467;BME280;44255;49.244;7.726;2023-01-24T07:49:00;99983.03;;;0.76;53.28
58467;BME280;44255;49.244;7.726;2023-01-24T07:51:26;99983.06;;;0.60;53.87
58467;BME280;44255;49.244;7.726;2023-01-24T07:53:51;99990.13;;;0.74;54.01
58467;BME280;44255;49.244;7.726;2023-01-24T07:56:16;99983.78;;;1.04;53.45
58467;BME280;44255;49.244;7.726;2023-01-24T07:58:42;99986.53;;;0.79;53.29
58467;BME280;44255;49.244;7.726;2023-01-24T08:01:07;99981.06;;;1.20;52.65
58467;BME280;44255;49.244;7.726;2023-01-24T08:03:33;99985.59;;;0.96;52.94
58467;BME280;44255;49.244;7.726;2023-01-24T08:05:58;99998.97;;;0.65;53.62
58467;BME280;44255;49.244;7.726;2023-01-24T08:08:24;100002.50;;;0.65;53.63
58467;BME280;44255;49.244;7.726;2023-01-24T08:10:49;100007.75;;;0.87;54.34
58467;BME280;44255;49.244;7.726;2023-01-24T08:13:14;99998.06;;;0.67;53.85
58467;BME280;44255;49.244;7.726;2023-01-24T08:15:39;100008.69;;;0.67;54.01
58467;BME280;44255;49.244;7.726;2023-01-24T08:18:05;100004.19;;;0.94;53.87
58467;BME280;44255;49.244;7.726;2023-01-24T08:20:30;100010.34;;;1.07;53.28
58467;BME280;44255;49.244;7.726;2023-01-24T08:22:59;100010.47;;;0.58;53.55
58467;BME280;44255;49.244;7.726;2023-01-24T08:25:25;100006.03;;;0.71;54.33
58467;BME280;44255;49.244;7.726;2023-01-24T08:27:50;100010.50;;;0.59;53.88
58467;BME280;44255;49.244;7.726;2023-01-24T08:30:16;100012.25;;;0.54;54.32
58467;BME280;44255;49.244;7.726;2023-01-24T08:32:41;100006.00;;;0.80;54.39
58467;BME280;44255;49.244;7.726;2023-01-24T08:35:07;100010.47;;;0.70;53.73
58467;BME280;44255;49.244;7.726;2023-01-24T08:37:32;100011.38;;;0.50;54.64
58467;BME280;44255;49.244;7.726;2023-01-24T08:39:59;100014.00;;;0.74;53.73
58467;BME280;44255;49.244;7.726;2023-01-24T08:42:24;100012.03;;;1.19;52.40
58467;BME280;44255;49.244;7.726;2023-01-24T08:44:50;100015.69;;;1.01;53.18
58467;BME280;44255;49.244;7.726;2023-01-24T08:47:15;100025.47;;;0.82;53.44
58467;BME280;44255;49.244;7.726;2023-01-24T08:49:40;100027.25;;;0.71;53.66
58467;BME280;44255;49.244;7.726;2023-01-24T08:52:06;100025.50;;;0.76;53.53
58467;BME280;44255;49.244;7.726;2023-01-24T08:54:32;100027.16;;;1.08;52.96
58467;BME280;44255;49.244;7.726;2023-01-24T08:56:57;100038.59;;;1.22;53.05
58467;BME280;44255;49.244;7.726;2023-01-24T08:59:23;100021.78;;;1.16;52.65
58467;BME280;44255;49.244;7.726;2023-01-24T09:01:48;100036.97;;;0.90;53.38
58467;BME280;44255;49.244;7.726;2023-01-24T09:04:13;100033.41;;;0.90;53.57
58467;BME280;44255;49.244;7.726;2023-01-24T09:06:38;100031.59;;;0.98;53.89
58467;BME280;44255;49.244;7.726;2023-01-24T09:09:04;100038.69;;;0.99;53.57
58467;BME280;44255;49.244;7.726;2023-01-24T09:11:31;100041.34;;;0.98;53.75
58467;BME280;44255;49.244;7.726;2023-01-24T09:13:56;100042.31;;;0.70;53.96
58467;BME280;44255;49.244;7.726;2023-01-24T09:16:22;100032.53;;;0.83;53.65
58467;BME280;44255;49.244;7.726;2023-01-24T09:18:47;100044.72;;;1.37;52.84
58467;BME280;44255;49.244;7.726;2023-01-24T09:21:14;100035.81;;;1.47;52.19
58467;BME280;44255;49.244;7.726;2023-01-24T09:23:39;100037.78;;;1.03;53.09
58467;BME280;44255;49.244;7.726;2023-01-24T09:26:05;100035.13;;;1.02;53.17
58467;BME280;44255;49.244;7.726;2023-01-24T09:28:30;100039.59;;;0.90;54.00
58467;BME280;44255;49.244;7.726;2023-01-24T09:30:55;100036.81;;;1.23;52.77
58467;BME280;44255;49.244;7.726;2023-01-24T09:33:21;100048.44;;;0.95;53.68
58467;BME280;44255;49.244;7.726;2023-01-24T09:36:00;100049.28;;;1.08;53.84
58467;BME280;44255;49.244;7.726;2023-01-24T09:38:27;100054.50;;;1.33;53.02
58467;BME280;44255;49.244;7.726;2023-01-24T09:48:34;100052.66;;;1.46;52.73
58467;BME280;44255;49.244;7.726;2023-01-24T09:51:13;100052.66;;;1.40;52.30
58467;BME280;44255;49.244;7.726;2023-01-24T09:53:45;100055.44;;;1.14;53.14
58467;BME280;44255;49.244;7.726;2023-01-24T09:56:22;100058.88;;;1.39;52.71
58467;BME280;44255;49.244;7.726;2023-01-24T09:59:23;100045.41;;;1.76;51.88
58467;BME280;44255;49.244;7.726;2023-01-24T10:01:50;100038.00;;;2.20;50.85
58467;BME280;44255;49.244;7.726;2023-01-24T10:04:29;100048.78;;;2.00;51.34
58467;BME280;44255;49.244;7.726;2023-01-24T10:12:24;100037.63;;;1.42;52.77
58467;BME280;44255;49.244;7.726;2023-01-24T10:23:36;100049.84;;;1.71;52.41
58467;BME280;44255;49.244;7.726;2023-01-24T10:28:36;100051.00;;;1.19;53.51
58467;BME280;44255;49.244;7.726;2023-01-24T10:33:53;100064.16;;;1.53;52.95
58467;BME280;44255;49.244;7.726;2023-01-24T10:39:15;100060.41;;;1.84;51.63
58467;BME280;44255;49.244;7.726;2023-01-24T10:41:41;100055.97;;;1.87;51.74
58467;BME280;44255;49.244;7.726;2023-01-24T10:49:29;100052.41;;;1.87;52.64
58467;BME280;44255;49.244;7.726;2023-01-24T10:52:15;100050.53;;;2.00;51.88
58467;BME280;44255;49.244;7.726;2023-01-24T10:55:01;100053.34;;;1.82;52.08
58467;BME280;44255;49.244;7.726;2023-01-24T10:57:49;100052.03;;;2.36;51.63
58467;BME280;44255;49.244;7.726;2023-01-24T11:00:32;100045.25;;;1.96;51.83
58467;BME280;44255;49.244;7.726;2023-01-24T11:03:21;100041.88;;;1.73;52.05
58467;BME280;44255;49.244;7.726;2023-01-24T11:05:49;100050.69;;;1.82;52.28
58467;BME280;44255;49.244;7.726;2023-01-24T11:08:21;100048.44;;;2.44;51.26
58467;BME280;44255;49.244;7.726;2023-01-24T11:10:50;100039.59;;;2.42;51.24
58467;BME280;44255;49.244;7.726;2023-01-24T11:13:38;100045.94;;;2.22;51.11
58467;BME280;44255;49.244;7.726;2023-01-24T11:16:19;100050.53;;;2.00;51.51
58467;BME280;44255;49.244;7.726;2023-01-24T11:19:04;100047.09;;;1.88;52.30
58467;BME280;44255;49.244;7.726;2023-01-24T11:21:31;100046.03;;;2.13;51.86
58467;BME280;44255;49.244;7.726;2023-01-24T11:26:34;100039.31;;;1.56;53.02
58467;BME280;44255;49.244;7.726;2023-01-24T11:29:02;100033.00;;;1.74;52.21
58467;BME280;44255;49.244;7.726;2023-01-24T11:31:32;100045.59;;;1.42;54.01
58467;BME280;44255;49.244;7.726;2023-01-24T11:36:43;100044.47;;;1.84;52.03
58467;BME280;44255;49.244;7.726;2023-01-24T11:39:37;100039.19;;;1.80;52.28
58467;BME280;44255;49.244;7.726;2023-01-24T11:42:20;100038.19;;;1.92;52.23
58467;BME280;44255;49.244;7.726;2023-01-24T11:47:21;100039.97;;;1.93;51.87
58467;BME280;44255;49.244;7.726;2023-01-24T11:55:45;100032.97;;;1.80;53.47
58467;BME280;44255;49.244;7.726;2023-01-24T12:01:14;100022.72;;;1.04;54.75
58467;BME280;44255;49.244;7.726;2023-01-24T12:04:44;100018.31;;;1.09;54.55
58467;BME280;44255;49.244;7.726;2023-01-24T12:09:49;100025.13;;;1.63;53.48
58467;BME280;44255;49.244;7.726;2023-01-24T12:12:28;100022.44;;;1.66;53.00
58467;BME280;44255;49.244;7.726;2023-01-24T12:15:20;100011.78;;;1.69;53.13
58467;BME280;44255;49.244;7.726;2023-01-24T12:21:07;100011.81;;;1.61;53.64
58467;BME280;44255;49.244;7.726;2023-01-24T12:23:51;100002.81;;;1.87;52.64
58467;BME280;44255;49.244;7.726;2023-01-24T12:31:39;99994.97;;;1.64;53.05
58467;BME280;44255;49.244;7.726;2023-01-24T12:34:45;99992.28;;;1.65;52.99
58467;BME280;44255;49.244;7.726;2023-01-24T12:37:25;100001.28;;;1.47;53.98
58467;BME280;44255;49.244;7.726;2023-01-24T12:40:04;99992.34;;;1.59;53.32
58467;BME280;44255;49.244;7.726;2023-01-24T12:42:46;99985.63;;;2.25;51.60
58467;BME280;44255;49.244;7.726;2023-01-24T12:45:20;99987.53;;;2.13;52.32
58467;BME280;44255;49.244;7.726;2023-01-24T12:47:52;99982.16;;;2.17;51.81
58467;BME280;44255;49.244;7.726;2023-01-24T12:50:39;99991.22;;;1.96;51.88
58467;BME280;44255;49.244;7.726;2023-01-24T12:58:22;99993.69;;;2.19;51.52
58467;BME280;44255;49.244;7.726;2023-01-24T13:11:58;99986.88;;;1.82;52.25
58467;BME280;44255;49.244;7.726;2023-01-24T13:14:33;99993.00;;;1.94;52.91
58467;BME280;44255;49.244;7.726;2023-01-24T13:28:11;99991.47;;;1.56;53.69
58467;BME280;44255;49.244;7.726;2023-01-24T13:33:37;99983.44;;;1.70;52.85
58467;BME280;44255;49.244;7.726;2023-01-24T13:36:05;99992.75;;;2.22;51.76
58467;BME280;44255;49.244;7.726;2023-01-24T13:38:39;99984.16;;;1.89;52.25
58467;BME280;44255;49.244;7.726;2023-01-24T13:41:07;99986.97;;;1.67;52.55
58467;BME280;44255;49.244;7.726;2023-01-24T13:46:13;99993.91;;;1.93;52.16
58467;BME280;44255;49.244;7.726;2023-01-24T13:51:32;99980.84;;;1.59;53.16
58467;BME280;44255;49.244;7.726;2023-01-24T13:56:30;99973.81;;;2.56;50.77
58467;BME280;44255;49.244;7.726;2023-01-24T13:58:56;99978.69;;;2.10;51.22
58467;BME280;44255;49.244;7.726;2023-01-24T14:01:22;99987.69;;;1.94;52.05
58467;BME280;44255;49.244;7.726;2023-01-24T14:03:58;99985.78;;;2.12;51.71
58467;BME280;44255;49.244;7.726;2023-01-24T14:06:24;99991.25;;;1.93;52.82
58467;BME280;44255;49.244;7.726;2023-01-24T14:09:13;99989.53;;;1.82;53.04
58467;BME280;44255;49.244;7.726;2023-01-24T14:11:52;99991.13;;;2.07;51.88
58467;BME280;44255;49.244;7.726;2023-01-24T14:14:28;99983.38;;;1.77;53.17
58467;BME280;44255;49.244;7.726;2023-01-24T14:16:56;99982.69;;;2.57;51.31
58467;BME280;44255;49.244;7.726;2023-01-24T14:19:25;99985.81;;;2.07;51.78
58467;BME280;44255;49.244;7.726;2023-01-24T14:22:06;99988.50;;;2.02;52.34
58467;BME280;44255;49.244;7.726;2023-01-24T14:24:52;99972.22;;;2.41;51.23
58467;BME280;44255;49.244;7.726;2023-01-24T14:27:46;99982.22;;;2.09;52.77
58467;BME280;44255;49.244;7.726;2023-01-24T14:32:53;99977.81;;;2.07;52.08
58467;BME280;44255;49.244;7.726;2023-01-24T14:38:19;99988.59;;;1.91;52.21
58467;BME280;44255;49.244;7.726;2023-01-24T14:40:48;99988.09;;;2.47;50.17
58467;BME280;44255;49.244;7.726;2023-01-24T14:43:15;99984.38;;;2.65;50.18
58467;BME280;44255;49.244;7.726;2023-01-24T14:45:40;99985.38;;;2.55;50.38
58467;BME280;44255;49.244;7.726;2023-01-24T14:48:09;99999.78;;;2.29;50.84
58467;BME280;44255;49.244;7.726;2023-01-24T14:50:37;99984.34;;;2.67;50.71
58467;BME280;44255;49.244;7.726;2023-01-24T14:53:27;99984.34;;;2.67;50.45
58467;BME280;44255;49.244;7.726;2023-01-24T14:55:54;99991.75;;;2.37;50.36
58467;BME280;44255;49.244;7.726;2023-01-24T14:58:23;99984.81;;;2.19;51.62
58467;BME280;44255;49.244;7.726;2023-01-24T15:00:51;99993.50;;;2.41;50.93
58467;BME280;44255;49.244;7.726;2023-01-24T15:03:23;99998.13;;;2.16;51.25
58467;BME280;44255;49.244;7.726;2023-01-24T15:08:16;100000.69;;;2.28;51.34
58467;BME280;44255;49.244;7.726;2023-01-24T15:10:42;100004.72;;;1.63;52.59
58467;BME280;44255;49.244;7.726;2023-01-24T15:13:10;100004.81;;;1.48;53.09
58467;BME280;44255;49.244;7.726;2023-01-24T15:15:42;100011.47;;;2.11;51.55
58467;BME280;44255;49.244;7.726;2023-01-24T15:18:40;100004.09;;;2.46;50.60
58467;BME280;44255;49.244;7.726;2023-01-24T15:21:28;99997.66;;;2.69;49.63
58467;BME280;44255;49.244;7.726;2023-01-24T15:23:56;99999.69;;;2.45;50.92
58467;BME280;44255;49.244;7.726;2023-01-24T15:26:24;100007.22;;;1.88;51.85
58467;BME280;44255;49.244;7.726;2023-01-24T15:28:57;100003.25;;;2.42;51.13
58467;BME280;44255;49.244;7.726;2023-01-24T15:31:27;99999.22;;;2.87;49.61
58467;BME280;44255;49.244;7.726;2023-01-24T15:33:58;100012.22;;;2.25;50.47
58467;BME280;44255;49.244;7.726;2023-01-24T15:36:29;100007.31;;;1.77;51.86
58467;BME280;44255;49.244;7.726;2023-01-24T15:38:57;100012.59;;;1.79;51.74
58467;BME280;44255;49.244;7.726;2023-01-24T15:41:24;100013.44;;;1.86;51.62
58467;BME280;44255;49.244;7.726;2023-01-24T15:44:10;100016.97;;;1.89;52.12
58467;BME280;44255;49.244;7.726;2023-01-24T15:46:40;100019.50;;;2.05;51.36
58467;BME280;44255;49.244;7.726;2023-01-24T15:54:23;100026.06;;;1.51;52.69
58467;BME280;44255;49.244;7.726;2023-01-24T15:56:51;100027.25;;;2.30;51.25
58467;BME280;44255;49.244;7.726;2023-01-24T15:59:18;100020.53;;;1.84;51.73
58467;BME280;44255;49.244;7.726;2023-01-24T16:01:44;100024.94;;;1.89;51.90
58467;BME280;44255;49.244;7.726;2023-01-24T16:04:17;100020.81;;;1.37;53.19
58467;BME280;44255;49.244;7.726;2023-01-24T16:06:44;100024.00;;;1.98;52.31
58467;BME280;44255;49.244;7.726;2023-01-24T16:09:09;100030.28;;;1.83;51.92
58467;BME280;44255;49.244;7.726;2023-01-24T16:11:36;100019.00;;;1.47;52.68
58467;BME280;44255;49.244;7.726;2023-01-24T16:14:01;100025.19;;;1.52;51.84
58467;BME280;44255;49.244;7.726;2023-01-24T16:16:27;100033.88;;;1.74;51.80
58467;BME280;44255;49.244;7.726;2023-01-24T16:18:53;100026.75;;;1.81;51.54
58467;BME280;44255;49.244;7.726;2023-01-24T16:21:18;100023.38;;;1.59;52.57
58467;BME280;44255;49.244;7.726;2023-01-24T16:23:43;100019.69;;;1.78;52.39
58467;BME280;44255;49.244;7.726;2023-01-24T16:26:19;100021.72;;;1.36;53.37
58467;BME280;44255;49.244;7.726;2023-01-24T16:28:45;100025.22;;;1.44;52.96
58467;BME280;44255;49.244;7.726;2023-01-24T16:31:10;100030.66;;;1.18;54.00
58467;BME280;44255;49.244;7.726;2023-01-24T16:33:36;100021.66;;;1.45;53.84
58467;BME280;44255;49.244;7.726;2023-01-24T16:36:01;100023.00;;;2.10;51.39
58467;BME280;44255;49.244;7.726;2023-01-24T16:38:26;100025.03;;;1.72;52.15
58467;BME280;44255;49.244;7.726;2023-01-24T16:40:51;100028.34;;;2.05;51.21
58467;BME280;44255;49.244;7.726;2023-01-24T16:43:19;100021.50;;;1.76;52.16
58467;BME280;44255;49.244;7.726;2023-01-24T16:45:46;100033.03;;;1.71;52.79
58467;BME280;44255;49.244;7.726;2023-01-24T16:48:12;100028.94;;;2.46;50.88
58467;BME280;44255;49.244;7.726;2023-01-24T16:50:41;100036.94;;;2.45;50.38
58467;BME280;44255;49.244;7.726;2023-01-24T16:53:07;100034.78;;;1.73;52.29
58467;BME280;44255;49.244;7.726;2023-01-24T16:55:33;100039.25;;;1.70;52.65
58467;BME280;44255;49.244;7.726;2023-01-24T16:58:00;100027.81;;;1.53;52.37
58467;BME280;44255;49.244;7.726;2023-01-24T17:00:25;100034.97;;;1.39;53.16
58467;BME280;44255;49.244;7.726;2023-01-24T17:02:50;100039.34;;;1.52;52.57
58467;BME280;44255;49.244;7.726;2023-01-24T17:05:17;100046.53;;;1.33;53.61
58467;BME280;44255;49.244;7.726;2023-01-24T17:07:42;100044.66;;;1.54;52.68
58467;BME280;44255;49.244;7.726;2023-01-24T17:10:09;100046.53;;;1.33;53.66
58467;BME280;44255;49.244;7.726;2023-01-24T17:12:35;100054.31;;;1.69;53.08
58467;BME280;44255;49.244;7.726;2023-01-24T17:15:00;100051.72;;;1.60;52.20
58467;BME280;44255;49.244;7.726;2023-01-24T17:17:25;100058.59;;;1.89;52.39
58467;BME280;44255;49.244;7.726;2023-01-24T17:19:51;100049.97;;;1.49;53.29
58467;BME280;44255;49.244;7.726;2023-01-24T17:22:17;100056.34;;;1.11;53.51
58467;BME280;44255;49.244;7.726;2023-01-24T17:24:43;100054.50;;;1.33;53.37
58467;BME280;44255;49.244;7.726;2023-01-24T17:27:09;100059.63;;;1.66;53.56
58467;BME280;44255;49.244;7.726;2023-01-24T17:29:34;100066.81;;;1.53;52.23
58467;BME280;44255;49.244;7.726;2023-01-24T17:31:59;100064.19;;;1.42;52.94
58467;BME280;44255;49.244;7.726;2023-01-24T17:34:25;100064.19;;;1.44;53.37
58467;BME280;44255;49.244;7.726;2023-01-24T17:36:51;100067.69;;;1.49;52.46
58467;BME280;44255;49.244;7.726;2023-01-24T17:39:16;100065.94;;;1.51;52.57
58467;BME280;44255;49.244;7.726;2023-01-24T17:41:41;100069.47;;;1.53;53.36
58467;BME280;44255;49.244;7.726;2023-01-24T17:44:07;100071.25;;;1.51;52.46
58467;BME280;44255;49.244;7.726;2023-01-24T17:46:32;100072.25;;;1.16;53.63
58467;BME280;44255;49.244;7.726;2023-01-24T17:48:57;100077.56;;;1.17;54.09
58467;BME280;44255;49.244;7.726;2023-01-24T17:51:23;100076.66;;;1.21;53.62
58467;BME280;44255;49.244;7.726;2023-01-24T17:53:48;100078.38;;;1.38;53.56
58467;BME280;44255;49.244;7.726;2023-01-24T17:56:15;100082.97;;;0.88;54.79
58467;BME280;44255;49.244;7.726;2023-01-24T17:58:40;100086.28;;;1.53;53.71
58467;BME280;44255;49.244;7.726;2023-01-24T18:01:06;100081.13;;;1.13;54.05
58467;BME280;44255;49.244;7.726;2023-01-24T18:03:33;100083.81;;;1.01;53.77
58467;BME280;44255;49.244;7.726;2023-01-24T18:06:01;100079.16;;;1.56;52.81
58467;BME280;44255;49.244;7.726;2023-01-24T18:08:26;100072.25;;;1.22;53.93
58467;BME280;44255;49.244;7.726;2023-01-24T18:10:52;100074.00;;;1.28;53.26
58467;BME280;44255;49.244;7.726;2023-01-24T18:13:17;100075.75;;;1.32;54.20
58467;BME280;44255;49.244;7.726;2023-01-24T18:15:42;100078.53;;;0.91;54.54
58467;BME280;44255;49.244;7.726;2023-01-24T18:18:09;100081.06;;;1.33;53.58
58467;BME280;44255;49.244;7.726;2023-01-24T18:20:38;100078.31;;;1.52;53.77
58467;BME280;44255;49.244;7.726;2023-01-24T18:23:03;100077.53;;;1.34;53.64
58467;BME280;44255;49.244;7.726;2023-01-24T18:25:30;100076.69;;;1.06;54.69
58467;BME280;44255;49.244;7.726;2023-01-24T18:27:56;100082.97;;;0.88;54.61
58467;BME280;44255;49.244;7.726;2023-01-24T18:30:21;100071.41;;;1.06;53.66
58467;BME280;44255;49.244;7.726;2023-01-24T18:32:46;100069.56;;;1.28;53.88
58467;BME280;44255;49.244;7.726;2023-01-24T18:35:11;100077.63;;;1.03;54.21
58467;BME280;44255;49.244;7.726;2023-01-24T18:37:36;100067.88;;;1.10;53.82
58467;BME280;44255;49.244;7.726;2023-01-24T18:40:02;100074.13;;;0.89;55.29
58467;BME280;44255;49.244;7.726;2023-01-24T18:42:30;100061.59;;;1.23;53.29
58467;BME280;44255;49.244;7.726;2023-01-24T18:44:55;100070.31;;;1.53;53.71
58467;BME280;44255;49.244;7.726;2023-01-24T18:47:22;100058.00;;;1.43;53.41
58467;BME280;44255;49.244;7.726;2023-01-24T18:49:47;100056.88;;;1.85;52.26
58467;BME280;44255;49.244;7.726;2023-01-24T18:52:12;100059.69;;;1.55;52.61
58467;BME280;44255;49.244;7.726;2023-01-24T18:54:38;100058.94;;;1.28;53.52
58467;BME280;44255;49.244;7.726;2023-01-24T18:57:03;100064.34;;;0.99;54.56
58467;BME280;44255;49.244;7.726;2023-01-24T18:59:29;100058.00;;;1.42;53.25
58467;BME280;44255;49.244;7.726;2023-01-24T19:01:54;100059.75;;;1.41;54.06
58467;BME280;44255;49.244;7.726;2023-01-24T19:04:21;100053.63;;;1.28;53.74
58467;BME280;44255;49.244;7.726;2023-01-24T19:06:46;100055.41;;;1.26;53.48
58467;BME280;44255;49.244;7.726;2023-01-24T19:09:12;100058.25;;;0.59;55.11
58467;BME280;44255;49.244;7.726;2023-01-24T19:11:38;100052.81;;;0.98;54.48
58467;BME280;44255;49.244;7.726;2023-01-24T19:14:04;100054.69;;;0.76;54.99
58467;BME280;44255;49.244;7.726;2023-01-24T19:16:33;100058.19;;;0.93;54.57
58467;BME280;44255;49.244;7.726;2023-01-24T19:19:00;100062.53;;;1.07;54.41
58467;BME280;44255;49.244;7.726;2023-01-24T19:21:26;100067.06;;;0.72;55.00
58467;BME280;44255;49.244;7.726;2023-01-24T19:23:55;100063.47;;;0.92;54.95
58467;BME280;44255;49.244;7.726;2023-01-24T19:26:21;100063.44;;;1.04;54.44
58467;BME280;44255;49.244;7.726;2023-01-24T19:28:51;100058.19;;;0.86;54.50
58467;BME280;44255;49.244;7.726;2023-01-24T19:31:17;100059.94;;;0.99;54.38
58467;BME280;44255;49.244;7.726;2023-01-24T19:33:42;100067.94;;;0.76;54.82
58467;BME280;44255;49.244;7.726;2023-01-24T19:36:08;100060.75;;;1.14;54.05
58467;BME280;44255;49.244;7.726;2023-01-24T19:38:34;100058.97;;;1.17;54.34
58467;BME280;44255;49.244;7.726;2023-01-24T19:41:06;100067.00;;;1.03;54.29
58467;BME280;44255;49.244;7.726;2023-01-24T19:43:33;100062.41;;;1.41;53.12