sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2023-12-28T00:00:05;36.70;;;13.82;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:02:35;43.37;;;17.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:05:06;79.72;;;28.27;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:07:35;35.55;;;13.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:10:04;29.15;;;11.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:12:34;32.13;;;11.32;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:15:03;25.60;;;9.87;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:17:32;26.88;;;10.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:20:01;20.85;;;8.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:22:31;23.98;;;8.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:25:00;26.42;;;9.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:27:30;23.13;;;9.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:30:01;23.83;;;8.27;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:32:29;27.17;;;8.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:34:58;20.63;;;7.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:37:27;21.92;;;8.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:39:58;23.33;;;8.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:42:27;20.58;;;7.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:44:55;13.75;;;5.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:47:24;15.93;;;5.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:49:54;14.35;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:52:22;12.43;;;5.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:54:51;13.15;;;5.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:57:22;11.82;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T00:59:51;12.80;;;5.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:02:20;14.95;;;6.53;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:04:49;17.77;;;6.17;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:07:18;24.83;;;9.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:09:47;27.95;;;10.02;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:12:16;23.98;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:14:47;24.15;;;8.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:17:16;23.20;;;8.57;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:19:46;22.95;;;8.65;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:22:15;15.40;;;6.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:24:46;18.98;;;7.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:27:16;20.27;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:29:47;25.20;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:32:17;23.83;;;9.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:34:46;28.33;;;10.82;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:37:14;23.95;;;11.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:39:43;22.65;;;8.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:42:13;20.63;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:44:42;25.58;;;10.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:47:12;19.65;;;8.65;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:49:41;27.45;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:52:10;31.05;;;11.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:54:39;24.30;;;10.33;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:57:09;21.52;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T01:59:39;20.15;;;8.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:02:08;28.88;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:04:39;22.20;;;8.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:07:08;22.40;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:09:39;30.27;;;10.27;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:12:08;18.08;;;7.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:14:37;20.58;;;8.02;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:17:09;21.38;;;8.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:19:43;29.87;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:22:16;17.73;;;7.22;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:25:04;20.50;;;7.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:27:34;20.08;;;7.22;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:30:06;21.17;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:32:40;18.83;;;7.47;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:35:25;18.90;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:38:01;24.52;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:40:36;24.13;;;8.65;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:43:06;26.65;;;9.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:45:36;22.97;;;8.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:48:05;12.43;;;5.53;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:50:35;15.73;;;5.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:53:04;14.52;;;5.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:55:35;15.75;;;5.65;;
69569;SDS011;56781;42.292;23.146;2023-12-28T02:58:04;16.73;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:00:33;15.73;;;6.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:03:02;18.98;;;6.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:05:31;18.88;;;7.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:08:00;21.30;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:10:29;16.27;;;6.83;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:13:00;36.05;;;13.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:15:29;49.22;;;16.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:17:57;28.33;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:20:27;31.58;;;10.77;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:22:56;28.93;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:25:25;22.98;;;8.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:27:54;33.00;;;10.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:30:26;32.05;;;9.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:32:55;21.73;;;7.13;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:35:26;14.93;;;6.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:37:55;16.40;;;5.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:40:25;15.07;;;6.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:42:54;18.77;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:45:23;13.10;;;5.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:47:54;17.27;;;6.37;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:50:23;15.10;;;5.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:52:52;17.20;;;6.53;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:55:21;17.05;;;6.93;;
69569;SDS011;56781;42.292;23.146;2023-12-28T03:57:50;20.90;;;7.78;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:00:19;23.53;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:02:50;19.60;;;6.82;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:05:20;17.52;;;6.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:07:49;19.63;;;6.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:10:27;22.02;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:12:58;23.93;;;9.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:15:28;15.77;;;7.03;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:17:57;17.20;;;7.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:20:28;20.83;;;7.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:22:57;22.40;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:25:27;18.33;;;7.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:27:56;20.80;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:30:25;17.25;;;6.78;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:32:54;18.80;;;7.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:35:23;55.00;;;19.02;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:37:54;29.15;;;10.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:40:23;38.13;;;12.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:42:52;27.38;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:45:21;21.55;;;7.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:47:51;19.42;;;7.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:50:20;13.67;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:52:49;19.35;;;6.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:55:20;18.63;;;6.28;;
69569;SDS011;56781;42.292;23.146;2023-12-28T04:57:51;12.70;;;5.32;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:00:20;13.30;;;5.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:02:49;17.03;;;5.37;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:05:18;14.75;;;5.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:07:47;17.73;;;6.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:10:16;50.33;;;16.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:12:47;79.60;;;25.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:15:15;73.27;;;24.17;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:17:46;61.63;;;21.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:20:17;62.17;;;22.17;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:22:46;48.58;;;17.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:25:15;32.50;;;12.93;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:27:44;35.40;;;11.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:30:15;31.13;;;11.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:32:44;33.38;;;11.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:35:13;24.38;;;9.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:37:42;30.67;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:40:11;22.40;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:42:40;25.92;;;8.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:45:09;23.25;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:47:40;18.95;;;6.72;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:50:09;13.82;;;5.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:52:39;19.77;;;7.67;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:55:08;49.42;;;13.00;;
69569;SDS011;56781;42.292;23.146;2023-12-28T05:57:37;70.47;;;16.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:00:06;149.57;;;33.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:02:36;24.30;;;8.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:05:07;13.63;;;5.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:07:36;28.85;;;8.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:10:06;84.53;;;20.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:12:35;67.72;;;16.33;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:15:05;91.00;;;24.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:17:35;67.63;;;17.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:20:04;39.08;;;11.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:22:36;57.53;;;15.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:25:05;33.20;;;10.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:27:35;44.05;;;12.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:30:04;16.10;;;5.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:32:34;19.52;;;6.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:35:04;15.43;;;6.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:37:35;12.00;;;5.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:40:04;13.43;;;5.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:42:34;14.13;;;5.17;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:45:03;18.70;;;8.32;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:47:32;22.90;;;10.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:50:01;19.60;;;7.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:52:30;16.20;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:55:01;15.00;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:57:30;12.82;;;5.13;;
69569;SDS011;56781;42.292;23.146;2023-12-28T06:59:59;13.82;;;5.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:02:30;16.00;;;6.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:04:58;23.80;;;9.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:07:27;19.27;;;7.87;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:09:56;18.85;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:12:27;21.05;;;10.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:14:56;39.17;;;13.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:17:25;41.30;;;13.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:19:54;35.10;;;13.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:22:23;78.40;;;26.00;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:24:52;70.30;;;25.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:27:21;67.72;;;21.58;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:29:51;53.22;;;17.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:32:20;63.80;;;25.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:34:52;59.42;;;22.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:37:21;37.05;;;14.65;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:39:50;36.38;;;12.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:42:20;51.28;;;18.58;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:44:49;37.50;;;15.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:47:19;36.65;;;15.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:49:48;38.33;;;14.48;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:52:17;62.03;;;24.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:54:45;40.10;;;16.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:57:14;38.53;;;14.97;;
69569;SDS011;56781;42.292;23.146;2023-12-28T07:59:43;24.10;;;12.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:02:14;28.10;;;11.27;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:04:46;24.40;;;11.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:07:15;23.48;;;10.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:09:44;24.00;;;11.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:12:13;30.95;;;13.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:14:42;23.20;;;11.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:17:11;25.60;;;12.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:19:41;25.58;;;12.65;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:22:10;23.10;;;12.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:24:39;20.90;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:27:08;35.10;;;16.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:29:37;28.73;;;13.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:32:09;19.27;;;10.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:34:38;16.97;;;9.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:37:09;20.15;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:39:39;20.38;;;10.57;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:42:08;19.38;;;10.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:44:37;18.98;;;10.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:47:06;22.13;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:49:34;22.33;;;10.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:52:03;19.05;;;10.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:54:34;19.85;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:57:03;22.00;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-12-28T08:59:35;20.23;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:02:04;32.28;;;15.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:04:34;26.20;;;12.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:07:03;25.88;;;12.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:09:34;26.15;;;11.52;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:12:03;21.40;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:14:32;24.15;;;12.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:17:01;26.27;;;12.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:19:30;27.73;;;12.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:21:59;34.30;;;14.02;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:24:28;27.43;;;12.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:26:59;23.05;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:29:27;22.20;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:31:56;23.75;;;11.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:34:25;29.02;;;11.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:36:54;37.53;;;17.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:39:23;20.77;;;9.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:41:54;25.48;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:44:28;32.35;;;11.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:46:58;42.33;;;12.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:49:33;52.07;;;15.33;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:52:05;42.78;;;15.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:54:34;45.08;;;19.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:57:03;18.00;;;7.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T09:59:34;17.10;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:02:03;16.17;;;5.17;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:04:33;11.15;;;5.13;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:07:03;10.65;;;5.13;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:09:32;12.32;;;5.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:12:01;13.00;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:14:31;12.70;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:17:02;9.00;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:19:31;26.02;;;7.03;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:22:00;12.38;;;4.47;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:24:29;13.80;;;4.93;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:26:58;8.27;;;4.27;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:29:27;13.45;;;6.13;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:31:56;16.92;;;5.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:34:27;10.65;;;5.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:36:56;12.27;;;5.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:39:29;12.77;;;4.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:42:03;16.42;;;8.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:44:39;17.73;;;7.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:47:15;11.05;;;5.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:49:47;10.55;;;4.78;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:52:20;12.27;;;5.17;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:54:55;10.40;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T10:57:33;12.52;;;4.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:00:08;11.13;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:02:39;10.82;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:05:14;10.20;;;4.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:07:44;12.85;;;5.00;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:10:16;11.75;;;4.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:12:47;11.23;;;5.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:15:18;13.30;;;7.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:17:47;13.00;;;5.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:20:18;11.57;;;6.28;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:22:48;14.68;;;7.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:25:18;14.95;;;6.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:27:47;19.92;;;7.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:30:17;16.20;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:32:46;13.23;;;6.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:35:15;16.08;;;8.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:37:46;21.55;;;9.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:40:19;16.05;;;7.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:42:50;11.13;;;5.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:45:21;14.95;;;7.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:47:58;13.73;;;5.38;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:50:30;14.52;;;6.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:52:59;15.80;;;7.22;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:55:28;15.33;;;7.77;;
69569;SDS011;56781;42.292;23.146;2023-12-28T11:57:57;18.80;;;8.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:00:26;15.15;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:02:55;15.55;;;6.75;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:05:24;17.50;;;8.30;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:07:55;13.20;;;6.83;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:10:24;14.18;;;5.93;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:12:56;17.05;;;5.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:15:25;12.07;;;5.50;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:17:55;10.05;;;4.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:20:24;11.20;;;5.07;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:22:59;9.52;;;4.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:25:29;13.35;;;5.18;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:27:58;9.77;;;4.78;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:30:27;9.60;;;4.28;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:32:56;11.30;;;4.83;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:35:25;9.48;;;5.22;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:37:55;12.70;;;5.78;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:40:26;14.85;;;8.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:42:55;14.02;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:45:24;13.43;;;7.43;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:47:53;13.30;;;6.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:50:22;13.85;;;6.03;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:52:51;14.38;;;6.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:55:20;16.63;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-12-28T12:57:49;14.50;;;6.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:00:18;12.10;;;6.10;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:02:48;14.93;;;6.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:05:18;17.83;;;8.32;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:07:47;30.98;;;16.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:10:15;21.73;;;9.77;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:12:44;20.05;;;8.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:15:15;15.20;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:17:44;26.60;;;11.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:20:13;27.75;;;12.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:22:42;35.57;;;12.33;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:25:11;25.42;;;16.85;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:27:40;18.65;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:30:09;19.80;;;10.02;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:32:40;25.05;;;12.80;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:35:09;19.27;;;9.53;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:37:38;18.05;;;7.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:40:08;11.02;;;5.35;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:42:37;10.52;;;5.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:45:06;10.88;;;5.40;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:47:36;11.43;;;5.60;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:50:07;17.88;;;5.70;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:52:37;10.73;;;5.15;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:55:06;12.63;;;4.95;;
69569;SDS011;56781;42.292;23.146;2023-12-28T13:57:36;10.63;;;5.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:00:05;11.97;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:02:34;11.45;;;5.63;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:05:03;12.00;;;7.05;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:07:35;11.60;;;6.45;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:10:04;14.85;;;6.55;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:12:34;12.97;;;5.53;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:15:03;16.40;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:17:34;13.68;;;5.82;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:20:03;33.88;;;15.23;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:22:36;36.42;;;15.68;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:25:05;35.57;;;15.33;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:27:38;40.03;;;16.90;;
69569;SDS011;56781;42.292;23.146;2023-12-28T14:30:08;37.03;;;15.57;;