sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36233;SDS011;43467;50.890;5.982;2023-05-07T00:00:47;6.40;;;5.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:03:13;8.35;;;5.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:05:38;8.75;;;5.53;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:08:04;6.47;;;4.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:10:30;13.10;;;5.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:12:55;11.18;;;5.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:15:21;8.35;;;5.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:17:46;8.05;;;5.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:20:12;7.70;;;4.68;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:22:37;5.38;;;4.18;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:25:03;8.75;;;4.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:27:28;7.38;;;5.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:29:54;8.00;;;4.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:32:20;6.47;;;4.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:34:45;5.82;;;4.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:37:10;5.93;;;4.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:39:37;7.10;;;4.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:42:02;9.15;;;4.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:44:28;5.38;;;4.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:46:54;10.07;;;5.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:49:21;6.93;;;5.32;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:51:50;4.45;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:54:16;7.57;;;4.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:56:41;8.05;;;4.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T00:59:07;7.13;;;5.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:01:33;5.57;;;4.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:03:59;9.07;;;4.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:06:24;8.85;;;4.43;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:08:52;6.90;;;4.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:11:21;8.15;;;5.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:13:47;7.57;;;4.43;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:16:15;8.55;;;5.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:18:41;5.57;;;4.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:21:06;6.53;;;4.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:23:35;7.75;;;5.18;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:26:02;8.63;;;5.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:28:27;10.43;;;6.68;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:30:54;11.55;;;8.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:33:21;8.82;;;6.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:35:48;10.55;;;6.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:38:18;7.22;;;4.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:40:44;6.38;;;5.47;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:43:10;8.80;;;5.53;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:45:35;6.38;;;5.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:48:01;7.28;;;4.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:50:28;6.88;;;5.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:52:54;5.95;;;4.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:55:20;8.27;;;5.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T01:57:45;16.60;;;5.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:00:11;6.22;;;5.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:02:36;8.98;;;5.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:05:03;7.90;;;5.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:07:29;7.90;;;5.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:09:54;8.55;;;5.68;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:12:20;9.07;;;5.68;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:14:46;6.50;;;4.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:17:12;7.00;;;5.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:19:37;6.72;;;5.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:22:03;8.00;;;5.32;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:24:29;10.10;;;6.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:26:55;10.07;;;6.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:29:20;7.28;;;5.07;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:31:45;9.48;;;5.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:34:12;9.85;;;5.82;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:36:37;7.20;;;5.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:39:03;9.68;;;5.82;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:41:28;10.43;;;6.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:43:54;10.70;;;5.32;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:46:19;8.13;;;6.47;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:48:44;9.88;;;6.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:51:10;7.78;;;6.25;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:53:35;9.23;;;6.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:56:01;8.75;;;5.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T02:58:27;12.27;;;7.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:00:53;11.35;;;7.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:03:22;7.47;;;6.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:05:47;9.57;;;7.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:08:13;10.13;;;6.75;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:10:38;12.60;;;6.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:13:04;10.05;;;6.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:15:30;8.57;;;5.43;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:17:55;7.45;;;5.28;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:20:21;8.88;;;5.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:22:46;6.28;;;4.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:25:12;5.72;;;4.07;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:27:39;5.88;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:30:04;7.32;;;4.43;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:32:31;8.95;;;4.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:34:57;5.88;;;4.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:37:22;6.50;;;4.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:39:48;5.05;;;4.20;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:42:13;6.20;;;4.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:44:39;4.72;;;3.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:47:05;6.72;;;3.92;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:49:30;5.63;;;3.75;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:51:56;7.13;;;4.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:54:21;8.85;;;3.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:56:47;5.97;;;3.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T03:59:12;6.25;;;3.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:01:38;4.05;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:04:04;4.32;;;3.53;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:06:30;4.68;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:08:56;3.65;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:11:21;6.13;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:13:46;7.43;;;3.78;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:16:12;5.18;;;3.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:18:38;6.75;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:21:04;4.07;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:23:30;5.25;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:25:55;3.47;;;3.17;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:28:22;6.00;;;3.28;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:30:47;4.55;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:33:13;5.68;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:35:41;4.50;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:38:07;6.22;;;4.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:40:33;7.63;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:43:00;6.20;;;4.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:45:26;5.05;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:47:51;4.55;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:50:17;5.68;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:52:44;5.25;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:55:10;6.57;;;3.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T04:57:35;5.68;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:00:01;4.25;;;2.95;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:02:28;4.28;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:04:53;5.78;;;4.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:07:18;5.50;;;3.67;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:09:44;6.55;;;3.67;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:12:09;7.15;;;4.43;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:14:35;6.40;;;3.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:17:00;6.30;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:19:26;4.57;;;3.67;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:21:51;6.10;;;3.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:24:17;9.20;;;5.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:26:42;10.15;;;5.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:29:08;7.68;;;5.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:31:33;10.10;;;4.93;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:33:59;8.07;;;6.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:36:25;8.02;;;5.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:38:50;10.15;;;4.95;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:41:16;6.13;;;4.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:43:41;7.03;;;4.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:46:06;7.60;;;4.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:48:33;10.18;;;5.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:50:59;10.93;;;4.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:53:25;5.03;;;3.58;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:55:50;6.20;;;4.18;;
36233;SDS011;43467;50.890;5.982;2023-05-07T05:58:16;10.00;;;6.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:00:41;7.22;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:03:07;6.15;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:05:33;4.97;;;3.08;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:07:58;4.80;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:10:24;7.10;;;4.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:12:50;6.97;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:15:16;7.13;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:17:41;6.05;;;3.33;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:20:07;5.25;;;3.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:22:32;5.95;;;4.28;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:24:58;9.38;;;5.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:27:23;6.30;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:29:49;6.93;;;4.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:32:14;5.47;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:34:40;7.72;;;4.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:37:06;8.23;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:39:32;6.90;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:41:58;7.53;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:44:24;7.13;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:46:50;6.40;;;3.78;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:49:15;8.77;;;4.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:51:41;7.15;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:54:07;9.65;;;4.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:56:32;6.10;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-05-07T06:59:02;6.07;;;2.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:01:27;5.38;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:03:53;7.60;;;3.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:06:18;4.85;;;2.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:08:44;4.10;;;2.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:11:09;5.55;;;2.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:13:35;6.53;;;2.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:16:00;9.13;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:18:26;6.53;;;3.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:20:52;4.32;;;2.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:23:17;5.72;;;3.33;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:25:43;4.97;;;2.83;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:28:08;5.32;;;2.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:30:33;5.55;;;2.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:32:59;6.38;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:35:37;5.07;;;3.33;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:38:02;5.32;;;3.20;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:40:27;8.05;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:42:53;4.88;;;2.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:45:19;4.90;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:47:45;8.75;;;3.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:50:10;7.30;;;4.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:52:36;7.95;;;4.57;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:55:01;7.05;;;3.53;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:57:27;5.40;;;2.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T07:59:52;4.55;;;3.08;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:02:18;5.90;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:04:43;7.70;;;5.32;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:07:09;8.75;;;4.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:09:36;5.40;;;3.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:12:02;3.42;;;2.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:14:28;4.18;;;2.53;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:16:54;4.07;;;2.83;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:19:19;5.72;;;3.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:21:46;7.15;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:24:15;5.72;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:26:41;5.72;;;2.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:29:06;4.57;;;2.17;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:31:32;4.47;;;2.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:33:58;2.28;;;1.75;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:36:24;3.80;;;1.92;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:38:50;2.80;;;1.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:41:16;4.80;;;2.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:43:41;5.03;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:46:10;3.75;;;1.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:48:37;3.13;;;1.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:51:02;5.25;;;2.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:53:28;3.95;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:55:53;5.15;;;1.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T08:58:19;3.83;;;1.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:00:44;2.28;;;1.52;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:03:11;5.97;;;1.92;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:05:37;2.05;;;1.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:08:03;3.83;;;1.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:10:32;2.65;;;1.67;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:12:58;3.40;;;2.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:15:24;2.53;;;1.58;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:17:50;4.10;;;2.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:20:16;2.95;;;1.58;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:22:41;1.95;;;1.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:25:07;2.97;;;1.77;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:27:34;3.05;;;1.83;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:30:02;4.10;;;1.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:32:29;2.05;;;1.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:34:56;3.40;;;1.75;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:37:21;2.55;;;1.73;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:39:50;3.70;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:42:16;3.47;;;2.25;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:44:48;6.35;;;3.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:47:16;6.10;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:49:46;4.30;;;2.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:52:13;2.58;;;1.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:54:39;4.35;;;1.92;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:57:09;3.97;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T09:59:37;2.28;;;1.48;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:02:03;5.22;;;2.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:04:30;3.22;;;1.83;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:06:56;5.45;;;1.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:09:23;3.58;;;1.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:11:51;6.95;;;2.20;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:14:17;3.72;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:16:42;3.65;;;1.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:19:08;4.15;;;2.33;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:21:37;5.28;;;1.75;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:24:10;12.45;;;6.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:26:42;4.30;;;2.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:29:19;3.50;;;2.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:34:36;6.13;;;3.85;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:37:05;4.90;;;2.33;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:39:30;2.35;;;1.77;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:41:56;5.65;;;2.28;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:44:26;2.03;;;1.48;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:47:14;6.28;;;2.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:52:26;4.18;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:55:34;3.00;;;1.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T10:57:43;4.20;;;1.95;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:05:24;4.13;;;2.17;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:07:54;2.92;;;1.70;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:10:21;4.60;;;1.88;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:15:13;4.40;;;1.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:17:57;2.80;;;1.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:25:59;3.92;;;2.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:28:36;4.05;;;1.73;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:31:08;4.18;;;1.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:33:35;2.83;;;1.67;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:36:02;3.95;;;1.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:38:28;3.92;;;1.52;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:40:59;2.38;;;1.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:43:25;5.95;;;1.83;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:45:51;2.22;;;1.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:48:17;3.10;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:50:50;7.47;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:53:25;5.38;;;2.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:55:56;3.65;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T11:58:23;6.30;;;2.08;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:00:54;4.35;;;2.33;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:03:20;5.63;;;2.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:05:46;3.08;;;2.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:08:15;4.93;;;2.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:10:41;5.13;;;3.00;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:13:15;5.55;;;3.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:15:42;12.18;;;5.63;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:18:08;7.00;;;4.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:20:40;15.32;;;5.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:23:05;9.43;;;5.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:25:35;11.05;;;4.97;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:28:18;11.75;;;4.47;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:30:44;6.70;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:33:13;9.35;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:35:42;3.78;;;2.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:38:12;5.07;;;2.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:40:46;5.75;;;2.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:43:25;4.15;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:45:56;7.85;;;3.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:48:24;9.00;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:50:53;5.55;;;3.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:53:22;6.13;;;3.13;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:55:50;5.65;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T12:58:32;3.45;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:01:00;5.78;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:03:30;5.18;;;2.75;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:05:58;5.32;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:08:28;3.33;;;2.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:10:58;7.05;;;2.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:13:25;3.97;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:15:50;5.32;;;3.17;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:18:16;6.72;;;2.95;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:20:42;6.10;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:23:07;5.00;;;3.03;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:25:33;4.82;;;2.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:27:58;5.03;;;2.30;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:30:24;4.57;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:32:50;4.22;;;2.72;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:35:17;7.15;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:37:42;5.90;;;2.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:40:08;5.43;;;3.17;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:42:34;6.65;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:44:59;4.78;;;2.95;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:47:25;7.50;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:49:51;6.43;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:52:16;4.15;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:54:42;5.95;;;3.53;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:57:08;5.70;;;3.25;;
36233;SDS011;43467;50.890;5.982;2023-05-07T13:59:33;6.95;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:01:59;6.97;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:04:24;6.88;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:06:50;9.43;;;4.45;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:09:15;6.10;;;4.20;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:11:41;8.18;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:14:06;6.75;;;4.10;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:16:32;8.55;;;4.18;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:18:57;10.75;;;4.38;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:21:23;6.32;;;4.15;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:23:48;5.90;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:26:13;5.82;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:28:39;4.60;;;3.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:31:05;10.18;;;3.92;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:33:31;4.50;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:35:56;7.82;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:38:22;7.47;;;4.50;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:40:47;5.68;;;4.25;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:43:13;6.65;;;4.80;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:45:38;8.27;;;4.55;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:48:04;7.85;;;4.35;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:50:30;7.43;;;4.60;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:52:55;7.47;;;4.90;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:55:21;5.25;;;3.95;;
36233;SDS011;43467;50.890;5.982;2023-05-07T14:57:46;9.07;;;4.68;;
36233;SDS011;43467;50.890;5.982;2023-05-07T15:00:12;6.65;;;4.65;;