sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2023-05-24T00:00:13;100565.03;;;15.92;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:02:40;100564.38;;;15.85;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:05:07;100561.59;;;15.80;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:07:35;100557.63;;;15.70;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:10:02;100553.50;;;15.85;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:12:28;100552.59;;;15.96;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:14:56;100551.44;;;15.75;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:17:23;100551.53;;;15.80;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:19:49;100550.03;;;15.89;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:22:16;100555.41;;;15.67;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:24:45;100547.16;;;15.79;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:27:11;100545.91;;;15.70;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:29:38;100551.28;;;15.65;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:32:06;100557.47;;;15.77;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:34:32;100549.41;;;15.65;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:36:59;100548.13;;;15.56;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:39:26;100549.78;;;15.57;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:41:52;100543.53;;;15.73;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:44:19;100548.97;;;15.57;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:46:45;100541.53;;;15.52;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:49:14;100548.50;;;15.48;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:51:40;100545.53;;;15.61;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:54:07;100543.06;;;15.48;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:56:33;100545.22;;;15.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T00:59:00;100538.25;;;15.50;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:01:27;100535.16;;;15.58;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:03:55;100532.59;;;15.52;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:06:23;100523.63;;;15.51;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:09:00;100536.25;;;15.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:11:34;100529.41;;;15.43;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:14:12;100523.69;;;15.56;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:16:46;100531.28;;;15.54;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:19:50;100532.59;;;15.68;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:22:27;100526.84;;;15.37;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:25:01;100535.13;;;15.13;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:27:30;100533.19;;;15.25;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:29:58;100538.66;;;15.14;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:32:25;100539.03;;;15.06;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:34:52;100542.81;;;15.05;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:37:19;100541.41;;;15.02;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:39:45;100545.25;;;14.90;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:42:19;100538.28;;;14.94;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:44:56;100542.22;;;14.74;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:47:33;100544.31;;;14.84;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:50:06;100545.28;;;14.78;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:52:37;100552.25;;;14.74;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:55:06;100554.59;;;14.82;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T01:57:36;100560.19;;;14.75;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:00:08;100558.41;;;14.58;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:02:37;100559.47;;;14.68;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:05:03;100566.47;;;14.64;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:07:30;100557.84;;;14.56;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:09:57;100560.34;;;14.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:12:23;100565.78;;;14.34;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:14:50;100572.69;;;14.30;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:17:17;100568.34;;;14.29;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:19:44;100565.97;;;14.32;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:22:10;100569.28;;;14.23;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:24:37;100564.13;;;14.21;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:27:04;100572.97;;;14.28;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:29:31;100572.16;;;14.40;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:31:57;100571.88;;;14.29;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:34:25;100579.06;;;14.12;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:36:52;100570.13;;;14.12;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:39:20;100573.19;;;14.27;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:41:46;100572.00;;;14.23;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:44:13;100565.16;;;14.20;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:46:39;100569.88;;;14.13;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:49:06;100572.34;;;14.15;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:51:33;100571.28;;;14.16;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:54:01;100578.09;;;13.84;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:56:28;100580.94;;;14.00;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T02:58:54;100582.03;;;13.99;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:01:21;100572.47;;;14.08;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:03:47;100574.47;;;14.01;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:06:14;100582.81;;;13.76;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:08:42;100580.38;;;13.98;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:11:08;100570.59;;;14.09;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:13:35;100564.56;;;13.95;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:16:01;100559.88;;;14.02;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:18:28;100571.97;;;13.76;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:20:54;100571.38;;;13.86;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:23:21;100564.41;;;13.78;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:25:48;100559.47;;;13.75;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:28:15;100558.31;;;13.83;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:30:41;100555.13;;;13.74;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:33:08;100554.75;;;13.71;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:35:34;100557.38;;;13.77;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:38:01;100561.00;;;13.71;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:40:27;100553.47;;;13.73;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:42:58;100551.59;;;13.74;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:45:24;100554.78;;;13.82;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:47:51;100552.50;;;13.68;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:50:17;100560.06;;;13.66;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:52:44;100552.50;;;13.68;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:55:11;100553.44;;;13.62;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T03:57:39;100548.88;;;13.62;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:00:08;100551.06;;;13.54;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:02:36;100554.94;;;13.35;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:05:03;100561.91;;;13.54;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:07:29;100562.50;;;13.56;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:09:58;100568.00;;;13.49;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:12:24;100567.66;;;13.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:14:51;100574.63;;;13.53;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:17:18;100573.72;;;13.59;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:19:48;100572.38;;;13.50;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:22:15;100578.94;;;13.43;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:24:42;100584.16;;;13.44;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:27:09;100586.50;;;13.41;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:29:37;100580.97;;;13.47;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:32:04;100582.38;;;13.38;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:34:32;100583.94;;;13.57;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:36:59;100588.66;;;13.62;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:39:26;100585.47;;;13.53;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:41:53;100589.97;;;13.59;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:44:22;100582.03;;;13.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:46:48;100587.63;;;13.63;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:49:15;100594.38;;;13.42;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:51:43;100584.41;;;13.54;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:54:10;100587.50;;;13.28;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:56:37;100591.69;;;13.54;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T04:59:04;100592.84;;;13.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:01:31;100591.66;;;13.30;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:03:58;100604.53;;;13.47;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:06:24;100602.00;;;13.34;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:08:52;100596.63;;;13.15;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:11:19;100604.72;;;13.34;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:13:45;100604.41;;;13.42;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:16:12;100607.16;;;13.65;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:18:38;100612.69;;;13.58;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:21:05;100615.41;;;13.58;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:23:32;100609.06;;;13.64;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:26:00;100611.28;;;13.67;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:28:26;100609.66;;;13.66;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:30:53;100598.78;;;13.55;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:33:22;100602.59;;;13.65;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:35:48;100597.81;;;13.49;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:38:15;100594.91;;;13.62;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:40:41;100596.00;;;13.73;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:43:09;100597.03;;;13.60;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:45:36;100599.09;;;13.47;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:48:02;100593.50;;;13.71;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:50:29;100593.16;;;13.68;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:52:55;100593.75;;;13.70;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:55:22;100595.41;;;13.71;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T05:57:48;100597.91;;;13.84;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:00:18;100593.69;;;14.00;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:02:44;100591.56;;;14.02;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:05:11;100601.00;;;13.99;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:07:37;100600.72;;;13.89;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:10:05;100597.94;;;14.07;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:12:31;100597.34;;;14.05;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:14:58;100594.78;;;14.10;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:17:26;100586.78;;;14.39;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:19:53;100597.63;;;14.39;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:22:20;100597.38;;;14.40;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:24:47;100607.50;;;14.68;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:27:14;100599.16;;;14.46;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:29:40;100599.72;;;14.25;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:32:07;100608.69;;;14.49;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:34:35;100609.75;;;14.71;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:37:01;100613.69;;;14.92;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:39:28;100620.25;;;14.67;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:41:54;100623.88;;;14.73;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:44:21;100630.81;;;14.92;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:46:55;100639.88;;;14.98;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:49:21;100644.53;;;14.86;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:51:49;100630.59;;;14.94;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:54:16;100639.13;;;14.51;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:56:42;100639.19;;;14.91;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T06:59:09;100632.44;;;15.05;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:01:35;100641.72;;;15.20;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:04:03;100642.00;;;15.47;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:06:30;100647.69;;;14.94;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:08:59;100646.91;;;14.70;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:11:26;100643.41;;;15.10;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:13:52;100651.16;;;14.90;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:16:19;100654.97;;;15.45;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:18:46;100660.47;;;15.34;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:21:12;100659.84;;;15.55;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:23:39;100664.41;;;15.26;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:26:07;100663.28;;;15.39;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:28:34;100666.94;;;15.04;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:31:02;100665.28;;;15.55;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:33:28;100674.47;;;15.54;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:35:55;100675.19;;;14.98;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:38:22;100676.91;;;14.75;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:40:48;100681.75;;;14.50;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:43:16;100679.00;;;14.85;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:45:43;100680.19;;;14.77;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:48:09;100682.31;;;14.64;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:50:36;100683.59;;;15.08;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:53:03;100684.97;;;15.10;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:55:31;100681.03;;;15.30;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T07:57:57;100675.22;;;15.38;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:00:25;100687.38;;;15.75;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:02:52;100680.00;;;15.87;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:05:18;100686.38;;;15.64;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:07:45;100688.19;;;16.04;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:10:11;100677.53;;;16.86;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:12:38;100681.47;;;16.95;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:15:06;100679.53;;;16.40;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:17:34;100686.41;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:20:00;100689.34;;;16.24;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:22:28;100694.53;;;16.43;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:24:54;100690.00;;;16.32;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:27:21;100688.56;;;16.24;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:29:48;100697.13;;;16.49;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:32:14;100704.34;;;16.10;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:34:42;100702.66;;;15.93;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:37:10;100712.78;;;16.25;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:39:39;100703.06;;;15.85;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:42:06;100710.38;;;16.12;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:44:40;100701.72;;;16.15;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:47:07;100706.56;;;16.13;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:49:34;100699.16;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:52:03;100700.56;;;16.28;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:54:32;100697.00;;;15.94;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:56:58;100700.56;;;15.95;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T08:59:25;100701.28;;;15.90;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:01:52;100705.84;;;15.73;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:04:20;100694.50;;;15.93;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:06:47;100690.50;;;16.29;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:09:16;100694.56;;;16.09;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:11:44;100695.25;;;16.66;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:14:12;100681.28;;;17.01;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:16:39;100683.72;;;17.90;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:19:06;100686.03;;;18.03;100.00
10881;BME280;5493;48.884;8.338;2023-05-24T09:21:33;100691.25;;;18.36;99.07
10881;BME280;5493;48.884;8.338;2023-05-24T09:23:59;100686.47;;;18.53;93.79
10881;BME280;5493;48.884;8.338;2023-05-24T09:26:28;100679.94;;;18.96;87.33
10881;BME280;5493;48.884;8.338;2023-05-24T09:28:55;100673.16;;;19.09;85.21
10881;BME280;5493;48.884;8.338;2023-05-24T09:31:31;100677.88;;;20.56;74.45
10881;BME280;5493;48.884;8.338;2023-05-24T09:33:57;100679.19;;;19.93;79.12
10881;BME280;5493;48.884;8.338;2023-05-24T09:36:24;100674.81;;;21.63;68.22
10881;BME280;5493;48.884;8.338;2023-05-24T09:39:04;100672.56;;;21.16;66.17
10881;BME280;5493;48.884;8.338;2023-05-24T09:41:34;100685.25;;;20.66;65.94
10881;BME280;5493;48.884;8.338;2023-05-24T09:44:01;100677.31;;;20.80;65.49
10881;BME280;5493;48.884;8.338;2023-05-24T09:46:28;100680.91;;;20.35;63.56
10881;BME280;5493;48.884;8.338;2023-05-24T09:49:00;100679.75;;;20.15;73.69
10881;BME280;5493;48.884;8.338;2023-05-24T09:51:30;100681.97;;;20.03;65.48
10881;BME280;5493;48.884;8.338;2023-05-24T09:53:57;100678.81;;;19.44;72.48
10881;BME280;5493;48.884;8.338;2023-05-24T09:56:23;100676.47;;;19.88;74.65
10881;BME280;5493;48.884;8.338;2023-05-24T09:58:51;100681.34;;;19.76;73.11
10881;BME280;5493;48.884;8.338;2023-05-24T10:01:21;100675.41;;;20.14;68.45
10881;BME280;5493;48.884;8.338;2023-05-24T10:03:52;100677.88;;;20.11;67.18
10881;BME280;5493;48.884;8.338;2023-05-24T10:06:19;100677.34;;;20.29;68.54
10881;BME280;5493;48.884;8.338;2023-05-24T10:08:47;100681.66;;;20.05;68.73
10881;BME280;5493;48.884;8.338;2023-05-24T10:11:14;100683.09;;;20.38;63.14
10881;BME280;5493;48.884;8.338;2023-05-24T10:13:41;100683.28;;;21.12;67.16
10881;BME280;5493;48.884;8.338;2023-05-24T10:16:10;100680.59;;;20.67;57.63
10881;BME280;5493;48.884;8.338;2023-05-24T10:18:37;100672.56;;;22.14;56.84
10881;BME280;5493;48.884;8.338;2023-05-24T10:21:05;100671.19;;;21.72;50.34
10881;BME280;5493;48.884;8.338;2023-05-24T10:23:36;100673.34;;;22.53;53.93
10881;BME280;5493;48.884;8.338;2023-05-24T10:26:04;100672.19;;;21.81;49.50
10881;BME280;5493;48.884;8.338;2023-05-24T10:28:33;100671.88;;;22.32;47.78
10881;BME280;5493;48.884;8.338;2023-05-24T10:31:06;100671.25;;;21.62;48.08
10881;BME280;5493;48.884;8.338;2023-05-24T10:33:36;100656.81;;;21.85;48.96
10881;BME280;5493;48.884;8.338;2023-05-24T10:36:04;100665.34;;;22.85;52.41
10881;BME280;5493;48.884;8.338;2023-05-24T10:38:32;100659.00;;;21.88;47.46
10881;BME280;5493;48.884;8.338;2023-05-24T10:40:59;100656.44;;;22.65;45.19
10881;BME280;5493;48.884;8.338;2023-05-24T10:43:25;100651.97;;;23.45;43.16
10881;BME280;5493;48.884;8.338;2023-05-24T10:45:52;100643.97;;;23.25;41.08
10881;BME280;5493;48.884;8.338;2023-05-24T10:48:39;100642.94;;;22.39;40.39
10881;BME280;5493;48.884;8.338;2023-05-24T10:51:34;100631.41;;;22.42;37.75
10881;BME280;5493;48.884;8.338;2023-05-24T10:54:14;100632.88;;;22.58;39.25
10881;BME280;5493;48.884;8.338;2023-05-24T10:56:44;100634.78;;;23.11;38.57
10881;BME280;5493;48.884;8.338;2023-05-24T10:59:21;100631.03;;;23.25;37.76
10881;BME280;5493;48.884;8.338;2023-05-24T11:01:54;100623.44;;;25.03;35.33
10881;BME280;5493;48.884;8.338;2023-05-24T11:04:23;100625.94;;;23.56;37.88
10881;BME280;5493;48.884;8.338;2023-05-24T11:06:54;100615.72;;;25.54;36.07
10881;BME280;5493;48.884;8.338;2023-05-24T11:09:23;100613.31;;;24.38;33.84
10881;BME280;5493;48.884;8.338;2023-05-24T11:11:54;100623.69;;;23.39;36.48
10881;BME280;5493;48.884;8.338;2023-05-24T11:14:22;100618.44;;;25.05;39.38
10881;BME280;5493;48.884;8.338;2023-05-24T11:16:49;100607.16;;;25.78;36.75
10881;BME280;5493;48.884;8.338;2023-05-24T11:19:17;100618.09;;;24.79;37.73
10881;BME280;5493;48.884;8.338;2023-05-24T11:21:47;100615.94;;;24.16;36.30
10881;BME280;5493;48.884;8.338;2023-05-24T11:24:15;100611.72;;;24.51;37.97
10881;BME280;5493;48.884;8.338;2023-05-24T11:26:42;100604.00;;;24.21;37.95
10881;BME280;5493;48.884;8.338;2023-05-24T11:29:09;100610.53;;;23.74;37.58
10881;BME280;5493;48.884;8.338;2023-05-24T11:31:37;100602.78;;;25.14;46.20
10881;BME280;5493;48.884;8.338;2023-05-24T11:34:08;100604.28;;;25.33;39.84
10881;BME280;5493;48.884;8.338;2023-05-24T11:36:36;100590.72;;;24.96;36.08
10881;BME280;5493;48.884;8.338;2023-05-24T11:39:06;100593.72;;;24.08;37.16
10881;BME280;5493;48.884;8.338;2023-05-24T11:41:37;100597.03;;;22.40;40.77
10881;BME280;5493;48.884;8.338;2023-05-24T11:44:05;100595.50;;;23.66;42.92
10881;BME280;5493;48.884;8.338;2023-05-24T11:46:32;100604.34;;;23.44;40.66
10881;BME280;5493;48.884;8.338;2023-05-24T11:48:59;100604.75;;;24.26;41.52
10881;BME280;5493;48.884;8.338;2023-05-24T11:51:27;100598.00;;;24.00;35.71
10881;BME280;5493;48.884;8.338;2023-05-24T11:53:54;100582.47;;;25.10;38.18
10881;BME280;5493;48.884;8.338;2023-05-24T11:56:23;100600.22;;;22.28;39.96
10881;BME280;5493;48.884;8.338;2023-05-24T11:58:51;100585.78;;;22.70;38.62
10881;BME280;5493;48.884;8.338;2023-05-24T12:01:22;100583.34;;;22.87;37.52
10881;BME280;5493;48.884;8.338;2023-05-24T12:03:50;100586.44;;;23.66;40.30
10881;BME280;5493;48.884;8.338;2023-05-24T12:06:17;100585.88;;;22.84;37.23
10881;BME280;5493;48.884;8.338;2023-05-24T12:08:44;100577.63;;;23.82;40.53
10881;BME280;5493;48.884;8.338;2023-05-24T12:11:10;100575.22;;;23.62;42.33
10881;BME280;5493;48.884;8.338;2023-05-24T12:13:39;100579.47;;;23.55;37.45
10881;BME280;5493;48.884;8.338;2023-05-24T12:16:05;100578.34;;;22.71;39.38
10881;BME280;5493;48.884;8.338;2023-05-24T12:18:32;100581.78;;;23.24;44.80
10881;BME280;5493;48.884;8.338;2023-05-24T12:20:59;100585.28;;;22.87;41.99
10881;BME280;5493;48.884;8.338;2023-05-24T12:23:26;100578.22;;;22.81;43.75
10881;BME280;5493;48.884;8.338;2023-05-24T12:28:25;100578.78;;;22.25;41.29
10881;BME280;5493;48.884;8.338;2023-05-24T12:30:53;100578.16;;;22.33;42.96
10881;BME280;5493;48.884;8.338;2023-05-24T12:33:20;100575.47;;;22.28;46.10
10881;BME280;5493;48.884;8.338;2023-05-24T12:35:47;100574.47;;;22.43;47.27
10881;BME280;5493;48.884;8.338;2023-05-24T12:38:14;100566.78;;;22.16;44.03
10881;BME280;5493;48.884;8.338;2023-05-24T12:40:44;100570.50;;;22.54;44.57
10881;BME280;5493;48.884;8.338;2023-05-24T12:43:12;100565.16;;;22.91;41.46
10881;BME280;5493;48.884;8.338;2023-05-24T12:45:40;100570.38;;;22.93;39.39
10881;BME280;5493;48.884;8.338;2023-05-24T12:48:08;100557.56;;;23.63;42.49
10881;BME280;5493;48.884;8.338;2023-05-24T12:50:34;100550.13;;;23.45;40.14
10881;BME280;5493;48.884;8.338;2023-05-24T12:53:01;100555.91;;;22.35;41.98
10881;BME280;5493;48.884;8.338;2023-05-24T12:55:27;100563.19;;;23.16;40.46
10881;BME280;5493;48.884;8.338;2023-05-24T12:57:55;100557.03;;;22.29;44.68