sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2023-02-01T00:01:06;15.27;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:03:33;16.20;;;7.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:05:58;17.70;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:08:25;14.43;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:10:57;15.50;;;7.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:13:30;16.30;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:16:04;18.00;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:18:30;19.60;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:20:56;22.40;;;8.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:23:21;19.33;;;8.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:25:46;18.77;;;7.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:28:12;22.53;;;9.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:30:37;20.90;;;9.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:33:03;25.47;;;9.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:35:28;19.17;;;8.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:37:54;19.37;;;8.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:40:19;23.30;;;9.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:42:44;23.30;;;8.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:45:10;19.77;;;8.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:47:35;19.90;;;9.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:50:00;27.43;;;10.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:52:26;27.50;;;10.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:54:51;31.53;;;10.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:57:16;27.33;;;10.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T00:59:41;23.57;;;9.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:02:07;30.83;;;11.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:04:32;29.97;;;10.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:06:57;33.47;;;11.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:09:23;23.43;;;11.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:11:48;32.87;;;11.17;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:14:16;31.17;;;11.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:16:41;33.17;;;10.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:19:06;34.10;;;10.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:21:32;34.13;;;11.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:23:57;39.87;;;12.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:26:24;33.80;;;11.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:28:51;30.13;;;11.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:31:17;28.30;;;10.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:33:44;33.60;;;12.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:36:10;31.40;;;11.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:38:36;34.87;;;11.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:41:03;29.90;;;11.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:46:32;28.70;;;11.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:49:01;29.07;;;11.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:51:50;25.73;;;10.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:54:21;28.33;;;10.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:56:56;32.53;;;10.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T01:59:23;24.30;;;10.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:01:49;30.23;;;10.87;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:04:15;32.60;;;11.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:06:48;34.77;;;11.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:09:20;31.03;;;11.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:11:45;33.00;;;10.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:14:11;27.63;;;11.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:19:22;27.97;;;10.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:21:55;23.10;;;10.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:24:34;26.77;;;9.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:28:03;28.77;;;11.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:30:35;26.83;;;10.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:36:01;27.27;;;11.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:38:32;27.90;;;10.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:41:18;26.47;;;10.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:44:17;29.70;;;11.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:47:04;29.83;;;11.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:49:54;38.10;;;12.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:52:45;25.37;;;11.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:55:34;29.17;;;11.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T02:58:02;27.87;;;10.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:00:48;28.17;;;11.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:03:36;26.03;;;11.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:06:22;31.53;;;10.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:08:48;29.93;;;11.17;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:11:13;25.33;;;10.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:13:51;27.67;;;12.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:19:29;32.33;;;12.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:22:03;33.27;;;12.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:24:33;30.00;;;12.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:27:16;24.47;;;10.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:29:49;26.67;;;11.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:32:21;27.67;;;11.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:34:47;31.93;;;12.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:37:14;35.60;;;12.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:39:58;30.30;;;11.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:45:04;31.27;;;13.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:47:37;28.13;;;12.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:50:10;32.23;;;11.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:52:59;40.27;;;11.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:55:32;29.43;;;11.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T03:58:08;27.57;;;11.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:00:37;31.53;;;11.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:03:03;32.70;;;11.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:05:29;29.10;;;11.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:07:55;32.23;;;12.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:10:21;29.17;;;11.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:12:46;28.53;;;10.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:15:11;27.63;;;10.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:17:37;27.20;;;11.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:20:02;27.97;;;13.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:22:29;27.87;;;10.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:24:55;31.17;;;10.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:27:20;29.53;;;10.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:29:45;31.57;;;10.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:32:10;27.30;;;10.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:34:36;37.13;;;10.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:37:01;33.43;;;11.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:39:27;27.87;;;10.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:41:52;23.47;;;9.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:44:18;27.97;;;9.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:46:44;29.63;;;9.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:49:11;24.63;;;9.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:51:38;25.10;;;9.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:54:04;23.10;;;8.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:56:30;28.23;;;9.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T04:58:55;23.10;;;9.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:01:21;28.93;;;9.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:03:47;34.77;;;11.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:06:13;22.60;;;9.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:08:38;17.40;;;8.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:11:04;25.37;;;9.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:13:30;20.43;;;9.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:16:29;30.07;;;8.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:18:54;25.47;;;10.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:21:20;25.83;;;9.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:23:45;26.90;;;9.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:26:29;29.87;;;9.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:28:55;26.90;;;8.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:31:20;27.70;;;9.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:33:46;24.63;;;8.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:36:11;34.10;;;8.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:38:36;22.90;;;9.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:41:02;29.10;;;9.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:43:27;29.03;;;8.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:45:52;25.37;;;8.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:48:18;28.67;;;9.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:50:44;24.47;;;9.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:53:09;22.30;;;8.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:55:35;28.80;;;10.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T05:58:02;29.53;;;9.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:00:28;26.07;;;8.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:02:54;24.30;;;9.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:05:19;36.37;;;9.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:07:44;29.60;;;8.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:10:10;20.67;;;9.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:12:35;24.73;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:15:01;25.10;;;8.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:17:26;21.13;;;8.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:19:51;26.30;;;8.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:22:17;26.50;;;8.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:24:42;29.47;;;8.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:27:08;20.47;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:29:34;23.47;;;7.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:31:59;24.57;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:34:25;23.80;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:36:50;25.10;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:39:16;24.93;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:41:42;29.73;;;7.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:44:10;21.13;;;6.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:46:36;25.30;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:49:01;22.10;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:51:27;22.97;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:53:54;26.63;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:56:20;19.07;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T06:58:45;29.03;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:01:12;19.20;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:03:38;19.80;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:06:04;24.53;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:08:31;20.03;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:11:08;27.03;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:13:36;20.60;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:16:02;24.73;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:18:29;24.47;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:20:55;24.00;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:23:21;24.80;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:25:46;24.27;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:28:12;29.67;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:30:37;23.43;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:33:03;26.17;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:35:28;24.57;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:37:54;27.97;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:40:19;19.03;;;5.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:42:49;22.90;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:45:15;19.20;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:47:40;25.57;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:50:06;31.50;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:52:31;26.47;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:54:57;28.77;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:57:22;35.83;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T07:59:47;28.43;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:02:31;28.40;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:04:57;32.00;;;6.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:07:22;29.17;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:09:47;28.90;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:12:12;22.80;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:14:38;32.77;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:17:05;27.60;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:19:31;26.57;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:21:56;27.87;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:24:21;17.70;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:26:47;28.10;;;5.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:29:12;26.50;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:31:38;30.50;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:34:08;23.57;;;5.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:36:34;23.33;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:39:00;25.77;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:41:26;24.07;;;5.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:43:54;27.10;;;5.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:46:20;25.37;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:48:46;23.70;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:51:13;25.23;;;5.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:53:40;16.20;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:56:07;30.07;;;5.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T08:58:37;26.93;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:01:05;29.87;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:03:32;29.13;;;5.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:06:05;25.63;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:08:35;28.43;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:11:02;27.50;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:13:30;21.87;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:15:56;20.97;;;5.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:18:22;27.90;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:20:47;22.07;;;5.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:23:12;27.10;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:25:38;28.40;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:28:04;16.83;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:30:31;24.37;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:32:57;23.40;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:35:23;26.60;;;5.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:37:48;25.70;;;5.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:40:14;22.97;;;5.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:42:51;28.37;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:48:20;24.57;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:50:54;17.67;;;5.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:53:22;18.73;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-02-01T09:55:54;25.30;;;5.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:01:10;22.17;;;5.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:03:48;28.30;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:06:26;23.60;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:11:37;20.93;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:22:24;27.10;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:25:11;17.20;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:27:42;16.93;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:30:24;23.13;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:32:57;19.73;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:35:39;25.70;;;5.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:38:07;24.23;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:40:43;16.93;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:43:09;20.57;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:45:34;16.40;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:48:02;23.80;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T10:58:07;20.40;;;5.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:00:54;23.03;;;5.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:08:45;21.73;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:11:13;22.67;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:13:39;19.50;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:16:05;17.57;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:18:33;18.33;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:21:01;17.97;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:23:29;23.30;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:26:07;22.10;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:28:38;19.30;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:31:07;19.70;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:33:35;23.20;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:36:14;18.90;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:41:33;16.30;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:44:00;13.27;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:46:40;21.50;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:54:51;21.47;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-01T11:59:53;23.93;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:08:08;15.87;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:10:47;17.80;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:16:19;23.00;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:18:57;15.70;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:32:25;20.50;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:43:38;18.43;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:45:55;19.47;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:51:12;17.90;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:53:47;21.37;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:56:22;18.43;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T12:58:55;15.80;;;3.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:04:05;17.13;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:06:41;20.70;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:09:26;19.73;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:11:58;14.20;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:14:33;16.33;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:17:11;16.23;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:22:48;14.37;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:25:35;22.30;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:28:12;21.50;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:44:57;16.67;;;3.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:47:29;16.57;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:50:00;16.50;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:52:36;20.93;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T13:57:45;13.20;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:03:09;12.77;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:13:29;17.83;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:21:46;16.97;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:23:59;22.60;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:26:45;17.37;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:36:59;20.70;;;5.17;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:39:31;16.40;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:41:59;14.47;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:44:30;13.60;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:52:19;12.93;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:54:49;14.30;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:57:19;13.70;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T14:59:49;14.17;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:02:25;10.37;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:04:55;12.60;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:07:22;18.27;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:09:51;18.73;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:12:22;11.63;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:17:50;15.33;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:20:18;13.30;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:22:56;14.47;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:28:01;16.77;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:30:28;13.37;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:33:15;14.03;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:43:20;17.70;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:45:47;12.90;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:48:15;18.83;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:50:54;14.33;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:53:21;13.50;;;3.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:55:54;14.43;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T15:58:22;10.83;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:00:56;16.20;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:03:39;16.77;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:06:08;17.50;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:08:35;11.47;;;3.57;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:13:33;20.30;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:15:59;20.40;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:18:24;11.87;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:20:49;18.97;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:23:15;18.17;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:25:40;15.87;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:28:06;13.17;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:30:31;21.23;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:32:58;17.93;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:37:53;18.00;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:40:19;21.17;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:42:47;29.50;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:45:15;17.67;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:47:41;22.27;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:50:16;13.87;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:52:43;18.10;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:55:13;18.37;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T16:57:40;21.47;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:00:07;17.77;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:02:33;14.97;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:04:59;13.37;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:07:24;17.47;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:09:50;20.40;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:12:22;21.13;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:14:48;13.77;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:17:14;19.20;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:19:39;20.63;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:22:05;12.23;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:24:31;16.70;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:26:56;19.03;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:29:22;18.17;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:31:52;14.97;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:34:19;20.50;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:36:45;21.13;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:39:12;21.77;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:42:00;20.67;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:44:27;18.40;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-01T17:46:52;22.20;;;3.87;;