sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2022-10-04T00:01:44;102305.0;;;12.53;84.14
67430;BME280;54298;52.076;5.264;2022-10-04T00:05:06;102307.0;;;12.62;83.92
67430;BME280;54298;52.076;5.264;2022-10-04T00:06:52;102300.0;;;12.72;83.6
67430;BME280;54298;52.076;5.264;2022-10-04T00:08:40;102300.0;;;12.81;82.86
67430;BME280;54298;52.076;5.264;2022-10-04T00:10:21;102300.0;;;12.71;83.23
67430;BME280;54298;52.076;5.264;2022-10-04T00:11:59;102303.0;;;12.63;83.5
67430;BME280;54298;52.076;5.264;2022-10-04T00:15:19;102299.0;;;12.76;83.2
67430;BME280;54298;52.076;5.264;2022-10-04T00:16:58;102297.0;;;12.63;83.47
67430;BME280;54298;52.076;5.264;2022-10-04T00:18:38;102295.0;;;12.75;83.25
67430;BME280;54298;52.076;5.264;2022-10-04T00:20:56;102295.0;;;12.86;82.76
67430;BME280;54298;52.076;5.264;2022-10-04T00:22:34;102289.0;;;12.79;83.11
67430;BME280;54298;52.076;5.264;2022-10-04T00:25:59;102292.0;;;12.79;82.69
67430;BME280;54298;52.076;5.264;2022-10-04T00:27:35;102290.0;;;12.57;83.86
67430;BME280;54298;52.076;5.264;2022-10-04T00:29:31;102288.0;;;12.55;83.98
67430;BME280;54298;52.076;5.264;2022-10-04T00:31:10;102280.0;;;12.66;83.98
67430;BME280;54298;52.076;5.264;2022-10-04T00:33:02;102278.0;;;12.8;83.54
67430;BME280;54298;52.076;5.264;2022-10-04T00:36:36;102272.0;;;12.79;83.64
67430;BME280;54298;52.076;5.264;2022-10-04T00:39:02;102271.0;;;12.91;83.3
67430;BME280;54298;52.076;5.264;2022-10-04T00:40:44;102271.0;;;12.93;83.14
67430;BME280;54298;52.076;5.264;2022-10-04T00:44:36;102269.0;;;12.57;84.46
67430;BME280;54298;52.076;5.264;2022-10-04T00:46:26;102267.0;;;12.62;84.44
67430;BME280;54298;52.076;5.264;2022-10-04T00:48:40;102267.0;;;12.63;84.59
67430;BME280;54298;52.076;5.264;2022-10-04T00:50:25;102263.0;;;12.69;84.46
67430;BME280;54298;52.076;5.264;2022-10-04T00:52:07;102264.0;;;12.62;84.8
67430;BME280;54298;52.076;5.264;2022-10-04T00:53:54;102264.0;;;12.56;84.86
67430;BME280;54298;52.076;5.264;2022-10-04T00:57:21;102266.0;;;12.62;84.42
67430;BME280;54298;52.076;5.264;2022-10-04T00:59:08;102263.0;;;12.55;84.47
67430;BME280;54298;52.076;5.264;2022-10-04T01:01:09;102262.0;;;12.72;84.04
67430;BME280;54298;52.076;5.264;2022-10-04T01:02:50;102265.0;;;12.68;84.07
67430;BME280;54298;52.076;5.264;2022-10-04T01:04:35;102272.0;;;12.52;84.73
67430;BME280;54298;52.076;5.264;2022-10-04T01:06:16;102267.0;;;12.52;84.86
67430;BME280;54298;52.076;5.264;2022-10-04T01:09:45;102262.0;;;12.54;84.75
67430;BME280;54298;52.076;5.264;2022-10-04T01:11:30;102255.0;;;12.48;85.16
67430;BME280;54298;52.076;5.264;2022-10-04T01:13:12;102247.0;;;12.51;85.35
67430;BME280;54298;52.076;5.264;2022-10-04T01:14:57;102246.0;;;12.71;84.69
67430;BME280;54298;52.076;5.264;2022-10-04T01:18:17;102248.0;;;12.67;84.87
67430;BME280;54298;52.076;5.264;2022-10-04T01:20:30;102242.0;;;12.79;84.46
67430;BME280;54298;52.076;5.264;2022-10-04T01:22:10;102239.0;;;12.61;85.04
67430;BME280;54298;52.076;5.264;2022-10-04T01:23:51;102236.0;;;12.69;84.94
67430;BME280;54298;52.076;5.264;2022-10-04T01:26:00;102237.0;;;12.61;85.12
67430;BME280;54298;52.076;5.264;2022-10-04T01:27:41;102234.0;;;12.62;85.18
67430;BME280;54298;52.076;5.264;2022-10-04T01:29:24;102225.0;;;12.72;84.84
67430;BME280;54298;52.076;5.264;2022-10-04T01:32:38;102215.0;;;12.74;84.29
67430;BME280;54298;52.076;5.264;2022-10-04T01:34:16;102207.0;;;12.67;84.39
67430;BME280;54298;52.076;5.264;2022-10-04T01:35:53;102209.0;;;12.67;84.37
67430;BME280;54298;52.076;5.264;2022-10-04T01:39:06;102202.0;;;12.7;84.37
67430;BME280;54298;52.076;5.264;2022-10-04T01:40:46;102206.0;;;12.65;84.28
67430;BME280;54298;52.076;5.264;2022-10-04T01:42:31;102213.0;;;12.7;84.14
67430;BME280;54298;52.076;5.264;2022-10-04T01:44:16;102217.0;;;12.73;83.98
67430;BME280;54298;52.076;5.264;2022-10-04T01:47:44;102217.0;;;12.71;83.69
67430;BME280;54298;52.076;5.264;2022-10-04T01:49:27;102209.0;;;12.66;83.69
67430;BME280;54298;52.076;5.264;2022-10-04T01:51:11;102209.0;;;12.59;83.54
67430;BME280;54298;52.076;5.264;2022-10-04T01:52:53;102212.0;;;12.5;84.11
67430;BME280;54298;52.076;5.264;2022-10-04T01:54:35;102206.0;;;12.5;83.73
67430;BME280;54298;52.076;5.264;2022-10-04T01:57:59;102201.0;;;12.45;83.67
67430;BME280;54298;52.076;5.264;2022-10-04T01:59:41;102201.0;;;12.26;84.24
67430;BME280;54298;52.076;5.264;2022-10-04T02:01:26;102202.0;;;12.31;84.09
67430;BME280;54298;52.076;5.264;2022-10-04T02:03:11;102196.0;;;12.24;84.12
67430;BME280;54298;52.076;5.264;2022-10-04T02:04:54;102188.0;;;12.22;84.25
67430;BME280;54298;52.076;5.264;2022-10-04T02:08:24;102183.0;;;12.24;83.96
67430;BME280;54298;52.076;5.264;2022-10-04T02:10:05;102178.0;;;12.16;84.13
67430;BME280;54298;52.076;5.264;2022-10-04T02:11:45;102168.0;;;12.14;84.23
67430;BME280;54298;52.076;5.264;2022-10-04T02:13:31;102170.0;;;12.03;84.51
67430;BME280;54298;52.076;5.264;2022-10-04T02:16:51;102174.0;;;11.88;84.96
67430;BME280;54298;52.076;5.264;2022-10-04T02:18:30;102169.0;;;11.85;85.18
67430;BME280;54298;52.076;5.264;2022-10-04T02:20:11;102164.0;;;11.84;85.17
67430;BME280;54298;52.076;5.264;2022-10-04T02:21:50;102158.0;;;11.73;85.35
67430;BME280;54298;52.076;5.264;2022-10-04T02:25:05;102151.0;;;11.7;85.52
67430;BME280;54298;52.076;5.264;2022-10-04T02:26:48;102138.0;;;11.75;85.34
67430;BME280;54298;52.076;5.264;2022-10-04T02:28:24;102137.0;;;11.83;84.97
67430;BME280;54298;52.076;5.264;2022-10-04T02:30:01;102125.0;;;11.84;85.02
67430;BME280;54298;52.076;5.264;2022-10-04T02:34:31;102120.0;;;11.88;84.69
67430;BME280;54298;52.076;5.264;2022-10-04T02:37:49;102114.0;;;11.93;84.39
67430;BME280;54298;52.076;5.264;2022-10-04T02:39:30;102109.0;;;11.97;84.08
67430;BME280;54298;52.076;5.264;2022-10-04T02:41:12;102111.0;;;11.88;84.2
67430;BME280;54298;52.076;5.264;2022-10-04T02:43:01;102110.0;;;11.91;83.74
67430;BME280;54298;52.076;5.264;2022-10-04T02:44:46;102110.0;;;11.93;83.24
67430;BME280;54298;52.076;5.264;2022-10-04T02:48:19;102113.0;;;11.61;83.94
67430;BME280;54298;52.076;5.264;2022-10-04T02:50:03;102120.0;;;11.53;84.19
67430;BME280;54298;52.076;5.264;2022-10-04T02:51:44;102119.0;;;11.37;84.8
67430;BME280;54298;52.076;5.264;2022-10-04T02:53:29;102113.0;;;11.28;85.19
67430;BME280;54298;52.076;5.264;2022-10-04T02:55:17;102108.0;;;11.22;85.73
67430;BME280;54298;52.076;5.264;2022-10-04T02:58:36;102111.0;;;11.21;85.64
67430;BME280;54298;52.076;5.264;2022-10-04T03:00:18;102102.0;;;11.38;85.08
67430;BME280;54298;52.076;5.264;2022-10-04T03:01:58;102102.0;;;11.42;84.6
67430;BME280;54298;52.076;5.264;2022-10-04T03:03:38;102105.0;;;11.36;84.66
67430;BME280;54298;52.076;5.264;2022-10-04T03:07:00;102107.0;;;11.31;84.81
67430;BME280;54298;52.076;5.264;2022-10-04T03:08:44;102102.0;;;11.2;85.26
67430;BME280;54298;52.076;5.264;2022-10-04T03:10:25;102094.0;;;11.14;85.43
67430;BME280;54298;52.076;5.264;2022-10-04T03:12:03;102094.0;;;11.18;85.26
67430;BME280;54298;52.076;5.264;2022-10-04T03:15:22;102091.0;;;11.19;85.22
67430;BME280;54298;52.076;5.264;2022-10-04T03:17:01;102089.0;;;11.27;85.0
67430;BME280;54298;52.076;5.264;2022-10-04T03:18:38;102082.0;;;11.25;84.87
67430;BME280;54298;52.076;5.264;2022-10-04T03:20:20;102076.0;;;11.36;84.54
67430;BME280;54298;52.076;5.264;2022-10-04T03:23:37;102076.0;;;11.45;84.15
67430;BME280;54298;52.076;5.264;2022-10-04T03:25:19;102071.0;;;11.43;84.14
67430;BME280;54298;52.076;5.264;2022-10-04T03:26:58;102072.0;;;11.41;84.19
67430;BME280;54298;52.076;5.264;2022-10-04T03:28:36;102069.0;;;11.32;84.5
67430;BME280;54298;52.076;5.264;2022-10-04T03:31:59;102063.0;;;11.35;84.51
67430;BME280;54298;52.076;5.264;2022-10-04T03:33:38;102062.0;;;11.41;84.16
67430;BME280;54298;52.076;5.264;2022-10-04T03:35:21;102055.0;;;11.29;84.3
67430;BME280;54298;52.076;5.264;2022-10-04T03:37:06;102066.0;;;11.21;84.81
67430;BME280;54298;52.076;5.264;2022-10-04T03:40:29;102068.0;;;11.09;85.46
67430;BME280;54298;52.076;5.264;2022-10-04T03:42:10;102069.0;;;11.05;85.51
67430;BME280;54298;52.076;5.264;2022-10-04T03:43:50;102071.0;;;11.07;85.17
67430;BME280;54298;52.076;5.264;2022-10-04T03:45:30;102066.0;;;10.98;85.36
67430;BME280;54298;52.076;5.264;2022-10-04T03:48:51;102065.0;;;11.1;85.17
67430;BME280;54298;52.076;5.264;2022-10-04T03:50:31;102062.0;;;11.13;84.88
67430;BME280;54298;52.076;5.264;2022-10-04T03:52:16;102069.0;;;11.15;84.79
67430;BME280;54298;52.076;5.264;2022-10-04T03:53:56;102063.0;;;11.12;84.45
67430;BME280;54298;52.076;5.264;2022-10-04T03:57:16;102049.0;;;11.22;84.29
67430;BME280;54298;52.076;5.264;2022-10-04T03:58:53;102057.0;;;11.11;84.42
67430;BME280;54298;52.076;5.264;2022-10-04T04:00:31;102055.0;;;10.96;84.85
67430;BME280;54298;52.076;5.264;2022-10-04T04:02:17;102058.0;;;10.83;85.33
67430;BME280;54298;52.076;5.264;2022-10-04T04:05:44;102063.0;;;10.88;85.25
67430;BME280;54298;52.076;5.264;2022-10-04T04:07:28;102066.0;;;10.83;84.61
67430;BME280;54298;52.076;5.264;2022-10-04T04:09:16;102064.0;;;10.63;85.16
67430;BME280;54298;52.076;5.264;2022-10-04T04:10:58;102061.0;;;10.68;85.22
67430;BME280;54298;52.076;5.264;2022-10-04T04:12:39;102055.0;;;10.72;84.93
67430;BME280;54298;52.076;5.264;2022-10-04T04:16:01;102048.0;;;10.83;84.34
67430;BME280;54298;52.076;5.264;2022-10-04T04:17:39;102048.0;;;10.77;84.61
67430;BME280;54298;52.076;5.264;2022-10-04T04:19:21;102045.0;;;10.82;84.44
67430;BME280;54298;52.076;5.264;2022-10-04T04:21:00;102043.0;;;10.9;84.14
67430;BME280;54298;52.076;5.264;2022-10-04T04:24:25;102043.0;;;10.73;84.56
67430;BME280;54298;52.076;5.264;2022-10-04T04:26:13;102040.0;;;10.66;84.97
67430;BME280;54298;52.076;5.264;2022-10-04T04:28:00;102038.0;;;10.59;85.44
67430;BME280;54298;52.076;5.264;2022-10-04T04:29:44;102035.0;;;10.68;84.91
67430;BME280;54298;52.076;5.264;2022-10-04T04:31:24;102035.0;;;10.79;84.33
67430;BME280;54298;52.076;5.264;2022-10-04T04:34:53;102044.0;;;10.75;84.23
67430;BME280;54298;52.076;5.264;2022-10-04T04:36:38;102040.0;;;10.85;83.8
67430;BME280;54298;52.076;5.264;2022-10-04T04:38:20;102042.0;;;10.82;83.79
67430;BME280;54298;52.076;5.264;2022-10-04T04:40:10;102042.0;;;10.75;83.68
67430;BME280;54298;52.076;5.264;2022-10-04T04:41:53;102043.0;;;10.5;84.19
67430;BME280;54298;52.076;5.264;2022-10-04T04:45:14;102039.0;;;10.44;84.89
67430;BME280;54298;52.076;5.264;2022-10-04T04:46:59;102038.0;;;10.35;85.12
67430;BME280;54298;52.076;5.264;2022-10-04T04:48:35;102041.0;;;10.43;84.86
67430;BME280;54298;52.076;5.264;2022-10-04T04:50:14;102044.0;;;10.48;84.53
67430;BME280;54298;52.076;5.264;2022-10-04T04:53:28;102041.0;;;10.59;84.31
67430;BME280;54298;52.076;5.264;2022-10-04T04:55:15;102039.0;;;10.58;84.12
67430;BME280;54298;52.076;5.264;2022-10-04T04:56:54;102044.0;;;10.53;84.26
67430;BME280;54298;52.076;5.264;2022-10-04T04:58:35;102037.0;;;10.33;84.48
67430;BME280;54298;52.076;5.264;2022-10-04T05:01:54;102033.0;;;10.14;85.24
67430;BME280;54298;52.076;5.264;2022-10-04T05:03:32;102027.0;;;10.05;85.73
67430;BME280;54298;52.076;5.264;2022-10-04T05:05:19;102030.0;;;10.03;86.1
67430;BME280;54298;52.076;5.264;2022-10-04T05:07:00;102026.0;;;10.16;85.73
67430;BME280;54298;52.076;5.264;2022-10-04T05:10:28;102027.0;;;10.23;85.3
67430;BME280;54298;52.076;5.264;2022-10-04T05:12:11;102032.0;;;10.4;84.88
67430;BME280;54298;52.076;5.264;2022-10-04T05:13:53;102033.0;;;10.46;84.53
67430;BME280;54298;52.076;5.264;2022-10-04T05:15:34;102028.0;;;10.52;84.46
67430;BME280;54298;52.076;5.264;2022-10-04T05:18:58;102030.0;;;10.54;84.43
67430;BME280;54298;52.076;5.264;2022-10-04T05:20:37;102031.0;;;10.51;84.47
67430;BME280;54298;52.076;5.264;2022-10-04T05:22:20;102032.0;;;10.53;84.42
67430;BME280;54298;52.076;5.264;2022-10-04T05:24:08;102030.0;;;10.51;84.39
67430;BME280;54298;52.076;5.264;2022-10-04T05:25:47;102034.0;;;10.5;84.25
67430;BME280;54298;52.076;5.264;2022-10-04T05:29:09;102037.0;;;10.34;84.57
67430;BME280;54298;52.076;5.264;2022-10-04T05:31:00;102034.0;;;10.22;85.14
67430;BME280;54298;52.076;5.264;2022-10-04T05:32:51;102032.0;;;10.32;85.25
67430;BME280;54298;52.076;5.264;2022-10-04T05:34:37;102038.0;;;10.23;85.82
67430;BME280;54298;52.076;5.264;2022-10-04T05:36:30;102037.0;;;10.27;85.91
67430;BME280;54298;52.076;5.264;2022-10-04T05:38:37;102039.0;;;10.39;85.44
67430;BME280;54298;52.076;5.264;2022-10-04T05:40:28;102039.0;;;10.5;85.31
67430;BME280;54298;52.076;5.264;2022-10-04T05:43:51;102043.0;;;10.51;85.12
67430;BME280;54298;52.076;5.264;2022-10-04T05:45:29;102039.0;;;10.5;85.35
67430;BME280;54298;52.076;5.264;2022-10-04T05:47:06;102036.0;;;10.42;85.75
67430;BME280;54298;52.076;5.264;2022-10-04T05:48:43;102040.0;;;10.43;85.87
67430;BME280;54298;52.076;5.264;2022-10-04T05:52:13;102043.0;;;10.51;85.79
67430;BME280;54298;52.076;5.264;2022-10-04T05:53:52;102042.0;;;10.56;85.81
67430;BME280;54298;52.076;5.264;2022-10-04T05:55:32;102049.0;;;10.53;86.08
67430;BME280;54298;52.076;5.264;2022-10-04T05:57:28;102042.0;;;10.6;85.79
67430;BME280;54298;52.076;5.264;2022-10-04T05:59:25;102043.0;;;10.66;85.65
67430;BME280;54298;52.076;5.264;2022-10-04T06:03:14;102042.0;;;10.71;85.52
67430;BME280;54298;52.076;5.264;2022-10-04T06:05:53;102041.0;;;10.72;85.48
67430;BME280;54298;52.076;5.264;2022-10-04T06:07:33;102041.0;;;10.78;85.51
67430;BME280;54298;52.076;5.264;2022-10-04T06:11:25;102042.0;;;10.79;85.69
67430;BME280;54298;52.076;5.264;2022-10-04T06:13:13;102038.0;;;10.92;85.22
67430;BME280;54298;52.076;5.264;2022-10-04T06:15:08;102034.0;;;10.93;85.06
67430;BME280;54298;52.076;5.264;2022-10-04T06:17:05;102045.0;;;10.97;84.87
67430;BME280;54298;52.076;5.264;2022-10-04T06:19:04;102042.0;;;10.95;84.71
67430;BME280;54298;52.076;5.264;2022-10-04T06:20:58;102044.0;;;10.97;84.56
67430;BME280;54298;52.076;5.264;2022-10-04T06:22:55;102042.0;;;10.96;84.66
67430;BME280;54298;52.076;5.264;2022-10-04T06:24:34;102043.0;;;10.91;84.73
67430;BME280;54298;52.076;5.264;2022-10-04T06:28:05;102038.0;;;10.86;84.91
67430;BME280;54298;52.076;5.264;2022-10-04T06:29:52;102037.0;;;10.83;85.05
67430;BME280;54298;52.076;5.264;2022-10-04T06:32:17;102035.0;;;10.92;84.71
67430;BME280;54298;52.076;5.264;2022-10-04T06:34:16;102032.0;;;10.85;84.73
67430;BME280;54298;52.076;5.264;2022-10-04T06:37:43;102031.0;;;10.82;84.77
67430;BME280;54298;52.076;5.264;2022-10-04T06:39:48;102032.0;;;10.82;84.99
67430;BME280;54298;52.076;5.264;2022-10-04T06:41:41;102026.0;;;10.86;84.85
67430;BME280;54298;52.076;5.264;2022-10-04T06:44:43;102030.0;;;10.85;84.94
67430;BME280;54298;52.076;5.264;2022-10-04T06:46:33;102028.0;;;10.81;85.08
67430;BME280;54298;52.076;5.264;2022-10-04T06:48:46;102030.0;;;10.82;85.2
67430;BME280;54298;52.076;5.264;2022-10-04T06:51:44;102021.0;;;10.89;85.41
67430;BME280;54298;52.076;5.264;2022-10-04T06:58:04;102003.0;;;11.11;85.11
67430;BME280;54298;52.076;5.264;2022-10-04T07:00:08;102001.0;;;11.23;85.02
67430;BME280;54298;52.076;5.264;2022-10-04T07:03:34;101994.0;;;11.27;85.04
67430;BME280;54298;52.076;5.264;2022-10-04T07:05:20;101991.0;;;11.34;85.19
67430;BME280;54298;52.076;5.264;2022-10-04T07:07:30;101988.0;;;11.3;85.41
67430;BME280;54298;52.076;5.264;2022-10-04T07:09:17;101987.0;;;11.45;85.09
67430;BME280;54298;52.076;5.264;2022-10-04T07:10:58;101986.0;;;11.53;85.18
67430;BME280;54298;52.076;5.264;2022-10-04T07:12:40;101992.0;;;11.51;85.46
67430;BME280;54298;52.076;5.264;2022-10-04T07:16:06;101989.0;;;11.5;85.63
67430;BME280;54298;52.076;5.264;2022-10-04T07:17:46;101991.0;;;11.57;85.29
67430;BME280;54298;52.076;5.264;2022-10-04T07:19:31;102005.0;;;11.67;85.1
67430;BME280;54298;52.076;5.264;2022-10-04T07:21:14;102007.0;;;11.74;84.46
67430;BME280;54298;52.076;5.264;2022-10-04T07:22:54;101997.0;;;11.67;84.85
67430;BME280;54298;52.076;5.264;2022-10-04T07:26:36;101995.0;;;11.73;84.74
67430;BME280;54298;52.076;5.264;2022-10-04T07:31:10;101990.0;;;11.83;84.46
67430;BME280;54298;52.076;5.264;2022-10-04T07:32:51;102002.0;;;12.04;84.02
67430;BME280;54298;52.076;5.264;2022-10-04T07:34:31;102003.0;;;11.92;84.3
67430;BME280;54298;52.076;5.264;2022-10-04T07:36:12;102002.0;;;12.1;83.98
67430;BME280;54298;52.076;5.264;2022-10-04T07:37:58;102000.0;;;12.32;83.39
67430;BME280;54298;52.076;5.264;2022-10-04T07:39:45;101998.0;;;12.39;83.14
67430;BME280;54298;52.076;5.264;2022-10-04T07:43:12;101998.0;;;12.54;82.67
67430;BME280;54298;52.076;5.264;2022-10-04T07:45:03;102007.0;;;12.6;82.6
67430;BME280;54298;52.076;5.264;2022-10-04T07:46:48;102008.0;;;12.68;82.3
67430;BME280;54298;52.076;5.264;2022-10-04T07:48:27;102002.0;;;12.66;82.12
67430;BME280;54298;52.076;5.264;2022-10-04T07:50:19;102007.0;;;12.64;82.33
67430;BME280;54298;52.076;5.264;2022-10-04T07:54:00;102006.0;;;12.72;81.8
67430;BME280;54298;52.076;5.264;2022-10-04T07:55:44;102007.0;;;12.83;81.64
67430;BME280;54298;52.076;5.264;2022-10-04T07:57:31;102015.0;;;13.01;81.16
67430;BME280;54298;52.076;5.264;2022-10-04T07:59:26;102011.0;;;13.21;80.17
67430;BME280;54298;52.076;5.264;2022-10-04T08:01:18;102011.0;;;13.11;80.53
67430;BME280;54298;52.076;5.264;2022-10-04T08:03:13;102008.0;;;13.18;80.23
67430;BME280;54298;52.076;5.264;2022-10-04T08:05:17;102019.0;;;13.2;80.05
67430;BME280;54298;52.076;5.264;2022-10-04T08:06:57;102016.0;;;13.29;79.62
67430;BME280;54298;52.076;5.264;2022-10-04T08:10:37;102017.0;;;13.33;79.44
67430;BME280;54298;52.076;5.264;2022-10-04T08:12:24;102017.0;;;13.43;79.03
67430;BME280;54298;52.076;5.264;2022-10-04T08:14:19;102020.0;;;13.53;78.8
67430;BME280;54298;52.076;5.264;2022-10-04T08:16:02;102021.0;;;13.66;78.45
67430;BME280;54298;52.076;5.264;2022-10-04T08:17:52;102021.0;;;13.75;78.03
67430;BME280;54298;52.076;5.264;2022-10-04T08:19:43;102020.0;;;13.76;77.94
67430;BME280;54298;52.076;5.264;2022-10-04T08:21:32;102020.0;;;13.79;77.66
67430;BME280;54298;52.076;5.264;2022-10-04T08:25:26;102013.0;;;13.87;77.59
67430;BME280;54298;52.076;5.264;2022-10-04T08:27:25;102010.0;;;13.8;77.31
67430;BME280;54298;52.076;5.264;2022-10-04T08:29:58;102008.0;;;13.8;77.17
67430;BME280;54298;52.076;5.264;2022-10-04T08:31:45;102007.0;;;13.64;77.33
67430;BME280;54298;52.076;5.264;2022-10-04T08:33:55;102003.0;;;13.84;77.0
67430;BME280;54298;52.076;5.264;2022-10-04T08:35:37;102003.0;;;13.77;77.24
67430;BME280;54298;52.076;5.264;2022-10-04T08:37:25;102005.0;;;13.75;76.95
67430;BME280;54298;52.076;5.264;2022-10-04T08:39:18;102009.0;;;13.92;76.52
67430;BME280;54298;52.076;5.264;2022-10-04T08:41:44;102013.0;;;13.91;76.41
67430;BME280;54298;52.076;5.264;2022-10-04T08:46:16;102007.0;;;13.93;76.16
67430;BME280;54298;52.076;5.264;2022-10-04T08:48:28;102002.0;;;13.92;76.3
67430;BME280;54298;52.076;5.264;2022-10-04T08:52:32;101994.0;;;14.04;75.73
67430;BME280;54298;52.076;5.264;2022-10-04T08:55:05;102007.0;;;14.2;75.72
67430;BME280;54298;52.076;5.264;2022-10-04T08:57:13;102005.0;;;14.19;75.64
67430;BME280;54298;52.076;5.264;2022-10-04T09:02:00;102006.0;;;14.28;75.48
67430;BME280;54298;52.076;5.264;2022-10-04T09:06:32;101998.0;;;14.43;74.95
67430;BME280;54298;52.076;5.264;2022-10-04T09:08:33;101999.0;;;14.57;74.55
67430;BME280;54298;52.076;5.264;2022-10-04T09:12:17;102001.0;;;14.45;74.44
67430;BME280;54298;52.076;5.264;2022-10-04T09:14:19;102006.0;;;14.57;74.27
67430;BME280;54298;52.076;5.264;2022-10-04T09:16:14;102011.0;;;14.53;74.14
67430;BME280;54298;52.076;5.264;2022-10-04T09:18:19;102005.0;;;14.63;73.99
67430;BME280;54298;52.076;5.264;2022-10-04T09:20:04;102005.0;;;14.53;74.25
67430;BME280;54298;52.076;5.264;2022-10-04T09:26:09;102008.0;;;14.55;74.14
67430;BME280;54298;52.076;5.264;2022-10-04T09:28:08;102002.0;;;14.75;73.87
67430;BME280;54298;52.076;5.264;2022-10-04T09:30:58;102006.0;;;14.86;73.41
67430;BME280;54298;52.076;5.264;2022-10-04T09:33:01;102003.0;;;14.86;73.64
67430;BME280;54298;52.076;5.264;2022-10-04T09:35:32;102000.0;;;15.02;73.17
67430;BME280;54298;52.076;5.264;2022-10-04T09:37:30;101996.0;;;14.94;72.92
67430;BME280;54298;52.076;5.264;2022-10-04T09:41:58;101996.0;;;15.03;73.02
67430;BME280;54298;52.076;5.264;2022-10-04T09:44:13;101994.0;;;15.15;72.94
67430;BME280;54298;52.076;5.264;2022-10-04T09:47:28;101989.0;;;15.28;72.52
67430;BME280;54298;52.076;5.264;2022-10-04T09:49:31;101988.0;;;15.29;72.77
67430;BME280;54298;52.076;5.264;2022-10-04T09:51:53;101985.0;;;15.25;71.45
67430;BME280;54298;52.076;5.264;2022-10-04T09:53:40;101988.0;;;15.3;71.55
67430;BME280;54298;52.076;5.264;2022-10-04T09:57:24;101978.0;;;15.31;71.17
67430;BME280;54298;52.076;5.264;2022-10-04T10:02:17;101967.0;;;15.52;70.83
67430;BME280;54298;52.076;5.264;2022-10-04T10:05:47;101961.0;;;15.62;70.77
67430;BME280;54298;52.076;5.264;2022-10-04T10:09:27;101967.0;;;15.82;69.63
67430;BME280;54298;52.076;5.264;2022-10-04T10:15:03;101977.0;;;15.77;69.16
67430;BME280;54298;52.076;5.264;2022-10-04T10:17:00;101973.0;;;15.75;69.45
67430;BME280;54298;52.076;5.264;2022-10-04T10:18:49;101971.0;;;15.76;69.25
67430;BME280;54298;52.076;5.264;2022-10-04T10:23:40;101976.0;;;15.74;69.16
67430;BME280;54298;52.076;5.264;2022-10-04T10:25:38;101986.0;;;15.65;69.58
67430;BME280;54298;52.076;5.264;2022-10-04T10:27:34;101980.0;;;15.77;68.97
67430;BME280;54298;52.076;5.264;2022-10-04T10:29:47;101988.0;;;15.79;69.02
67430;BME280;54298;52.076;5.264;2022-10-04T10:32:07;101986.0;;;15.83;68.98
67430;BME280;54298;52.076;5.264;2022-10-04T10:34:13;101983.0;;;15.81;69.34
67430;BME280;54298;52.076;5.264;2022-10-04T10:36:42;101986.0;;;15.9;69.11
67430;BME280;54298;52.076;5.264;2022-10-04T10:38:37;101986.0;;;15.88;69.16
67430;BME280;54298;52.076;5.264;2022-10-04T10:40:44;101969.0;;;15.87;68.86
67430;BME280;54298;52.076;5.264;2022-10-04T10:42:45;101969.0;;;15.87;68.69
67430;BME280;54298;52.076;5.264;2022-10-04T10:46:03;101970.0;;;16.09;68.3
67430;BME280;54298;52.076;5.264;2022-10-04T10:48:00;101969.0;;;16.13;67.67
67430;BME280;54298;52.076;5.264;2022-10-04T10:52:00;101963.0;;;16.15;67.55
67430;BME280;54298;52.076;5.264;2022-10-04T10:55:16;101953.0;;;16.36;67.28
67430;BME280;54298;52.076;5.264;2022-10-04T10:58:45;101957.0;;;16.31;67.44
67430;BME280;54298;52.076;5.264;2022-10-04T11:01:15;101952.0;;;16.61;67.1
67430;BME280;54298;52.076;5.264;2022-10-04T11:03:22;101945.0;;;16.64;66.36
67430;BME280;54298;52.076;5.264;2022-10-04T11:06:48;101936.0;;;16.66;66.27
67430;BME280;54298;52.076;5.264;2022-10-04T11:11:00;101941.0;;;16.68;65.08
67430;BME280;54298;52.076;5.264;2022-10-04T11:15:08;101941.0;;;16.84;63.79
67430;BME280;54298;52.076;5.264;2022-10-04T11:16:32;101941.0;;;16.87;63.76
67430;BME280;54298;52.076;5.264;2022-10-04T11:17:27;101942.0;;;16.88;63.66
67430;BME280;54298;52.076;5.264;2022-10-04T11:20:15;101941.0;;;17.18;63.41
67430;BME280;54298;52.076;5.264;2022-10-04T11:22:34;101943.0;;;17.18;63.1
67430;BME280;54298;52.076;5.264;2022-10-04T11:24:32;101936.0;;;17.25;62.85
67430;BME280;54298;52.076;5.264;2022-10-04T11:25:25;101936.0;;;17.25;62.85
67430;BME280;54298;52.076;5.264;2022-10-04T11:27:42;101932.0;;;17.14;61.76
67430;BME280;54298;52.076;5.264;2022-10-04T11:29:34;101934.0;;;17.22;61.73
67430;BME280;54298;52.076;5.264;2022-10-04T11:31:37;101939.0;;;17.34;61.84
67430;BME280;54298;52.076;5.264;2022-10-04T11:35:37;101926.0;;;17.5;61.91
67430;BME280;54298;52.076;5.264;2022-10-04T11:38:46;101930.0;;;17.38;60.68
67430;BME280;54298;52.076;5.264;2022-10-04T11:41:03;101932.0;;;17.2;61.09
67430;BME280;54298;52.076;5.264;2022-10-04T11:43:02;101932.0;;;17.34;60.85
67430;BME280;54298;52.076;5.264;2022-10-04T11:45:04;101926.0;;;17.25;60.95
67430;BME280;54298;52.076;5.264;2022-10-04T11:48:26;101932.0;;;17.43;60.7
67430;BME280;54298;52.076;5.264;2022-10-04T11:50:22;101925.0;;;17.59;60.62
67430;BME280;54298;52.076;5.264;2022-10-04T11:53:01;101921.0;;;17.59;60.61
67430;BME280;54298;52.076;5.264;2022-10-04T11:56:57;101921.0;;;17.86;60.16
67430;BME280;54298;52.076;5.264;2022-10-04T11:58:50;101920.0;;;17.96;60.23
67430;BME280;54298;52.076;5.264;2022-10-04T12:00:50;101918.0;;;18.02;59.79
67430;BME280;54298;52.076;5.264;2022-10-04T12:02:45;101916.0;;;18.02;59.48
67430;BME280;54298;52.076;5.264;2022-10-04T12:05:21;101914.0;;;18.0;58.3
67430;BME280;54298;52.076;5.264;2022-10-04T12:08:44;101908.0;;;17.95;59.2
67430;BME280;54298;52.076;5.264;2022-10-04T12:10:33;101906.0;;;18.02;59.3
67430;BME280;54298;52.076;5.264;2022-10-04T12:13:57;101913.0;;;18.05;58.76
67430;BME280;54298;52.076;5.264;2022-10-04T12:15:59;101911.0;;;18.27;58.49