sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-08-24T00:00:28;100467.20;;;17.04
66372;BMP180;53168;51.146;17.120;2023-08-24T00:03:24;100468.00;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-24T00:06:00;100467.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-24T00:08:35;100469.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-24T00:11:10;100465.00;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-24T00:13:47;100462.40;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-24T00:16:24;100464.60;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-24T00:18:58;100462.80;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-24T00:21:32;100462.20;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-24T00:24:06;100467.80;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-24T00:26:41;100466.20;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:29:15;100468.40;;;16.82
66372;BMP180;53168;51.146;17.120;2023-08-24T00:31:49;100468.80;;;16.86
66372;BMP180;53168;51.146;17.120;2023-08-24T00:38:12;100470.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:40:46;100465.80;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:43:20;100465.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:46:00;100464.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:48:35;100464.40;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:51:09;100466.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:53:44;100471.80;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:56:19;100469.20;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T00:58:57;100464.00;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T01:01:32;100462.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T01:04:07;100462.00;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T01:06:42;100465.80;;;16.76
66372;BMP180;53168;51.146;17.120;2023-08-24T01:09:16;100468.80;;;16.76
66372;BMP180;53168;51.146;17.120;2023-08-24T01:12:05;100470.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:14:53;100469.60;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:17:33;100464.20;;;16.68
66372;BMP180;53168;51.146;17.120;2023-08-24T01:20:13;100462.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T01:22:58;100463.40;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T01:25:46;100462.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T01:28:23;100465.20;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T01:31:04;100469.00;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T01:33:39;100466.40;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:36:15;100466.60;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:39:02;100467.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:41:42;100465.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:44:25;100464.00;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T01:47:05;100461.40;;;16.62
66372;BMP180;53168;51.146;17.120;2023-08-24T01:49:42;100457.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T01:52:21;100456.00;;;16.58
66372;BMP180;53168;51.146;17.120;2023-08-24T01:55:00;100451.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T01:57:35;100454.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:00:11;100454.40;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:02:47;100446.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:05:23;100446.40;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:07:59;100446.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:10:34;100447.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:13:09;100446.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:15:42;100447.40;;;16.44
66372;BMP180;53168;51.146;17.120;2023-08-24T02:18:16;100443.00;;;16.42
66372;BMP180;53168;51.146;17.120;2023-08-24T02:20:50;100442.00;;;16.48
66372;BMP180;53168;51.146;17.120;2023-08-24T02:23:23;100440.00;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-24T02:26:00;100437.40;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-24T02:28:36;100438.60;;;16.42
66372;BMP180;53168;51.146;17.120;2023-08-24T02:31:10;100434.40;;;16.46
66372;BMP180;53168;51.146;17.120;2023-08-24T02:33:45;100436.20;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:36:18;100434.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:38:52;100436.40;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:41:26;100434.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:44:04;100434.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:46:38;100437.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:49:11;100430.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:51:45;100429.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:54:19;100428.20;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:56:54;100426.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T02:59:28;100425.40;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T03:02:02;100431.40;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T03:04:36;100431.00;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T03:07:11;100435.40;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T03:09:44;100435.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T03:12:18;100436.20;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-24T03:14:55;100435.20;;;16.34
66372;BMP180;53168;51.146;17.120;2023-08-24T03:17:29;100437.20;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T03:20:04;100430.80;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T03:22:38;100434.80;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T03:25:13;100429.80;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T03:27:46;100428.20;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T03:30:21;100425.00;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T03:32:55;100427.80;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T03:35:30;100427.40;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T03:38:04;100426.60;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T03:40:45;100429.60;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T03:43:21;100427.00;;;16.02
66372;BMP180;53168;51.146;17.120;2023-08-24T03:45:56;100428.00;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-24T03:48:30;100430.20;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-24T03:51:04;100432.20;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-24T03:53:38;100431.80;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-24T03:56:12;100430.40;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-24T03:58:46;100427.80;;;16.04
66372;BMP180;53168;51.146;17.120;2023-08-24T04:01:22;100430.40;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T04:03:56;100432.00;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T04:06:33;100435.20;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-24T04:09:07;100433.00;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T04:11:41;100434.20;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T04:14:15;100438.20;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T04:16:49;100432.00;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-24T04:19:23;100433.00;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T04:21:56;100432.80;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T04:24:30;100441.00;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T04:27:04;100444.40;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-24T04:29:38;100444.60;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-24T04:32:12;100449.20;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-24T04:34:46;100454.20;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-24T04:37:22;100447.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T04:39:56;100452.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T04:42:30;100456.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-24T04:45:05;100464.40;;;16.52
66372;BMP180;53168;51.146;17.120;2023-08-24T04:47:40;100457.40;;;16.52
66372;BMP180;53168;51.146;17.120;2023-08-24T04:50:14;100464.40;;;16.58
66372;BMP180;53168;51.146;17.120;2023-08-24T04:52:48;100465.40;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T04:55:22;100468.20;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T04:57:59;100474.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T05:00:32;100470.00;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T05:03:09;100468.40;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-24T05:05:44;100462.60;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T05:08:18;100463.60;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-24T05:10:52;100456.80;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-24T05:13:28;100460.00;;;16.84
66372;BMP180;53168;51.146;17.120;2023-08-24T05:16:02;100459.00;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-24T05:18:37;100455.20;;;17.06
66372;BMP180;53168;51.146;17.120;2023-08-24T05:21:11;100456.00;;;17.18
66372;BMP180;53168;51.146;17.120;2023-08-24T05:23:45;100461.80;;;17.30
66372;BMP180;53168;51.146;17.120;2023-08-24T05:26:19;100463.20;;;17.40
66372;BMP180;53168;51.146;17.120;2023-08-24T05:28:56;100459.20;;;17.50
66372;BMP180;53168;51.146;17.120;2023-08-24T05:31:30;100463.80;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-24T05:34:06;100459.80;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-24T05:36:39;100461.80;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-24T05:39:13;100461.60;;;17.80
66372;BMP180;53168;51.146;17.120;2023-08-24T05:41:49;100459.40;;;17.90
66372;BMP180;53168;51.146;17.120;2023-08-24T05:44:23;100458.80;;;18.02
66372;BMP180;53168;51.146;17.120;2023-08-24T05:46:58;100461.60;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-24T05:49:31;100466.00;;;18.30
66372;BMP180;53168;51.146;17.120;2023-08-24T05:52:06;100462.40;;;18.40
66372;BMP180;53168;51.146;17.120;2023-08-24T05:54:40;100464.40;;;18.50
66372;BMP180;53168;51.146;17.120;2023-08-24T05:57:19;100460.00;;;18.60
66372;BMP180;53168;51.146;17.120;2023-08-24T05:59:52;100470.40;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-24T06:02:26;100473.40;;;18.80
66372;BMP180;53168;51.146;17.120;2023-08-24T06:05:00;100471.00;;;18.80
66372;BMP180;53168;51.146;17.120;2023-08-24T06:07:34;100475.00;;;18.80
66372;BMP180;53168;51.146;17.120;2023-08-24T06:10:10;100471.80;;;18.84
66372;BMP180;53168;51.146;17.120;2023-08-24T06:12:44;100474.20;;;18.90
66372;BMP180;53168;51.146;17.120;2023-08-24T06:15:18;100472.40;;;19.00
66372;BMP180;53168;51.146;17.120;2023-08-24T06:17:52;100471.40;;;19.00
66372;BMP180;53168;51.146;17.120;2023-08-24T06:20:35;100477.20;;;19.20
66372;BMP180;53168;51.146;17.120;2023-08-24T06:23:11;100477.80;;;19.30
66372;BMP180;53168;51.146;17.120;2023-08-24T06:25:46;100483.40;;;19.40
66372;BMP180;53168;51.146;17.120;2023-08-24T06:28:19;100480.00;;;19.40
66372;BMP180;53168;51.146;17.120;2023-08-24T06:30:54;100482.80;;;19.48
66372;BMP180;53168;51.146;17.120;2023-08-24T06:33:37;100476.40;;;19.50
66372;BMP180;53168;51.146;17.120;2023-08-24T06:36:11;100475.80;;;19.62
66372;BMP180;53168;51.146;17.120;2023-08-24T06:38:47;100474.00;;;19.72
66372;BMP180;53168;51.146;17.120;2023-08-24T06:44:28;100471.60;;;20.00
66372;BMP180;53168;51.146;17.120;2023-08-24T06:47:02;100469.80;;;20.20
66372;BMP180;53168;51.146;17.120;2023-08-24T06:49:54;100467.60;;;20.30
66372;BMP180;53168;51.146;17.120;2023-08-24T06:52:28;100459.80;;;20.42
66372;BMP180;53168;51.146;17.120;2023-08-24T06:55:07;100461.20;;;20.54
66372;BMP180;53168;51.146;17.120;2023-08-24T06:57:47;100452.40;;;20.66
66372;BMP180;53168;51.146;17.120;2023-08-24T07:00:23;100457.80;;;20.74
66372;BMP180;53168;51.146;17.120;2023-08-24T07:02:58;100460.60;;;20.82
66372;BMP180;53168;51.146;17.120;2023-08-24T07:05:32;100457.40;;;21.00
66372;BMP180;53168;51.146;17.120;2023-08-24T07:08:09;100459.40;;;21.12
66372;BMP180;53168;51.146;17.120;2023-08-24T07:10:43;100463.40;;;21.30
66372;BMP180;53168;51.146;17.120;2023-08-24T07:13:17;100465.20;;;21.50
66372;BMP180;53168;51.146;17.120;2023-08-24T07:15:51;100461.40;;;21.58
66372;BMP180;53168;51.146;17.120;2023-08-24T07:18:25;100466.20;;;21.70
66372;BMP180;53168;51.146;17.120;2023-08-24T07:20:59;100467.00;;;21.80
66372;BMP180;53168;51.146;17.120;2023-08-24T07:23:35;100465.40;;;21.90
66372;BMP180;53168;51.146;17.120;2023-08-24T07:26:09;100465.20;;;22.00
66372;BMP180;53168;51.146;17.120;2023-08-24T07:28:45;100464.00;;;22.12
66372;BMP180;53168;51.146;17.120;2023-08-24T07:31:19;100468.40;;;22.20
66372;BMP180;53168;51.146;17.120;2023-08-24T07:33:54;100467.80;;;22.30
66372;BMP180;53168;51.146;17.120;2023-08-24T07:36:29;100465.40;;;22.40
66372;BMP180;53168;51.146;17.120;2023-08-24T07:39:03;100464.60;;;22.50
66372;BMP180;53168;51.146;17.120;2023-08-24T07:41:37;100466.60;;;22.60
66372;BMP180;53168;51.146;17.120;2023-08-24T07:44:12;100467.80;;;22.70
66372;BMP180;53168;51.146;17.120;2023-08-24T07:46:46;100472.00;;;22.80
66372;BMP180;53168;51.146;17.120;2023-08-24T07:49:20;100474.80;;;22.90
66372;BMP180;53168;51.146;17.120;2023-08-24T07:51:54;100477.60;;;22.90
66372;BMP180;53168;51.146;17.120;2023-08-24T07:54:30;100474.20;;;23.00
66372;BMP180;53168;51.146;17.120;2023-08-24T07:57:05;100471.80;;;23.08
66372;BMP180;53168;51.146;17.120;2023-08-24T07:59:39;100474.60;;;23.18
66372;BMP180;53168;51.146;17.120;2023-08-24T08:02:13;100478.00;;;23.30
66372;BMP180;53168;51.146;17.120;2023-08-24T08:04:48;100473.40;;;23.40
66372;BMP180;53168;51.146;17.120;2023-08-24T08:15:46;100483.60;;;24.10
66372;BMP180;53168;51.146;17.120;2023-08-24T08:18:32;100483.00;;;24.20
66372;BMP180;53168;51.146;17.120;2023-08-24T08:21:17;100481.20;;;24.20
66372;BMP180;53168;51.146;17.120;2023-08-24T08:23:55;100482.20;;;24.30
66372;BMP180;53168;51.146;17.120;2023-08-24T08:26:28;100481.20;;;24.40
66372;BMP180;53168;51.146;17.120;2023-08-24T08:29:03;100478.80;;;24.50
66372;BMP180;53168;51.146;17.120;2023-08-24T08:31:38;100480.80;;;24.50
66372;BMP180;53168;51.146;17.120;2023-08-24T08:34:12;100487.00;;;24.54
66372;BMP180;53168;51.146;17.120;2023-08-24T08:36:46;100480.80;;;24.68
66372;BMP180;53168;51.146;17.120;2023-08-24T08:39:20;100478.80;;;24.80
66372;BMP180;53168;51.146;17.120;2023-08-24T08:41:56;100478.40;;;24.90
66372;BMP180;53168;51.146;17.120;2023-08-24T08:44:34;100475.00;;;24.90
66372;BMP180;53168;51.146;17.120;2023-08-24T08:47:08;100475.80;;;25.00
66372;BMP180;53168;51.146;17.120;2023-08-24T08:49:47;100485.80;;;25.10
66372;BMP180;53168;51.146;17.120;2023-08-24T08:52:21;100491.40;;;25.26
66372;BMP180;53168;51.146;17.120;2023-08-24T08:54:57;100485.00;;;25.30
66372;BMP180;53168;51.146;17.120;2023-08-24T08:57:32;100487.40;;;25.30
66372;BMP180;53168;51.146;17.120;2023-08-24T09:00:11;100482.20;;;25.40
66372;BMP180;53168;51.146;17.120;2023-08-24T09:02:49;100482.60;;;25.50
66372;BMP180;53168;51.146;17.120;2023-08-24T09:05:27;100485.20;;;25.60
66372;BMP180;53168;51.146;17.120;2023-08-24T09:08:03;100481.60;;;25.70
66372;BMP180;53168;51.146;17.120;2023-08-24T09:10:38;100479.40;;;25.70
66372;BMP180;53168;51.146;17.120;2023-08-24T09:13:13;100490.60;;;25.80
66372;BMP180;53168;51.146;17.120;2023-08-24T09:15:47;100480.80;;;25.80
66372;BMP180;53168;51.146;17.120;2023-08-24T09:18:37;100483.60;;;25.82
66372;BMP180;53168;51.146;17.120;2023-08-24T09:21:16;100486.80;;;25.92
66372;BMP180;53168;51.146;17.120;2023-08-24T09:23:58;100484.00;;;26.00
66372;BMP180;53168;51.146;17.120;2023-08-24T09:26:37;100481.20;;;26.10
66372;BMP180;53168;51.146;17.120;2023-08-24T09:29:37;100482.20;;;26.20
66372;BMP180;53168;51.146;17.120;2023-08-24T09:32:14;100478.80;;;26.40
66372;BMP180;53168;51.146;17.120;2023-08-24T09:34:47;100474.80;;;26.58
66372;BMP180;53168;51.146;17.120;2023-08-24T09:37:22;100468.60;;;26.62
66372;BMP180;53168;51.146;17.120;2023-08-24T09:40:05;100467.20;;;26.80
66372;BMP180;53168;51.146;17.120;2023-08-24T09:42:45;100462.60;;;26.90
66372;BMP180;53168;51.146;17.120;2023-08-24T09:45:19;100463.20;;;26.90
66372;BMP180;53168;51.146;17.120;2023-08-24T09:47:56;100465.40;;;26.80
66372;BMP180;53168;51.146;17.120;2023-08-24T09:51:03;100460.00;;;26.80
66372;BMP180;53168;51.146;17.120;2023-08-24T09:57:09;100454.80;;;26.90
66372;BMP180;53168;51.146;17.120;2023-08-24T09:59:47;100451.00;;;27.02
66372;BMP180;53168;51.146;17.120;2023-08-24T10:02:29;100447.00;;;27.10
66372;BMP180;53168;51.146;17.120;2023-08-24T10:05:07;100436.60;;;27.16
66372;BMP180;53168;51.146;17.120;2023-08-24T10:08:01;100436.20;;;27.22
66372;BMP180;53168;51.146;17.120;2023-08-24T10:10:39;100438.80;;;27.40
66372;BMP180;53168;51.146;17.120;2023-08-24T10:13:26;100432.00;;;27.40
66372;BMP180;53168;51.146;17.120;2023-08-24T10:16:11;100433.60;;;27.40
66372;BMP180;53168;51.146;17.120;2023-08-24T10:18:48;100434.20;;;27.50
66372;BMP180;53168;51.146;17.120;2023-08-24T10:21:26;100431.60;;;27.44
66372;BMP180;53168;51.146;17.120;2023-08-24T10:24:03;100428.00;;;27.56
66372;BMP180;53168;51.146;17.120;2023-08-24T10:26:40;100425.40;;;27.70
66372;BMP180;53168;51.146;17.120;2023-08-24T10:29:16;100419.40;;;27.80
66372;BMP180;53168;51.146;17.120;2023-08-24T10:31:53;100418.80;;;27.90
66372;BMP180;53168;51.146;17.120;2023-08-24T10:34:28;100419.20;;;28.10
66372;BMP180;53168;51.146;17.120;2023-08-24T10:37:11;100414.60;;;28.10
66372;BMP180;53168;51.146;17.120;2023-08-24T10:39:49;100411.00;;;28.10
66372;BMP180;53168;51.146;17.120;2023-08-24T10:42:23;100411.80;;;28.10
66372;BMP180;53168;51.146;17.120;2023-08-24T10:44:58;100409.60;;;28.12
66372;BMP180;53168;51.146;17.120;2023-08-24T10:47:47;100408.80;;;28.20
66372;BMP180;53168;51.146;17.120;2023-08-24T10:50:26;100411.80;;;28.20
66372;BMP180;53168;51.146;17.120;2023-08-24T10:53:02;100410.60;;;28.20
66372;BMP180;53168;51.146;17.120;2023-08-24T10:55:38;100407.40;;;28.20
66372;BMP180;53168;51.146;17.120;2023-08-24T10:58:39;100406.80;;;28.28
66372;BMP180;53168;51.146;17.120;2023-08-24T11:01:18;100402.20;;;28.34
66372;BMP180;53168;51.146;17.120;2023-08-24T11:03:57;100398.20;;;28.50
66372;BMP180;53168;51.146;17.120;2023-08-24T11:06:31;100393.20;;;28.50
66372;BMP180;53168;51.146;17.120;2023-08-24T11:09:12;100390.80;;;28.60
66372;BMP180;53168;51.146;17.120;2023-08-24T11:11:59;100388.80;;;28.76
66372;BMP180;53168;51.146;17.120;2023-08-24T11:14:49;100381.40;;;28.94
66372;BMP180;53168;51.146;17.120;2023-08-24T11:17:32;100378.80;;;29.10
66372;BMP180;53168;51.146;17.120;2023-08-24T11:20:09;100374.20;;;29.30
66372;BMP180;53168;51.146;17.120;2023-08-24T11:22:44;100370.60;;;29.40
66372;BMP180;53168;51.146;17.120;2023-08-24T11:25:22;100367.40;;;29.56
66372;BMP180;53168;51.146;17.120;2023-08-24T11:27:58;100364.20;;;29.76
66372;BMP180;53168;51.146;17.120;2023-08-24T11:30:33;100348.40;;;30.12
66372;BMP180;53168;51.146;17.120;2023-08-24T11:33:07;100302.00;;;31.82
66372;BMP180;53168;51.146;17.120;2023-08-24T11:35:43;100305.20;;;32.96
66372;BMP180;53168;51.146;17.120;2023-08-24T11:38:17;100316.40;;;33.40
66372;BMP180;53168;51.146;17.120;2023-08-24T11:40:54;100301.20;;;33.38
66372;BMP180;53168;51.146;17.120;2023-08-24T11:43:29;100297.80;;;33.60
66372;BMP180;53168;51.146;17.120;2023-08-24T11:46:05;100319.40;;;33.32
66372;BMP180;53168;51.146;17.120;2023-08-24T11:48:40;100321.80;;;33.00
66372;BMP180;53168;51.146;17.120;2023-08-24T11:51:16;100308.60;;;32.70
66372;BMP180;53168;51.146;17.120;2023-08-24T11:54:05;100305.60;;;32.40
66372;BMP180;53168;51.146;17.120;2023-08-24T11:56:45;100317.80;;;32.20
66372;BMP180;53168;51.146;17.120;2023-08-24T11:59:23;100321.00;;;32.10
66372;BMP180;53168;51.146;17.120;2023-08-24T12:02:07;100323.60;;;31.96
66372;BMP180;53168;51.146;17.120;2023-08-24T12:04:45;100333.20;;;31.60
66372;BMP180;53168;51.146;17.120;2023-08-24T12:07:23;100331.20;;;31.30
66372;BMP180;53168;51.146;17.120;2023-08-24T12:10:03;100336.20;;;31.10
66372;BMP180;53168;51.146;17.120;2023-08-24T12:12:40;100336.80;;;31.04
66372;BMP180;53168;51.146;17.120;2023-08-24T12:15:21;100327.80;;;30.90
66372;BMP180;53168;51.146;17.120;2023-08-24T12:17:55;100328.60;;;30.70
66372;BMP180;53168;51.146;17.120;2023-08-24T12:20:31;100325.40;;;30.60
66372;BMP180;53168;51.146;17.120;2023-08-24T12:23:08;100323.40;;;30.66
66372;BMP180;53168;51.146;17.120;2023-08-24T12:25:53;100332.00;;;30.70
66372;BMP180;53168;51.146;17.120;2023-08-24T12:28:30;100328.40;;;30.40
66372;BMP180;53168;51.146;17.120;2023-08-24T12:31:05;100324.60;;;30.38
66372;BMP180;53168;51.146;17.120;2023-08-24T12:33:41;100318.60;;;30.30
66372;BMP180;53168;51.146;17.120;2023-08-24T12:36:16;100320.40;;;30.54
66372;BMP180;53168;51.146;17.120;2023-08-24T12:38:56;100328.40;;;30.50
66372;BMP180;53168;51.146;17.120;2023-08-24T12:41:34;100327.80;;;30.40
66372;BMP180;53168;51.146;17.120;2023-08-24T12:44:17;100330.40;;;30.40
66372;BMP180;53168;51.146;17.120;2023-08-24T12:46:51;100331.00;;;30.30
66372;BMP180;53168;51.146;17.120;2023-08-24T12:49:25;100326.80;;;30.34
66372;BMP180;53168;51.146;17.120;2023-08-24T12:51:59;100328.00;;;30.40
66372;BMP180;53168;51.146;17.120;2023-08-24T12:54:39;100329.60;;;30.26
66372;BMP180;53168;51.146;17.120;2023-08-24T12:57:13;100325.00;;;30.10
66372;BMP180;53168;51.146;17.120;2023-08-24T12:59:47;100315.40;;;30.20
66372;BMP180;53168;51.146;17.120;2023-08-24T13:02:26;100310.60;;;30.50
66372;BMP180;53168;51.146;17.120;2023-08-24T13:05:10;100299.20;;;30.30
66372;BMP180;53168;51.146;17.120;2023-08-24T13:07:44;100302.40;;;31.00
66372;BMP180;53168;51.146;17.120;2023-08-24T13:10:18;100292.20;;;31.50
66372;BMP180;53168;51.146;17.120;2023-08-24T13:12:52;100303.00;;;31.64
66372;BMP180;53168;51.146;17.120;2023-08-24T13:15:26;100300.80;;;31.28
66372;BMP180;53168;51.146;17.120;2023-08-24T13:18:00;100309.00;;;30.80
66372;BMP180;53168;51.146;17.120;2023-08-24T13:20:34;100311.20;;;30.50
66372;BMP180;53168;51.146;17.120;2023-08-24T13:23:08;100308.60;;;30.30
66372;BMP180;53168;51.146;17.120;2023-08-24T13:25:41;100289.80;;;30.62
66372;BMP180;53168;51.146;17.120;2023-08-24T13:28:16;100297.00;;;31.30
66372;BMP180;53168;51.146;17.120;2023-08-24T13:30:50;100292.80;;;32.22
66372;BMP180;53168;51.146;17.120;2023-08-24T13:33:23;100269.20;;;33.10
66372;BMP180;53168;51.146;17.120;2023-08-24T13:35:57;100283.60;;;33.62
66372;BMP180;53168;51.146;17.120;2023-08-24T13:38:33;100253.60;;;33.76
66372;BMP180;53168;51.146;17.120;2023-08-24T13:41:07;100247.80;;;34.66
66372;BMP180;53168;51.146;17.120;2023-08-24T13:43:40;100249.20;;;35.30
66372;BMP180;53168;51.146;17.120;2023-08-24T13:46:15;100240.40;;;35.64
66372;BMP180;53168;51.146;17.120;2023-08-24T13:48:49;100246.60;;;36.30
66372;BMP180;53168;51.146;17.120;2023-08-24T13:51:22;100241.60;;;36.36
66372;BMP180;53168;51.146;17.120;2023-08-24T13:53:56;100238.40;;;36.60
66372;BMP180;53168;51.146;17.120;2023-08-24T13:56:30;100238.00;;;37.00
66372;BMP180;53168;51.146;17.120;2023-08-24T13:59:03;100228.80;;;37.30
66372;BMP180;53168;51.146;17.120;2023-08-24T14:01:42;100230.80;;;37.70
66372;BMP180;53168;51.146;17.120;2023-08-24T14:04:25;100225.20;;;37.90
66372;BMP180;53168;51.146;17.120;2023-08-24T14:07:01;100229.80;;;38.10
66372;BMP180;53168;51.146;17.120;2023-08-24T14:09:48;100225.00;;;38.40
66372;BMP180;53168;51.146;17.120;2023-08-24T14:12:43;100221.60;;;38.60
66372;BMP180;53168;51.146;17.120;2023-08-24T14:15:18;100222.00;;;38.78
66372;BMP180;53168;51.146;17.120;2023-08-24T14:17:53;100223.40;;;38.80
66372;BMP180;53168;51.146;17.120;2023-08-24T14:20:27;100215.20;;;38.70
66372;BMP180;53168;51.146;17.120;2023-08-24T14:23:01;100215.40;;;38.86
66372;BMP180;53168;51.146;17.120;2023-08-24T14:25:35;100214.20;;;39.20
66372;BMP180;53168;51.146;17.120;2023-08-24T14:28:09;100210.80;;;39.60
66372;BMP180;53168;51.146;17.120;2023-08-24T14:30:43;100208.40;;;39.40
66372;BMP180;53168;51.146;17.120;2023-08-24T14:33:17;100206.20;;;39.40
66372;BMP180;53168;51.146;17.120;2023-08-24T14:35:55;100191.40;;;39.34
66372;BMP180;53168;51.146;17.120;2023-08-24T14:38:29;100194.40;;;39.30
66372;BMP180;53168;51.146;17.120;2023-08-24T14:41:03;100195.00;;;39.30
66372;BMP180;53168;51.146;17.120;2023-08-24T14:43:37;100190.60;;;39.30
66372;BMP180;53168;51.146;17.120;2023-08-24T14:46:11;100187.00;;;39.30
66372;BMP180;53168;51.146;17.120;2023-08-24T14:48:45;100181.80;;;39.20
66372;BMP180;53168;51.146;17.120;2023-08-24T14:51:19;100175.00;;;39.20
66372;BMP180;53168;51.146;17.120;2023-08-24T14:53:53;100167.20;;;39.10