sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74798;BME280;63326;45.088;7.658;2022-12-24T00:01:39;98603.25;;;4.96;87.93
74798;BME280;63326;45.088;7.658;2022-12-24T00:04:17;98619.88;;;4.98;87.81
74798;BME280;63326;45.088;7.658;2022-12-24T00:07:40;98597.56;;;5.09;87.67
74798;BME280;63326;45.088;7.658;2022-12-24T00:10:13;98616.44;;;4.88;87.70
74798;BME280;63326;45.088;7.658;2022-12-24T00:16:52;98625.81;;;5.10;88.70
74798;BME280;63326;45.088;7.658;2022-12-24T00:20:14;98589.75;;;5.07;88.58
74798;BME280;63326;45.088;7.658;2022-12-24T00:23:58;98669.75;;;5.14;88.57
74798;BME280;63326;45.088;7.658;2022-12-24T00:30:29;98677.25;;;5.18;88.20
74798;BME280;63326;45.088;7.658;2022-12-24T00:34:16;98636.06;;;5.05;88.43
74798;BME280;63326;45.088;7.658;2022-12-24T00:41:53;98610.22;;;5.25;89.13
74798;BME280;63326;45.088;7.658;2022-12-24T00:44:40;98656.69;;;5.20;88.36
74798;BME280;63326;45.088;7.658;2022-12-24T00:47:50;98638.78;;;5.23;88.94
74798;BME280;63326;45.088;7.658;2022-12-24T00:51:00;98647.19;;;5.18;89.44
74798;BME280;63326;45.088;7.658;2022-12-24T01:14:12;98702.84;;;5.47;89.76
74798;BME280;63326;45.088;7.658;2022-12-24T01:34:17;98644.03;;;5.32;89.63
74798;BME280;63326;45.088;7.658;2022-12-24T01:37:41;98620.34;;;5.39;89.87
74798;BME280;63326;45.088;7.658;2022-12-24T01:40:40;98694.50;;;5.60;90.02
74798;BME280;63326;45.088;7.658;2022-12-24T01:44:34;98694.41;;;5.52;90.62
74798;BME280;63326;45.088;7.658;2022-12-24T01:47:30;98691.84;;;5.42;90.16
74798;BME280;63326;45.088;7.658;2022-12-24T01:50:11;98701.13;;;5.28;90.83
74798;BME280;63326;45.088;7.658;2022-12-24T01:53:25;98718.53;;;5.23;91.46
74798;BME280;63326;45.088;7.658;2022-12-24T01:56:23;98695.81;;;5.01;91.01
74798;BME280;63326;45.088;7.658;2022-12-24T02:15:19;98709.50;;;5.06;91.76
74798;BME280;63326;45.088;7.658;2022-12-24T02:43:32;98702.00;;;5.19;91.89
74798;BME280;63326;45.088;7.658;2022-12-24T03:09:24;98699.56;;;5.35;90.16
74798;BME280;63326;45.088;7.658;2022-12-24T03:11:54;98740.19;;;5.55;89.62
74798;BME280;63326;45.088;7.658;2022-12-24T03:14:24;98719.66;;;5.47;89.94
74798;BME280;63326;45.088;7.658;2022-12-24T03:16:51;98738.88;;;5.59;89.68
74798;BME280;63326;45.088;7.658;2022-12-24T03:19:19;98714.31;;;5.47;89.89
74798;BME280;63326;45.088;7.658;2022-12-24T03:21:47;98738.84;;;5.69;90.17
74798;BME280;63326;45.088;7.658;2022-12-24T03:24:15;98697.00;;;5.43;89.44
74798;BME280;63326;45.088;7.658;2022-12-24T03:26:43;98669.72;;;5.41;89.82
74798;BME280;63326;45.088;7.658;2022-12-24T03:29:11;98669.53;;;5.53;89.47
74798;BME280;63326;45.088;7.658;2022-12-24T03:31:47;98679.25;;;5.62;89.12
74798;BME280;63326;45.088;7.658;2022-12-24T03:34:15;98700.25;;;5.65;89.47
74798;BME280;63326;45.088;7.658;2022-12-24T03:36:42;98650.03;;;5.34;89.07
74798;BME280;63326;45.088;7.658;2022-12-24T03:39:09;98649.22;;;5.34;89.57
74798;BME280;63326;45.088;7.658;2022-12-24T03:41:36;98682.59;;;5.64;89.60
74798;BME280;63326;45.088;7.658;2022-12-24T03:44:03;98661.00;;;5.49;89.60
74798;BME280;63326;45.088;7.658;2022-12-24T03:46:30;98666.22;;;5.41;89.76
74798;BME280;63326;45.088;7.658;2022-12-24T03:48:57;98692.69;;;5.42;90.14
74798;BME280;63326;45.088;7.658;2022-12-24T03:51:24;98678.56;;;5.42;90.40
74798;BME280;63326;45.088;7.658;2022-12-24T03:53:52;98669.03;;;5.39;90.22
74798;BME280;63326;45.088;7.658;2022-12-24T03:56:19;98645.78;;;5.41;90.63
74798;BME280;63326;45.088;7.658;2022-12-24T03:58:46;98661.59;;;5.43;89.98
74798;BME280;63326;45.088;7.658;2022-12-24T04:01:14;98645.72;;;5.33;89.83
74798;BME280;63326;45.088;7.658;2022-12-24T04:03:41;98669.03;;;5.39;90.32
74798;BME280;63326;45.088;7.658;2022-12-24T04:06:11;98716.63;;;5.60;90.16
74798;BME280;63326;45.088;7.658;2022-12-24T04:08:39;98725.75;;;5.58;90.27
74798;BME280;63326;45.088;7.658;2022-12-24T04:11:11;98666.63;;;5.18;90.81
74798;BME280;63326;45.088;7.658;2022-12-24T04:13:38;98699.41;;;5.37;90.23
74798;BME280;63326;45.088;7.658;2022-12-24T04:16:11;98683.91;;;5.32;91.05
74798;BME280;63326;45.088;7.658;2022-12-24T04:18:39;98677.06;;;5.30;90.71
74798;BME280;63326;45.088;7.658;2022-12-24T04:21:06;98683.00;;;5.41;90.65
74798;BME280;63326;45.088;7.658;2022-12-24T04:23:38;98704.53;;;5.48;90.47
74798;BME280;63326;45.088;7.658;2022-12-24T04:26:08;98682.78;;;5.35;90.70
74798;BME280;63326;45.088;7.658;2022-12-24T04:28:35;98650.09;;;5.25;90.70
74798;BME280;63326;45.088;7.658;2022-12-24T04:31:05;98698.38;;;5.47;90.45
74798;BME280;63326;45.088;7.658;2022-12-24T04:33:33;98668.19;;;5.39;90.81
74798;BME280;63326;45.088;7.658;2022-12-24T04:36:00;98700.19;;;5.74;90.55
74798;BME280;63326;45.088;7.658;2022-12-24T04:38:27;98705.66;;;5.73;90.91
74798;BME280;63326;45.088;7.658;2022-12-24T04:41:11;98741.28;;;5.80;91.15
74798;BME280;63326;45.088;7.658;2022-12-24T04:43:48;98731.66;;;5.52;90.22
74798;BME280;63326;45.088;7.658;2022-12-24T04:46:18;98721.78;;;5.44;90.78
74798;BME280;63326;45.088;7.658;2022-12-24T04:48:47;98745.56;;;5.73;90.94
74798;BME280;63326;45.088;7.658;2022-12-24T04:51:15;98717.34;;;5.80;90.60
74798;BME280;63326;45.088;7.658;2022-12-24T04:53:42;98711.88;;;5.82;91.15
74798;BME280;63326;45.088;7.658;2022-12-24T04:56:12;98698.16;;;5.59;91.37
74798;BME280;63326;45.088;7.658;2022-12-24T04:58:39;98719.63;;;5.75;91.23
74798;BME280;63326;45.088;7.658;2022-12-24T05:01:08;98710.25;;;5.71;91.57
74798;BME280;63326;45.088;7.658;2022-12-24T05:03:37;98716.56;;;5.70;91.34
74798;BME280;63326;45.088;7.658;2022-12-24T05:06:10;98711.03;;;5.81;90.95
74798;BME280;63326;45.088;7.658;2022-12-24T05:08:38;98662.31;;;5.63;91.07
74798;BME280;63326;45.088;7.658;2022-12-24T05:11:05;98659.88;;;5.69;90.84
74798;BME280;63326;45.088;7.658;2022-12-24T05:13:33;98661.59;;;5.61;90.42
74798;BME280;63326;45.088;7.658;2022-12-24T05:16:11;98671.97;;;5.64;90.57
74798;BME280;63326;45.088;7.658;2022-12-24T05:18:39;98643.91;;;5.52;90.50
74798;BME280;63326;45.088;7.658;2022-12-24T05:21:11;98637.91;;;5.32;90.17
74798;BME280;63326;45.088;7.658;2022-12-24T05:23:38;98649.22;;;5.34;90.34
74798;BME280;63326;45.088;7.658;2022-12-24T05:26:51;98667.81;;;5.52;90.67
74798;BME280;63326;45.088;7.658;2022-12-24T05:29:19;98705.78;;;5.71;90.20
74798;BME280;63326;45.088;7.658;2022-12-24T05:31:46;98679.34;;;5.25;90.21
74798;BME280;63326;45.088;7.658;2022-12-24T05:34:13;98668.75;;;5.15;90.37
74798;BME280;63326;45.088;7.658;2022-12-24T05:36:41;98681.34;;;5.40;90.80
74798;BME280;63326;45.088;7.658;2022-12-24T05:39:13;98692.97;;;5.39;90.76
74798;BME280;63326;45.088;7.658;2022-12-24T05:41:42;98698.28;;;5.39;90.44
74798;BME280;63326;45.088;7.658;2022-12-24T05:44:08;98674.56;;;5.28;90.86
74798;BME280;63326;45.088;7.658;2022-12-24T05:46:35;98667.41;;;5.29;89.93
74798;BME280;63326;45.088;7.658;2022-12-24T05:49:02;98682.97;;;5.24;89.86
74798;BME280;63326;45.088;7.658;2022-12-24T05:51:29;98670.03;;;5.11;89.91
74798;BME280;63326;45.088;7.658;2022-12-24T05:53:55;98714.78;;;5.43;89.27
74798;BME280;63326;45.088;7.658;2022-12-24T05:56:23;98669.75;;;5.14;89.57
74798;BME280;63326;45.088;7.658;2022-12-24T05:58:51;98691.63;;;5.26;89.32
74798;BME280;63326;45.088;7.658;2022-12-24T06:01:20;98720.31;;;5.32;88.96
74798;BME280;63326;45.088;7.658;2022-12-24T06:03:47;98691.78;;;5.24;89.18
74798;BME280;63326;45.088;7.658;2022-12-24T06:06:20;98703.00;;;5.18;89.27
74798;BME280;63326;45.088;7.658;2022-12-24T06:08:48;98708.31;;;5.18;89.41
74798;BME280;63326;45.088;7.658;2022-12-24T06:11:17;98702.81;;;5.29;89.40
74798;BME280;63326;45.088;7.658;2022-12-24T06:13:44;98665.84;;;5.08;89.38
74798;BME280;63326;45.088;7.658;2022-12-24T06:16:14;98693.25;;;5.36;89.42
74798;BME280;63326;45.088;7.658;2022-12-24T06:18:41;98678.59;;;5.32;89.23
74798;BME280;63326;45.088;7.658;2022-12-24T06:21:09;98666.28;;;5.31;88.81
74798;BME280;63326;45.088;7.658;2022-12-24T06:23:37;98666.28;;;5.31;88.98
74798;BME280;63326;45.088;7.658;2022-12-24T06:26:05;98713.50;;;5.47;88.37
74798;BME280;63326;45.088;7.658;2022-12-24T06:28:34;98674.13;;;5.33;88.74
74798;BME280;63326;45.088;7.658;2022-12-24T06:31:02;98654.88;;;5.21;89.14
74798;BME280;63326;45.088;7.658;2022-12-24T06:33:33;98655.50;;;5.33;88.67
74798;BME280;63326;45.088;7.658;2022-12-24T06:36:00;98698.00;;;5.42;89.24
74798;BME280;63326;45.088;7.658;2022-12-24T06:38:29;98710.84;;;5.47;89.25
74798;BME280;63326;45.088;7.658;2022-12-24T06:40:55;98717.34;;;5.62;89.23
74798;BME280;63326;45.088;7.658;2022-12-24T06:43:22;98687.69;;;5.30;89.11
74798;BME280;63326;45.088;7.658;2022-12-24T06:45:49;98698.06;;;5.33;89.79
74798;BME280;63326;45.088;7.658;2022-12-24T06:48:16;98698.06;;;5.33;89.93
74798;BME280;63326;45.088;7.658;2022-12-24T06:50:43;98684.13;;;5.21;89.58
74798;BME280;63326;45.088;7.658;2022-12-24T06:53:10;98667.38;;;5.11;89.38
74798;BME280;63326;45.088;7.658;2022-12-24T06:55:36;98683.66;;;5.26;90.11
74798;BME280;63326;45.088;7.658;2022-12-24T06:58:04;98700.81;;;5.31;90.13
74798;BME280;63326;45.088;7.658;2022-12-24T07:00:30;98684.41;;;5.18;89.44
74798;BME280;63326;45.088;7.658;2022-12-24T07:02:57;98647.28;;;4.99;90.39
74798;BME280;63326;45.088;7.658;2022-12-24T07:05:24;98663.44;;;5.15;89.89
74798;BME280;63326;45.088;7.658;2022-12-24T07:07:51;98666.09;;;5.15;90.04
74798;BME280;63326;45.088;7.658;2022-12-24T07:10:18;98722.81;;;5.33;90.03
74798;BME280;63326;45.088;7.658;2022-12-24T07:12:46;98669.94;;;5.03;89.66
74798;BME280;63326;45.088;7.658;2022-12-24T07:15:14;98679.38;;;5.15;90.00
74798;BME280;63326;45.088;7.658;2022-12-24T07:17:41;98673.97;;;5.07;89.84
74798;BME280;63326;45.088;7.658;2022-12-24T07:20:11;98706.44;;;5.28;89.87
74798;BME280;63326;45.088;7.658;2022-12-24T07:22:39;98737.97;;;5.23;89.64
74798;BME280;63326;45.088;7.658;2022-12-24T07:25:06;98729.50;;;5.00;90.29
74798;BME280;63326;45.088;7.658;2022-12-24T07:27:33;98713.03;;;4.97;90.44
74798;BME280;63326;45.088;7.658;2022-12-24T07:30:00;98668.56;;;4.89;90.58
74798;BME280;63326;45.088;7.658;2022-12-24T07:32:26;98743.13;;;5.25;90.17
74798;BME280;63326;45.088;7.658;2022-12-24T07:34:53;98692.63;;;4.87;89.59
74798;BME280;63326;45.088;7.658;2022-12-24T07:37:20;98746.78;;;5.24;89.65
74798;BME280;63326;45.088;7.658;2022-12-24T07:39:47;98733.44;;;5.33;90.04
74798;BME280;63326;45.088;7.658;2022-12-24T07:42:14;98718.38;;;5.24;88.91
74798;BME280;63326;45.088;7.658;2022-12-24T07:44:40;98732.34;;;5.26;88.89
74798;BME280;63326;45.088;7.658;2022-12-24T07:47:07;98705.44;;;5.11;89.30
74798;BME280;63326;45.088;7.658;2022-12-24T07:49:34;98746.53;;;5.07;88.92
74798;BME280;63326;45.088;7.658;2022-12-24T07:52:02;98714.56;;;4.89;89.26
74798;BME280;63326;45.088;7.658;2022-12-24T07:54:29;98714.75;;;4.78;88.62
74798;BME280;63326;45.088;7.658;2022-12-24T07:56:56;98748.25;;;4.99;88.21
74798;BME280;63326;45.088;7.658;2022-12-24T07:59:23;98755.56;;;4.87;88.51
74798;BME280;63326;45.088;7.658;2022-12-24T08:01:50;98746.38;;;4.62;88.72
74798;BME280;63326;45.088;7.658;2022-12-24T08:04:17;98749.31;;;4.59;89.46
74798;BME280;63326;45.088;7.658;2022-12-24T08:06:44;98709.63;;;4.57;89.05
74798;BME280;63326;45.088;7.658;2022-12-24T08:09:11;98730.00;;;4.76;88.02
74798;BME280;63326;45.088;7.658;2022-12-24T08:11:39;98777.97;;;4.65;88.95
74798;BME280;63326;45.088;7.658;2022-12-24T08:14:15;98807.31;;;4.73;88.77
74798;BME280;63326;45.088;7.658;2022-12-24T08:16:41;98762.88;;;4.66;88.60
74798;BME280;63326;45.088;7.658;2022-12-24T08:19:08;98728.22;;;4.38;88.63
74798;BME280;63326;45.088;7.658;2022-12-24T08:21:35;98750.56;;;4.74;89.03
74798;BME280;63326;45.088;7.658;2022-12-24T08:24:02;98789.50;;;5.03;88.96
74798;BME280;63326;45.088;7.658;2022-12-24T08:26:31;98733.66;;;4.66;88.72
74798;BME280;63326;45.088;7.658;2022-12-24T08:28:58;98743.28;;;4.76;88.46
74798;BME280;63326;45.088;7.658;2022-12-24T08:31:24;98766.03;;;4.88;87.88
74798;BME280;63326;45.088;7.658;2022-12-24T08:33:51;98754.31;;;4.81;88.97
74798;BME280;63326;45.088;7.658;2022-12-24T08:36:18;98753.47;;;4.90;88.54
74798;BME280;63326;45.088;7.658;2022-12-24T08:39:04;98790.47;;;5.11;88.36
74798;BME280;63326;45.088;7.658;2022-12-24T08:41:31;98779.00;;;5.11;87.85
74798;BME280;63326;45.088;7.658;2022-12-24T08:43:58;98754.50;;;5.07;86.74
74798;BME280;63326;45.088;7.658;2022-12-24T08:46:25;98780.06;;;5.18;87.74
74798;BME280;63326;45.088;7.658;2022-12-24T08:49:20;98809.25;;;5.37;87.27
74798;BME280;63326;45.088;7.658;2022-12-24T08:51:46;98770.50;;;5.35;87.23
74798;BME280;63326;45.088;7.658;2022-12-24T08:54:15;98750.47;;;5.40;87.26
74798;BME280;63326;45.088;7.658;2022-12-24T08:56:42;98777.66;;;5.62;86.36
74798;BME280;63326;45.088;7.658;2022-12-24T08:59:10;98781.28;;;5.61;86.54
74798;BME280;63326;45.088;7.658;2022-12-24T09:01:37;98792.97;;;5.77;86.41
74798;BME280;63326;45.088;7.658;2022-12-24T09:04:04;98824.44;;;5.92;85.08
74798;BME280;63326;45.088;7.658;2022-12-24T09:06:32;98803.88;;;5.84;85.22
74798;BME280;63326;45.088;7.658;2022-12-24T09:08:58;98802.56;;;5.98;84.93
74798;BME280;63326;45.088;7.658;2022-12-24T09:11:25;98775.44;;;5.85;85.48
74798;BME280;63326;45.088;7.658;2022-12-24T09:13:53;98820.75;;;6.20;84.86
74798;BME280;63326;45.088;7.658;2022-12-24T09:16:20;98831.13;;;6.41;84.20
74798;BME280;63326;45.088;7.658;2022-12-24T09:18:48;98790.72;;;6.10;84.18
74798;BME280;63326;45.088;7.658;2022-12-24T09:21:15;98806.75;;;6.18;83.83
74798;BME280;63326;45.088;7.658;2022-12-24T09:23:45;98828.84;;;6.28;84.03
74798;BME280;63326;45.088;7.658;2022-12-24T09:26:16;98830.38;;;6.49;83.94
74798;BME280;63326;45.088;7.658;2022-12-24T09:28:44;98829.22;;;6.69;83.92
74798;BME280;63326;45.088;7.658;2022-12-24T09:31:14;98818.50;;;6.61;83.08
74798;BME280;63326;45.088;7.658;2022-12-24T09:33:43;98781.28;;;6.51;83.16
74798;BME280;63326;45.088;7.658;2022-12-24T09:36:10;98788.44;;;6.69;83.17
74798;BME280;63326;45.088;7.658;2022-12-24T09:38:38;98767.44;;;6.66;82.34
74798;BME280;63326;45.088;7.658;2022-12-24T09:44:04;98828.06;;;6.89;82.46
74798;BME280;63326;45.088;7.658;2022-12-24T09:46:38;98810.72;;;6.85;81.84
74798;BME280;63326;45.088;7.658;2022-12-24T09:49:13;98787.84;;;6.57;81.73
74798;BME280;63326;45.088;7.658;2022-12-24T09:51:55;98789.75;;;6.64;81.72
74798;BME280;63326;45.088;7.658;2022-12-24T09:54:30;98830.66;;;6.81;81.99
74798;BME280;63326;45.088;7.658;2022-12-24T09:57:05;98816.19;;;6.30;83.22
74798;BME280;63326;45.088;7.658;2022-12-24T09:59:43;98826.16;;;6.64;83.17
74798;BME280;63326;45.088;7.658;2022-12-24T10:02:18;98829.56;;;6.92;83.18
74798;BME280;63326;45.088;7.658;2022-12-24T10:04:47;98805.53;;;6.84;82.34
74798;BME280;63326;45.088;7.658;2022-12-24T10:07:20;98839.19;;;7.29;82.73
74798;BME280;63326;45.088;7.658;2022-12-24T10:10:26;98830.97;;;7.22;82.54
74798;BME280;63326;45.088;7.658;2022-12-24T10:22:24;98819.75;;;7.70;80.67
74798;BME280;63326;45.088;7.658;2022-12-24T10:27:44;98793.91;;;7.37;81.23
74798;BME280;63326;45.088;7.658;2022-12-24T10:30:22;98797.28;;;7.21;81.30
74798;BME280;63326;45.088;7.658;2022-12-24T10:32:52;98804.97;;;7.24;81.47
74798;BME280;63326;45.088;7.658;2022-12-24T10:35:28;98845.19;;;7.57;82.34
74798;BME280;63326;45.088;7.658;2022-12-24T10:38:12;98823.13;;;7.46;81.30
74798;BME280;63326;45.088;7.658;2022-12-24T10:40:42;98799.34;;;7.27;81.64
74798;BME280;63326;45.088;7.658;2022-12-24T10:43:20;98834.09;;;7.69;81.31
74798;BME280;63326;45.088;7.658;2022-12-24T10:45:54;98807.72;;;7.74;80.22
74798;BME280;63326;45.088;7.658;2022-12-24T10:48:32;98812.53;;;7.63;81.52
74798;BME280;63326;45.088;7.658;2022-12-24T10:51:08;98818.03;;;7.35;82.10
74798;BME280;63326;45.088;7.658;2022-12-24T10:53:48;98839.59;;;7.16;83.22
74798;BME280;63326;45.088;7.658;2022-12-24T10:56:20;98776.16;;;7.02;83.00
74798;BME280;63326;45.088;7.658;2022-12-24T10:58:52;98785.22;;;7.09;82.80
74798;BME280;63326;45.088;7.658;2022-12-24T11:01:42;98784.44;;;7.16;82.94
74798;BME280;63326;45.088;7.658;2022-12-24T11:04:20;98790.53;;;7.35;82.93
74798;BME280;63326;45.088;7.658;2022-12-24T11:07:05;98839.84;;;7.57;82.30
74798;BME280;63326;45.088;7.658;2022-12-24T11:09:35;98852.09;;;7.75;81.70
74798;BME280;63326;45.088;7.658;2022-12-24T11:12:15;98816.06;;;7.71;81.26
74798;BME280;63326;45.088;7.658;2022-12-24T11:14:44;98841.34;;;7.93;80.38
74798;BME280;63326;45.088;7.658;2022-12-24T11:17:20;98820.66;;;7.87;81.24
74798;BME280;63326;45.088;7.658;2022-12-24T11:19:49;98784.72;;;7.73;81.08
74798;BME280;63326;45.088;7.658;2022-12-24T11:22:29;98825.41;;;8.09;80.97
74798;BME280;63326;45.088;7.658;2022-12-24T11:25:29;98821.38;;;8.05;80.68
74798;BME280;63326;45.088;7.658;2022-12-24T11:28:29;98815.19;;;8.05;81.37
74798;BME280;63326;45.088;7.658;2022-12-24T11:31:02;98763.28;;;7.49;81.21
74798;BME280;63326;45.088;7.658;2022-12-24T11:33:45;98831.19;;;7.97;81.07
74798;BME280;63326;45.088;7.658;2022-12-24T11:36:16;98800.22;;;7.70;81.16
74798;BME280;63326;45.088;7.658;2022-12-24T11:38:54;98819.34;;;7.57;83.06
74798;BME280;63326;45.088;7.658;2022-12-24T11:41:38;98762.13;;;7.17;83.43
74798;BME280;63326;45.088;7.658;2022-12-24T11:44:10;98807.97;;;7.55;82.68
74798;BME280;63326;45.088;7.658;2022-12-24T11:46:45;98780.84;;;7.34;82.95
74798;BME280;63326;45.088;7.658;2022-12-24T11:49:29;98800.56;;;7.67;83.03
74798;BME280;63326;45.088;7.658;2022-12-24T11:52:24;98830.22;;;7.98;82.03
74798;BME280;63326;45.088;7.658;2022-12-24T11:55:35;98795.31;;;7.99;81.97
74798;BME280;63326;45.088;7.658;2022-12-24T12:05:06;98796.75;;;8.28;81.38
74798;BME280;63326;45.088;7.658;2022-12-24T12:07:57;98805.06;;;8.25;80.06
74798;BME280;63326;45.088;7.658;2022-12-24T12:11:08;98816.72;;;8.16;80.60
74798;BME280;63326;45.088;7.658;2022-12-24T12:14:51;98781.13;;;8.07;81.39
74798;BME280;63326;45.088;7.658;2022-12-24T12:21:05;98825.97;;;8.37;82.05
74798;BME280;63326;45.088;7.658;2022-12-24T12:24:32;98809.41;;;8.26;80.77
74798;BME280;63326;45.088;7.658;2022-12-24T12:27:38;98834.47;;;8.33;81.54
74798;BME280;63326;45.088;7.658;2022-12-24T12:31:01;98827.81;;;8.37;82.32
74798;BME280;63326;45.088;7.658;2022-12-24T12:37:59;98777.50;;;8.16;81.51
74798;BME280;63326;45.088;7.658;2022-12-24T12:42:33;98805.81;;;8.43;80.73
74798;BME280;63326;45.088;7.658;2022-12-24T12:58:05;98790.13;;;8.48;81.54
74798;BME280;63326;45.088;7.658;2022-12-24T13:01:15;98803.16;;;8.76;81.45
74798;BME280;63326;45.088;7.658;2022-12-24T13:16:30;98810.00;;;8.54;81.83
74798;BME280;63326;45.088;7.658;2022-12-24T13:23:34;98830.19;;;8.56;83.00
74798;BME280;63326;45.088;7.658;2022-12-24T13:26:23;98766.81;;;8.08;82.79
74798;BME280;63326;45.088;7.658;2022-12-24T13:38:32;98838.72;;;8.01;84.21
74798;BME280;63326;45.088;7.658;2022-12-24T13:44:32;98810.94;;;7.86;85.34
74798;BME280;63326;45.088;7.658;2022-12-24T13:54:08;98874.16;;;7.77;84.55
74798;BME280;63326;45.088;7.658;2022-12-24T14:00:25;98870.31;;;7.46;85.74
74798;BME280;63326;45.088;7.658;2022-12-24T14:06:44;98852.03;;;7.07;85.96
74798;BME280;63326;45.088;7.658;2022-12-24T14:09:48;98855.94;;;6.95;86.90
74798;BME280;63326;45.088;7.658;2022-12-24T14:12:56;98885.41;;;7.37;87.15
74798;BME280;63326;45.088;7.658;2022-12-24T14:18:26;98836.66;;;7.01;87.07
74798;BME280;63326;45.088;7.658;2022-12-24T14:21:03;98875.19;;;7.33;86.71
74798;BME280;63326;45.088;7.658;2022-12-24T14:24:00;98907.44;;;7.39;86.15
74798;BME280;63326;45.088;7.658;2022-12-24T14:26:48;98875.69;;;7.28;86.57
74798;BME280;63326;45.088;7.658;2022-12-24T14:29:59;98903.91;;;7.57;86.32
74798;BME280;63326;45.088;7.658;2022-12-24T14:32:41;98915.78;;;7.44;86.95
74798;BME280;63326;45.088;7.658;2022-12-24T14:35:34;98899.94;;;7.43;86.68
74798;BME280;63326;45.088;7.658;2022-12-24T14:38:29;98925.97;;;7.67;87.35
74798;BME280;63326;45.088;7.658;2022-12-24T14:41:52;98911.19;;;7.55;86.58
74798;BME280;63326;45.088;7.658;2022-12-24T14:47:39;98923.19;;;7.50;86.97
74798;BME280;63326;45.088;7.658;2022-12-24T14:56:34;98920.00;;;7.47;87.36
74798;BME280;63326;45.088;7.658;2022-12-24T14:59:26;98928.34;;;7.52;86.63
74798;BME280;63326;45.088;7.658;2022-12-24T15:02:36;98953.84;;;7.72;86.57
74798;BME280;63326;45.088;7.658;2022-12-24T15:05:17;98895.44;;;7.43;86.40
74798;BME280;63326;45.088;7.658;2022-12-24T15:08:09;98951.84;;;7.74;86.35
74798;BME280;63326;45.088;7.658;2022-12-24T15:10:50;98929.03;;;7.54;86.83
74798;BME280;63326;45.088;7.658;2022-12-24T15:13:27;98942.13;;;7.65;87.24
74798;BME280;63326;45.088;7.658;2022-12-24T15:16:05;98956.00;;;7.69;86.75
74798;BME280;63326;45.088;7.658;2022-12-24T15:18:55;98975.44;;;7.79;87.03
74798;BME280;63326;45.088;7.658;2022-12-24T15:21:29;98947.41;;;7.57;86.72
74798;BME280;63326;45.088;7.658;2022-12-24T15:24:43;98941.19;;;7.48;87.18
74798;BME280;63326;45.088;7.658;2022-12-24T15:27:32;98978.22;;;7.51;87.57
74798;BME280;63326;45.088;7.658;2022-12-24T15:30:14;98975.53;;;7.51;87.95
74798;BME280;63326;45.088;7.658;2022-12-24T15:33:37;98947.97;;;7.43;88.06
74798;BME280;63326;45.088;7.658;2022-12-24T15:36:45;98976.78;;;7.57;87.48
74798;BME280;63326;45.088;7.658;2022-12-24T15:39:32;98983.03;;;7.48;87.77
74798;BME280;63326;45.088;7.658;2022-12-24T15:42:10;98954.63;;;7.21;88.27
74798;BME280;63326;45.088;7.658;2022-12-24T15:45:50;98984.13;;;7.37;87.93
74798;BME280;63326;45.088;7.658;2022-12-24T15:48:23;98997.56;;;7.54;88.03
74798;BME280;63326;45.088;7.658;2022-12-24T15:51:41;98975.13;;;7.38;88.49
74798;BME280;63326;45.088;7.658;2022-12-24T15:54:50;98978.81;;;7.45;87.98
74798;BME280;63326;45.088;7.658;2022-12-24T15:57:43;98960.25;;;7.36;88.52
74798;BME280;63326;45.088;7.658;2022-12-24T16:00:23;98968.03;;;7.47;88.90
74798;BME280;63326;45.088;7.658;2022-12-24T16:02:52;98964.06;;;7.33;87.85
74798;BME280;63326;45.088;7.658;2022-12-24T16:05:31;98966.53;;;7.27;88.98
74798;BME280;63326;45.088;7.658;2022-12-24T16:10:38;98994.31;;;7.24;89.21
74798;BME280;63326;45.088;7.658;2022-12-24T16:15:45;99007.34;;;7.09;89.76
74798;BME280;63326;45.088;7.658;2022-12-24T16:18:22;98978.63;;;6.85;89.85
74798;BME280;63326;45.088;7.658;2022-12-24T16:39:41;99058.19;;;7.26;91.31
74798;BME280;63326;45.088;7.658;2022-12-24T16:46:52;99057.66;;;7.40;90.42
74798;BME280;63326;45.088;7.658;2022-12-24T16:50:02;99027.31;;;7.23;90.38
74798;BME280;63326;45.088;7.658;2022-12-24T16:53:08;99022.66;;;7.25;90.99
74798;BME280;63326;45.088;7.658;2022-12-24T16:55:49;99048.72;;;7.49;90.42
74798;BME280;63326;45.088;7.658;2022-12-24T16:58:40;99012.44;;;7.20;90.58
74798;BME280;63326;45.088;7.658;2022-12-24T17:01:35;99024.63;;;7.23;90.79
74798;BME280;63326;45.088;7.658;2022-12-24T17:04:23;99026.31;;;7.24;90.80
74798;BME280;63326;45.088;7.658;2022-12-24T17:07:15;99026.56;;;7.31;90.23
74798;BME280;63326;45.088;7.658;2022-12-24T17:09:59;99046.31;;;7.38;90.36
74798;BME280;63326;45.088;7.658;2022-12-24T17:12:40;99032.72;;;7.31;90.82
74798;BME280;63326;45.088;7.658;2022-12-24T17:15:08;99017.09;;;7.18;90.44
74798;BME280;63326;45.088;7.658;2022-12-24T17:17:47;99027.22;;;7.15;90.19
74798;BME280;63326;45.088;7.658;2022-12-24T17:20:44;99081.06;;;7.46;90.74
74798;BME280;63326;45.088;7.658;2022-12-24T17:23:33;99046.28;;;7.20;90.33
74798;BME280;63326;45.088;7.658;2022-12-24T17:26:16;99028.38;;;7.12;90.23
74798;BME280;63326;45.088;7.658;2022-12-24T17:28:53;99069.22;;;7.31;90.55
74798;BME280;63326;45.088;7.658;2022-12-24T17:31:26;99055.72;;;7.14;90.27
74798;BME280;63326;45.088;7.658;2022-12-24T17:33:53;99068.97;;;7.24;90.92
74798;BME280;63326;45.088;7.658;2022-12-24T17:36:30;99084.53;;;7.29;90.33
74798;BME280;63326;45.088;7.658;2022-12-24T17:39:17;99078.97;;;7.22;91.02
74798;BME280;63326;45.088;7.658;2022-12-24T17:41:56;99081.63;;;7.22;90.81
74798;BME280;63326;45.088;7.658;2022-12-24T17:44:26;99077.88;;;7.15;91.16
74798;BME280;63326;45.088;7.658;2022-12-24T17:46:59;99073.00;;;7.10;91.30
74798;BME280;63326;45.088;7.658;2022-12-24T17:49:46;99074.00;;;7.09;91.72
74798;BME280;63326;45.088;7.658;2022-12-24T17:52:35;99064.06;;;7.02;91.74
74798;BME280;63326;45.088;7.658;2022-12-24T17:55:46;99078.97;;;6.94;92.33
74798;BME280;63326;45.088;7.658;2022-12-24T17:58:15;99076.41;;;7.03;92.01
74798;BME280;63326;45.088;7.658;2022-12-24T18:00:50;99108.31;;;7.22;92.09
74798;BME280;63326;45.088;7.658;2022-12-24T18:03:32;99075.84;;;7.09;91.84
74798;BME280;63326;45.088;7.658;2022-12-24T18:06:28;99132.09;;;7.33;91.66
