sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:01:53;15.80;73.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:04:22;15.80;74.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:06:50;15.70;74.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:09:19;15.60;74.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:11:48;15.50;74.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:14:16;15.40;75.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:16:45;15.30;75.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:19:15;15.20;75.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:21:44;15.10;76.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:24:12;15.00;77.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:26:42;14.90;78.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:29:12;14.80;78.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:31:41;14.70;79.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:34:11;14.70;79.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:36:41;14.60;80.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:39:09;14.50;81.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:41:37;14.40;82.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:44:06;14.40;82.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:46:34;14.30;82.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:49:03;14.20;83.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:51:31;14.10;83.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:54:01;14.10;84.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:56:30;14.00;84.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T00:58:58;13.90;85.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:01:26;13.80;85.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:03:55;13.80;85.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:06:23;13.70;86.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:08:52;13.60;86.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:11:22;13.60;87.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:13:50;13.50;87.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:16:18;13.40;87.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:18:47;13.30;88.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:21:16;13.20;89.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:23:44;13.20;89.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:26:12;13.10;89.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:28:42;13.10;90.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:31:11;13.00;90.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:33:40;12.90;90.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:36:08;12.90;90.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:38:36;12.90;90.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:41:05;12.80;90.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:43:34;12.70;91.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:46:06;12.70;91.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:48:35;12.70;91.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:51:06;12.60;91.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:53:37;12.60;91.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:56:06;12.50;91.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T01:58:35;12.50;91.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:01:06;12.50;91.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:03:34;12.40;91.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:06:04;12.40;92.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:08:33;12.40;92.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:11:02;12.30;92.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:13:31;12.30;92.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:16:00;12.30;92.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:18:32;12.30;92.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:21:01;12.20;92.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:23:34;12.30;93.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:26:03;12.20;93.00
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:28:31;12.30;93.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:31:00;12.30;93.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:33:28;12.30;93.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:35:56;12.30;93.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:38:25;12.30;93.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:40:55;12.20;93.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:43:23;12.20;93.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:45:51;12.20;93.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:48:20;12.20;94.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:50:49;12.20;94.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:53:18;12.20;94.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:55:46;12.10;94.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T02:58:19;12.10;94.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:00:48;12.10;94.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:03:17;12.10;95.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:05:45;12.00;95.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:08:14;12.00;95.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:10:42;12.00;95.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:13:12;12.00;95.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:15:42;11.90;95.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:18:13;11.90;95.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:20:41;11.90;96.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:23:09;11.80;96.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:25:38;11.80;96.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:28:06;11.80;96.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:30:35;11.80;96.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:33:07;11.70;96.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:35:36;11.60;96.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:38:04;11.60;97.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:40:35;11.60;97.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:43:04;11.50;97.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:45:37;11.50;97.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:48:07;11.50;97.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:50:36;11.50;97.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:53:05;11.50;98.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:55:34;11.40;98.30
19622;DHT22;9958;33.196;-97.114;2024-02-14T03:58:03;11.40;98.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:00:32;11.40;98.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:03:01;11.40;98.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:05:31;11.30;98.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:08:00;11.30;98.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:10:29;11.30;98.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:12:58;11.30;99.10
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:15:26;11.30;99.20
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:17:54;11.20;99.40
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:20:23;11.20;99.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:22:52;11.20;99.50
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:25:21;11.20;99.60
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:27:50;11.10;99.70
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:30:18;11.10;99.80
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:32:46;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:35:15;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:37:43;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:40:15;11.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:42:44;11.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:45:12;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:47:41;11.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:50:10;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:52:38;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:55:07;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T04:57:38;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:00:07;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:02:36;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:05:05;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:07:34;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:10:03;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:12:33;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:15:03;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:17:32;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:20:01;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:22:29;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:24:57;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:27:26;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:29:54;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:32:24;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:34:53;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:37:21;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:39:49;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:42:18;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:44:46;10.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:47:14;10.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:49:46;10.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:52:15;10.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:54:44;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:57:13;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T05:59:41;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:02:10;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:04:38;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:07:10;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:09:39;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:12:07;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:14:37;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:17:05;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:19:34;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:22:02;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:24:32;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:27:01;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:29:29;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:31:57;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:34:26;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:36:54;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:39:23;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:41:53;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:44:21;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:46:49;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:49:18;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:51:46;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:54:14;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:56:43;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T06:59:13;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:01:42;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:04:10;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:06:38;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:09:07;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:11:36;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:14:05;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:16:35;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:19:03;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:21:32;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:24:00;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:26:29;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:28:57;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:31:29;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:34:01;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:36:30;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:38:58;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:41:26;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:43:55;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:46:23;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:48:53;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:51:23;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:53:52;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:56:20;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T07:58:49;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:01:17;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:03:46;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:06:14;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:08:44;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:11:13;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:13:41;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:16:09;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:18:38;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:21:10;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:23:38;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:26:09;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:28:38;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:31:10;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:33:39;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:36:07;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:38:36;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:41:05;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:43:35;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:46:09;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:48:38;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:51:12;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:53:41;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:56:10;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T08:58:40;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:01:08;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:03:37;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:06:06;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:08:34;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:11:03;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:13:31;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:16:01;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:18:30;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:20:58;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:23:27;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:25:57;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:28:25;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:30:53;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:33:23;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:35:52;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:38:20;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:40:50;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:43:32;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:46:03;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:48:33;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:51:02;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:53:31;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:56:01;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T09:58:31;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:01:00;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:03:28;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:05:58;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:08:27;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:10:57;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:13:29;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:15:58;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:18:26;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:20:57;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:23:28;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:25:57;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:28:25;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:30:55;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:33:23;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:35:54;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:38:25;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:40:55;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:43:23;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:45:53;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:48:23;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:50:54;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:53:26;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:55:58;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T10:58:29;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:00:59;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:03:27;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:06:02;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:08:32;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:11:01;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:13:30;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:16:01;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:18:31;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:21:04;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:23:34;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:26:04;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:28:37;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:31:08;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:33:36;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:36:08;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:38:40;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:41:11;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:43:39;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:46:08;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:48:36;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:51:05;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:53:34;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:56:05;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T11:58:34;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:01:04;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:03:33;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:06:02;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:08:32;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:11:00;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:13:31;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:16:01;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:18:30;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:21:04;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:23:34;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:26:04;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:28:34;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:31:03;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:33:33;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:36:01;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:38:29;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:40:59;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:43:28;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:45:58;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:48:27;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:50:56;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:53:24;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:55:53;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T12:58:21;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:00:49;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:03:19;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:05:48;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:08:16;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:10:45;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:13:13;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:15:42;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:18:11;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:20:41;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:23:10;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:25:40;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:28:09;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:30:37;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:33:06;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:35:34;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:38:06;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:40:36;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:43:04;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:45:41;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:48:10;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:50:39;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:53:09;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:55:38;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T13:58:07;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:00:40;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:03:09;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:05:38;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:08:08;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:10:36;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:13:05;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:15:33;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:18:01;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:20:30;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:22:58;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:25:28;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:27:57;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:30:26;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:32:55;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:35:23;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:37:51;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:40:20;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:42:50;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:45:19;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:47:47;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:50:16;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:52:45;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:55:13;10.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T14:57:42;10.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:00:13;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:02:42;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:05:11;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:07:40;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:10:08;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:12:37;11.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:15:06;11.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:17:36;11.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:20:06;11.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:22:34;11.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:25:03;11.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:27:32;11.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:30:02;12.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:32:49;12.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:35:35;12.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-02-14T15:38:04;12.40;99.90