sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34900;SDS011;21112;51.976;5.660;2023-03-01T00:01:01;8.70;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:03:33;6.95;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:06:00;5.80;;;2.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:08:27;8.48;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:11:04;6.15;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:13:31;6.45;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:15:58;8.63;;;3.35;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:18:24;9.18;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:20:53;9.48;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:25:46;9.15;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:28:13;8.30;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:30:39;8.07;;;3.38;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:33:06;8.93;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:35:32;9.02;;;4.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:38:01;8.60;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:40:29;7.93;;;3.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:42:56;9.98;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:45:22;8.65;;;3.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:47:50;11.57;;;3.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:50:17;7.85;;;3.35;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:52:44;9.60;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:55:12;9.02;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T00:57:38;7.03;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:00:05;7.97;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:02:32;8.23;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:04:59;9.43;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:07:26;8.00;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:09:53;10.27;;;4.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:12:21;9.38;;;3.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:14:48;8.15;;;3.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:17:15;9.57;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:19:41;8.75;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:22:09;7.80;;;3.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:24:35;6.82;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:27:02;10.55;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:29:30;8.38;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:31:56;9.38;;;3.63;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:34:23;8.57;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:36:51;8.40;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:39:19;7.97;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:41:46;8.45;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:44:14;9.23;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:46:43;10.13;;;3.63;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:49:14;8.73;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:51:47;8.98;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:54:18;10.25;;;3.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T01:56:47;7.05;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:01:42;10.85;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:04:09;6.85;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:06:37;7.82;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:09:05;7.93;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:11:33;6.53;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:14:03;7.05;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:16:30;7.90;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:18:58;7.15;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:21:29;7.10;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:23:57;9.40;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:26:27;10.70;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:28:58;8.35;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:31:25;7.32;;;3.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:34:11;8.85;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:36:39;8.15;;;3.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:39:06;7.75;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:41:39;7.43;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:44:09;6.50;;;3.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:46:41;7.32;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:49:18;7.63;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:51:47;11.32;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:54:17;7.47;;;3.05;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:56:46;7.70;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T02:59:16;9.52;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:01:43;8.05;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:04:10;8.38;;;3.33;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:06:37;6.13;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:09:04;6.07;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:11:33;6.68;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:13:59;8.45;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:16:28;7.55;;;2.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:18:54;6.40;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:21:30;6.32;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:23:56;7.28;;;3.05;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:26:23;7.45;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:28:50;6.43;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:31:17;6.65;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:33:45;6.13;;;2.63;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:36:15;9.73;;;2.88;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:38:43;8.30;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:41:09;6.32;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:43:37;5.88;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:46:04;5.75;;;2.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:48:31;6.85;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:50:59;5.78;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:53:26;4.90;;;2.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:55:53;6.90;;;2.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T03:58:20;5.28;;;2.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:00:48;4.85;;;2.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:03:15;7.53;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:05:44;6.20;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:08:12;6.40;;;2.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:10:39;6.55;;;2.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:13:07;8.02;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:15:35;5.47;;;2.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:18:02;5.18;;;2.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:20:30;7.33;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:22:59;7.72;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:25:37;5.45;;;2.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:28:03;6.88;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:30:30;6.72;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:33:01;10.73;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:35:28;6.82;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:37:54;5.70;;;2.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:40:21;6.47;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:42:49;5.32;;;2.33;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:45:16;7.93;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:47:43;4.55;;;2.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:50:11;6.40;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:52:38;5.20;;;2.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:55:08;5.82;;;2.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T04:57:35;5.75;;;2.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:00:04;4.78;;;2.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:02:45;4.93;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:05:13;4.93;;;2.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:07:40;5.25;;;2.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:10:07;6.35;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:12:33;5.88;;;2.38;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:17:33;4.13;;;2.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:20:00;5.13;;;2.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:22:31;6.63;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:24:58;6.30;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:27:25;6.10;;;2.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:29:51;6.75;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:32:18;5.28;;;2.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:34:46;4.93;;;2.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:37:13;7.22;;;2.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:39:39;6.05;;;2.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:42:09;4.30;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:44:36;5.15;;;2.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:47:02;8.02;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:49:29;6.00;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:51:57;6.47;;;2.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:54:24;5.57;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:56:51;5.00;;;2.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T05:59:17;5.80;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:01:45;6.35;;;2.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:04:11;5.95;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:06:38;6.35;;;2.35;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:09:06;5.50;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:11:35;6.35;;;2.85;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:14:02;8.38;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:16:29;5.00;;;2.35;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:18:56;6.05;;;2.63;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:21:22;5.80;;;2.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:23:50;8.15;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:26:18;6.93;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:28:45;7.43;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:31:13;8.07;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:33:40;5.90;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:36:07;6.50;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:38:36;6.07;;;2.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:41:02;5.70;;;2.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:43:30;5.97;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:45:59;6.65;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:48:25;7.85;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:50:52;7.30;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:53:21;7.70;;;2.55;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:55:47;8.38;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T06:58:19;8.65;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:00:48;7.10;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:03:14;6.20;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:05:41;9.05;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:08:08;7.60;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:10:34;9.57;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:13:01;7.85;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:15:27;6.63;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:17:55;8.52;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:20:24;9.75;;;3.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:22:51;8.05;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:25:18;9.93;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:27:48;9.35;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:30:15;7.07;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:32:42;10.02;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:35:10;9.40;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:37:36;8.23;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:40:03;8.45;;;3.05;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:42:30;7.63;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:44:57;8.65;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:47:23;7.00;;;3.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:49:50;6.32;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:52:18;8.27;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:54:45;8.52;;;3.35;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:57:11;6.88;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T07:59:38;11.10;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:02:04;5.95;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:04:31;5.97;;;2.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:06:58;8.55;;;3.38;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:09:26;6.05;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:11:52;6.43;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:14:20;10.60;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:16:48;9.10;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:19:17;7.00;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:21:46;8.07;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:24:13;11.45;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:26:41;9.50;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:29:07;7.85;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:31:34;6.57;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:34:04;7.28;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:36:32;7.43;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:38:59;6.90;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:41:25;7.97;;;2.88;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:43:56;8.23;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:46:26;6.60;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:48:53;8.55;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:51:20;6.97;;;2.85;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:53:46;8.48;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:56:14;7.13;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T08:58:43;8.00;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:01:11;9.20;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:03:38;6.38;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:06:05;6.65;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:08:34;7.47;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:11:00;8.10;;;3.03;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:13:27;5.75;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:18:23;6.55;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:20:50;5.55;;;2.63;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:23:17;7.07;;;2.63;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:25:43;5.55;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:28:10;6.78;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:30:37;7.40;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:33:05;8.63;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:35:33;8.23;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:37:59;7.00;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:40:26;8.07;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:42:55;8.02;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:45:27;5.43;;;2.38;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:47:53;6.95;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:50:20;7.72;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:52:50;7.85;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:55:20;9.32;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T09:57:55;10.20;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:00:26;6.85;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:02:57;4.93;;;2.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:05:37;7.65;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:10:53;9.85;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:13:21;6.68;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:15:51;6.18;;;2.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:18:20;7.18;;;2.55;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:20:48;6.18;;;2.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:23:17;5.30;;;2.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:25:47;6.50;;;2.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:28:17;5.60;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:30:44;7.82;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:33:14;6.03;;;2.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:35:45;4.88;;;2.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:38:12;6.28;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:40:52;5.32;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:43:22;7.63;;;2.55;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:45:49;8.90;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:48:16;5.07;;;1.98;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:50:45;5.72;;;2.38;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:55:57;7.10;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T10:58:26;6.05;;;2.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:00:53;5.68;;;2.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:03:21;6.75;;;2.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:05:53;6.35;;;2.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:08:33;6.07;;;2.38;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:13:58;4.88;;;2.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:16:29;7.30;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:18:57;6.85;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:21:25;5.97;;;2.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:23:54;5.78;;;2.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:26:23;4.47;;;2.03;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:28:51;8.98;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:31:22;5.43;;;2.92;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:33:53;6.72;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:36:24;7.00;;;2.92;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:38:53;7.28;;;3.35;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:41:20;11.13;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:43:49;6.25;;;2.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:49:07;7.55;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:51:38;7.88;;;2.92;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:54:11;8.15;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:56:55;7.65;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T11:59:26;8.70;;;3.05;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:01:59;8.23;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:04:35;7.70;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:07:05;7.30;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:09:54;7.72;;;3.05;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:12:26;6.80;;;2.53;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:14:56;6.00;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:20:16;6.00;;;2.72;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:22:49;7.05;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:25:21;9.57;;;3.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:27:54;9.52;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:30:26;6.10;;;2.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:33:00;7.63;;;2.85;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:38:24;6.85;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:43:36;7.40;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:46:12;7.38;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:48:43;4.80;;;2.47;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:51:14;7.88;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:53:44;6.03;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:56:11;7.07;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T12:58:40;7.07;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:03:44;6.35;;;2.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:06:15;8.50;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:08:48;10.85;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:11:16;8.18;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:13:47;5.53;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:16:21;5.35;;;2.88;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:18:48;9.95;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:21:21;8.07;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:23:58;6.45;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:26:25;6.25;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:28:52;8.30;;;3.33;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:34:06;8.27;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:36:53;5.78;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:39:40;7.28;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:44:48;8.43;;;3.58;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:47:16;6.68;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:49:44;7.82;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:52:23;7.20;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:54:54;6.32;;;2.78;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:57:22;9.25;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T13:59:51;6.45;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:02:17;8.57;;;3.55;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:04:44;6.15;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:07:25;5.80;;;2.67;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:10:02;7.40;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:12:33;7.45;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:15:04;6.50;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:17:36;7.30;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:20:09;7.50;;;2.88;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:22:37;8.65;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:25:24;6.95;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:27:54;6.57;;;3.22;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:30:22;7.03;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:32:54;7.38;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:35:21;6.60;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:37:48;8.40;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:40:24;8.15;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:42:51;9.23;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:45:18;5.53;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:47:45;8.95;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:50:17;7.57;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:52:46;7.35;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:55:15;8.90;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-03-01T14:57:46;7.60;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:00:17;7.97;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:02:45;7.22;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:05:13;8.60;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:07:40;8.13;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:10:17;7.20;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:12:47;7.13;;;2.88;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:15:30;5.88;;;2.88;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:17:59;7.05;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:20:28;6.28;;;2.97;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:22:56;7.55;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:25:32;7.57;;;2.92;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:28:01;6.13;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:30:29;7.88;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:35:46;7.63;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-03-01T15:38:33;7.32;;;3.28;;