sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:01:46;16.89;55.10
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:04:13;16.85;55.71
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:06:39;16.87;54.75
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:09:06;16.84;55.36
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:11:34;16.93;54.92
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:14:01;17.06;54.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:16:28;16.87;55.14
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:18:55;16.98;55.16
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:21:22;17.10;54.08
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:23:49;17.20;53.78
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:26:16;16.91;55.04
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:28:43;16.81;54.78
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:31:10;16.78;55.04
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:33:38;17.01;53.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:36:06;16.62;55.06
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:38:33;16.77;54.49
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:41:00;16.60;54.59
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:43:27;16.77;54.39
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:45:59;16.74;54.26
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:48:27;16.55;54.53
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:51:01;16.70;54.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:53:30;16.98;52.88
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:55:58;16.96;52.70
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T00:58:27;16.79;52.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:00:54;16.66;52.96
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:03:22;16.91;51.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:05:50;16.77;52.53
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:08:17;16.75;52.78
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:11:16;16.90;52.17
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:14:15;16.98;52.07
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:16:38;17.25;51.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:19:13;16.77;51.82
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:21:44;16.75;51.56
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:24:17;16.56;52.26
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:26:48;16.59;51.77
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:29:15;16.79;51.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:31:42;16.87;51.28
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:34:09;16.64;51.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:36:36;16.85;52.01
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:39:18;16.74;52.06
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:41:50;16.42;52.99
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:44:20;16.33;53.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:46:50;16.28;52.77
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:49:18;16.33;53.26
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:51:46;16.40;52.36
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:54:13;16.74;51.14
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:56:40;16.87;51.26
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T01:59:07;17.00;51.63
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:01:34;16.56;52.38
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:04:01;16.51;51.50
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:06:28;16.73;50.60
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:08:55;16.92;50.17
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:11:22;16.78;49.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:13:49;16.73;49.17
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:16:15;16.81;49.53
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:18:42;16.88;49.27
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:21:11;16.87;49.63
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:23:40;16.61;49.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:26:07;16.70;49.54
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:28:35;16.50;49.69
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:31:03;16.32;50.66
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:33:30;16.40;50.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:35:57;16.65;50.22
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:38:24;16.78;49.89
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:41:01;16.61;50.40
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:43:28;16.59;50.48
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:46:00;16.32;51.18
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:48:27;16.60;50.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:50:54;16.26;51.38
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:53:20;16.18;51.95
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:55:47;16.30;51.58
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T02:58:14;16.24;51.72
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:00:41;16.04;51.97
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:03:07;16.28;51.56
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:05:34;16.20;51.74
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:08:01;16.16;52.27
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:10:31;16.06;53.07
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:12:57;16.20;52.80
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:15:24;16.35;52.17
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:17:51;16.17;53.24
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:20:19;16.24;53.37
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:22:46;16.36;52.78
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:25:12;16.08;53.58
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:27:39;16.31;53.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:30:06;16.37;52.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:32:33;16.17;53.40
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:35:00;15.87;53.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:37:29;15.97;53.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:39:55;16.11;53.22
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:42:22;16.00;53.53
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:44:49;16.08;53.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:47:16;16.06;52.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:49:43;16.18;52.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:52:10;15.93;53.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:54:36;16.04;53.27
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:57:03;16.12;53.03
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T03:59:30;15.95;53.93
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:01:56;16.20;52.74
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:04:25;15.95;53.69
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:06:52;16.21;52.60
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:09:18;16.17;52.76
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:11:45;16.16;52.49
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:14:12;16.04;52.56
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:16:40;15.93;53.51
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:19:08;15.89;53.63
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:21:35;16.15;52.72
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:24:01;16.14;52.79
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:26:28;16.43;51.68
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:28:54;16.43;51.96
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:31:21;16.46;52.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:33:48;16.60;51.68
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:36:15;16.16;53.65
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:38:41;16.21;53.37
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:41:09;16.03;54.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:43:36;15.99;54.87
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:46:02;16.39;52.90
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:48:29;16.41;52.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:51:03;16.36;52.85
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:53:29;16.10;54.28
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:55:56;16.02;54.86
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T04:58:23;16.10;53.75
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:00:50;15.97;54.50
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:03:17;15.91;55.00
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:05:45;15.99;54.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:08:13;16.10;53.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:10:40;15.97;53.40
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:13:07;15.99;52.90
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:15:34;15.68;54.00
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:18:00;15.81;53.85
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:20:28;15.89;53.72
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:22:55;15.82;53.03
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:25:22;16.12;52.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:27:49;16.22;52.01
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:30:16;16.17;51.79
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:32:43;16.01;52.49
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:35:10;15.83;52.96
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:37:38;15.87;53.04
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:40:05;15.69;53.20
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:42:32;15.84;52.69
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:44:59;15.86;51.88
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:47:26;15.86;52.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:49:52;16.18;51.49
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:52:19;16.08;51.66
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:54:46;15.57;52.88
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:57:13;15.78;51.83
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T05:59:39;15.90;51.49
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:02:06;15.66;51.87
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:04:33;15.75;51.65
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:06:59;15.53;52.40
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:09:26;15.42;52.82
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:11:53;15.59;52.65
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:14:19;15.48;52.65
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:16:46;15.60;52.36
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:19:14;15.44;52.76
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:21:41;15.58;52.48
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:24:08;15.41;52.98
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:26:36;15.58;52.69
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:29:02;15.48;52.87
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:31:29;15.38;53.56
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:33:57;15.59;52.41
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:36:24;15.63;51.97
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:38:51;15.34;52.84
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:41:19;15.69;51.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:43:46;15.68;51.99
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:46:13;15.56;52.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:48:40;15.76;52.01
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:51:10;15.54;52.59
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:53:37;15.34;53.31
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:56:04;15.57;52.75
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T06:58:31;15.48;52.85
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:00:57;15.49;53.40
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:03:24;15.52;52.79
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:05:51;15.33;53.55
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:08:18;15.48;53.51
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:10:45;15.60;53.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:13:11;15.55;52.38
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:15:38;15.62;52.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:18:04;15.55;52.13
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:20:35;15.62;51.96
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:23:02;15.73;51.42
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:25:29;15.55;52.29
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:27:56;15.44;52.32
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:30:25;15.52;52.20
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:32:55;15.54;52.40
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:35:22;15.54;52.20
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:37:51;15.55;51.01
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:40:18;15.49;51.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:42:49;15.31;52.39
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:45:19;15.44;51.90
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:47:45;15.57;51.89
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:50:12;15.52;52.20
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:52:39;15.57;51.08
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:55:07;15.59;51.72
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T07:57:35;15.55;52.35
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:00:01;15.61;52.12
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:02:28;15.67;51.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:04:59;15.73;51.59
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:07:29;15.22;53.36
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:09:55;15.22;53.63
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:12:23;15.13;53.85
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:14:50;15.41;53.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:17:17;15.29;53.69
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:19:43;15.30;54.13
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:22:12;15.24;54.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:24:39;15.31;54.36
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:27:06;15.14;54.92
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:29:33;15.39;54.03
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:32:00;15.11;55.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:34:27;15.24;54.71
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:36:54;15.36;54.41
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:39:20;15.18;55.23
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:41:47;15.40;54.90
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:44:15;15.11;56.10
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:46:43;15.22;55.93
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:49:13;15.38;55.51
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:51:42;15.17;56.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:54:09;15.25;56.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:56:35;15.19;56.62
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T08:59:04;15.29;55.74
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:01:33;15.28;55.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:04:00;15.16;56.23
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:06:28;15.32;55.96
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:08:54;15.38;55.59
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:11:23;15.48;55.63
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:13:50;15.40;56.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:16:17;15.14;57.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:18:46;15.15;58.29
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:21:16;15.18;58.18
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:23:54;15.40;57.71
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:26:31;15.38;57.74
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:28:58;15.49;58.03
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:31:45;15.45;58.45
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:34:12;15.36;59.29
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:36:40;15.08;61.05
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:39:06;15.11;61.05
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:41:53;15.06;62.43
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:44:20;15.03;62.56
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:46:47;15.08;62.24
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:49:13;15.23;61.97
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:51:41;15.14;63.19
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:54:09;14.89;65.13
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:56:37;14.96;64.81
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T09:59:17;15.12;63.82
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:01:46;15.18;63.36
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:04:22;14.99;64.51
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:06:52;15.19;64.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:09:27;15.28;62.78
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:12:01;15.10;64.43
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:17:19;15.28;63.81
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:19:46;15.08;65.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:22:14;15.33;63.32
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:24:42;15.12;64.45
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:27:10;15.04;65.06
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:29:38;15.16;64.82
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:32:05;14.96;66.42
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:34:32;14.92;67.03
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:37:08;15.11;65.60
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:39:37;15.14;65.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:42:04;15.30;64.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:44:36;15.39;64.58
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:47:19;15.15;66.22
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:52:32;15.42;65.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:55:03;15.39;65.21
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T10:57:38;14.97;68.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:00:08;15.14;66.98
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:02:43;15.21;65.53
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:05:28;15.33;65.22
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:08:06;15.31;65.21
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:13:13;15.17;65.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:15:46;15.16;66.44
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:20:48;15.33;64.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:23:19;15.42;64.89
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:25:49;15.37;64.12
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:28:19;15.44;64.66
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:30:46;15.34;65.07
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:33:13;15.03;66.65
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:35:45;14.88;66.86
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:38:12;14.93;67.27
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:40:39;14.92;67.75
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:43:06;15.08;66.92
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:45:35;15.28;66.32
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:48:07;15.46;64.43
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:50:33;15.60;63.62
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:53:01;15.41;64.90
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:55:28;15.56;64.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T11:57:55;15.56;62.09
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:00:22;15.62;61.84
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:02:50;15.30;63.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:05:24;15.29;63.53
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:07:52;15.44;62.56
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:10:20;15.23;64.50
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:12:48;15.02;67.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:15:21;15.25;66.07
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:17:48;15.03;67.80
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:20:22;14.62;72.49
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:22:53;15.07;69.70
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:25:24;15.09;69.61
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:28:12;14.92;71.68
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:30:52;14.86;73.12
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:33:27;14.94;72.96
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:35:54;14.83;74.17
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:38:22;14.95;73.83
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:40:50;14.83;75.15
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:43:17;14.82;76.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:45:44;14.70;78.13
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:48:11;14.80;77.85
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:50:38;15.13;74.72
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:53:06;14.66;79.91
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:55:34;14.69;80.33
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T12:58:02;14.72;81.27
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:00:29;14.58;82.17
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:02:56;14.63;82.62
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:05:23;14.53;83.94
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:07:50;14.69;82.07
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:10:17;14.68;83.10
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:12:44;14.67;83.59
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:15:11;14.66;83.85
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:17:37;14.79;83.16
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:20:05;14.74;84.13
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:22:33;14.78;84.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:24:59;14.65;84.74
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:27:26;14.68;84.70
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:29:53;14.91;82.71
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:32:22;14.94;81.75
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:34:49;15.04;81.30
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:37:17;14.97;82.77
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:39:44;14.79;85.12
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:42:11;15.19;81.61
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:44:39;15.06;82.16
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:47:06;15.28;80.21
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:49:33;15.42;78.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:51:59;15.57;76.74
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:54:26;15.54;76.28
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:56:53;15.43;76.58
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T13:59:20;15.27;77.60
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:01:47;15.24;78.00
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:04:14;15.25;76.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:06:41;15.21;75.70
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:09:07;15.34;73.37
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:11:34;15.61;71.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:14:01;15.56;69.87
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:16:28;15.62;65.98
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:18:55;15.68;65.54
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:21:21;15.83;62.95
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:23:49;15.73;64.43
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:26:17;15.77;64.67
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:28:59;15.73;62.76
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:31:27;15.96;60.25
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:33:55;15.86;60.09
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:36:23;15.99;59.83
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:38:50;15.89;60.02
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:41:20;15.88;58.57
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:43:47;15.88;61.47
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:46:14;15.96;60.75
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:48:41;16.13;58.48
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:51:08;16.29;57.31
63899;HTU21D;50070;-32.946;-60.652;2023-08-24T14:53:34;15.98;59.31