sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23305;DHT22;11821;51.456;8.844;2022-07-10T00:00:45;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:03:11;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:05:38;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:08:04;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:10:31;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:12:59;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:15:25;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:17:52;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:20:18;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:22:44;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:25:12;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:27:39;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:30:06;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:32:33;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:35:00;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:37:28;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:39:54;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:42:21;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:44:48;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:47:14;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:49:43;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:52:15;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:54:44;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:57:13;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T00:59:40;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:02:07;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:04:33;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:07:00;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:09:27;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:11:56;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:14:25;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:16:52;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:19:19;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:21:46;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:24:12;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:26:39;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:29:09;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:31:37;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:34:07;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:36:37;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:39:05;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:41:31;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:43:58;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:46:25;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:48:52;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:51:19;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:53:45;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:56:13;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T01:58:40;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:01:07;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:03:34;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:06:19;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:08:46;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:11:12;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:13:39;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:16:05;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:18:32;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:20:58;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:23:24;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:25:51;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:28:17;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:30:43;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:33:09;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:35:36;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:38:02;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:40:28;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:42:55;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:45:21;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:47:47;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:50:13;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:52:40;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:55:07;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T02:57:33;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:00:00;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:02:26;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:04:52;16.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:07:19;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:09:45;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:12:11;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:14:37;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:17:04;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:19:30;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:21:57;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:24:23;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:26:49;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:29:15;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:31:42;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:34:08;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:36:36;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:39:02;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:41:28;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:43:54;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:46:21;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:48:47;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:51:13;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:53:39;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:56:06;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T03:58:32;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:00:59;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:03:25;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:05:51;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:08:17;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:10:44;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:13:10;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:15:36;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:18:02;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:20:29;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:22:56;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:25:22;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:27:49;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:30:15;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:32:41;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:35:08;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:37:37;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:40:04;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:42:31;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:44:57;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:47:23;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:49:50;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:52:16;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:54:42;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:57:08;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T04:59:35;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:02:01;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:04:27;16.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:06:53;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:09:20;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:11:46;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:14:12;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:16:39;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:19:05;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:21:31;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:23:58;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:26:24;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:28:50;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:31:17;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:33:43;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:36:09;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:38:35;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:41:02;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:43:28;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:45:55;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:48:21;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:50:47;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:53:14;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:55:40;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T05:58:06;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:00:32;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:02:59;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:05:25;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:07:51;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:10:18;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:12:44;17.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:15:10;17.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:17:37;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:20:03;17.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:22:30;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:24:57;17.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:27:24;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:29:51;17.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:32:17;17.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:34:43;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:37:10;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:39:36;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:42:03;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:44:30;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:46:57;17.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:49:44;17.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:52:11;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:54:38;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:57:05;17.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T06:59:32;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:01:59;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:04:25;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:06:52;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:09:18;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:11:44;17.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:14:12;18.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:16:38;18.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:19:23;18.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:22:00;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:24:45;18.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:27:11;18.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:29:38;18.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:32:04;18.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:34:30;18.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:36:57;18.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:39:24;18.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:41:50;18.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:44:16;18.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:46:44;18.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:49:10;18.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:51:37;18.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:54:03;18.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:56:29;18.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T07:58:55;18.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:01:22;18.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:03:48;18.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:06:15;19.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:08:41;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:11:07;19.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:13:33;19.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:16:01;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:18:27;19.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:20:53;19.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:23:19;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:25:46;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:28:12;19.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:30:38;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:33:05;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:35:31;19.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:38:00;19.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:40:34;19.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:43:01;19.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T08:45:32;19.90;99.00
23305;DHT22;11821;51.456;8.844;2022-07-10T08:48:06;19.80;99.10
23305;DHT22;11821;51.456;8.844;2022-07-10T08:50:37;19.90;99.20
23305;DHT22;11821;51.456;8.844;2022-07-10T08:53:07;19.70;99.50
23305;DHT22;11821;51.456;8.844;2022-07-10T08:55:35;19.70;99.70
23305;DHT22;11821;51.456;8.844;2022-07-10T08:58:09;19.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T09:00:45;19.50;99.50
23305;DHT22;11821;51.456;8.844;2022-07-10T09:03:11;19.70;99.60
23305;DHT22;11821;51.456;8.844;2022-07-10T09:05:38;19.70;99.10
23305;DHT22;11821;51.456;8.844;2022-07-10T09:08:07;19.90;99.60
23305;DHT22;11821;51.456;8.844;2022-07-10T09:10:46;20.20;99.00
23305;DHT22;11821;51.456;8.844;2022-07-10T09:13:13;20.70;98.60
23305;DHT22;11821;51.456;8.844;2022-07-10T09:15:39;21.00;97.60
23305;DHT22;11821;51.456;8.844;2022-07-10T09:18:05;21.20;96.90
23305;DHT22;11821;51.456;8.844;2022-07-10T09:20:35;21.00;96.90
23305;DHT22;11821;51.456;8.844;2022-07-10T09:23:17;20.90;97.00
23305;DHT22;11821;51.456;8.844;2022-07-10T09:25:45;20.90;96.70
23305;DHT22;11821;51.456;8.844;2022-07-10T09:28:19;21.10;96.50
23305;DHT22;11821;51.456;8.844;2022-07-10T09:30:45;21.20;96.50
23305;DHT22;11821;51.456;8.844;2022-07-10T09:36:06;21.80;95.50
23305;DHT22;11821;51.456;8.844;2022-07-10T09:43:47;22.10;95.00
23305;DHT22;11821;51.456;8.844;2022-07-10T09:46:15;22.10;95.10
23305;DHT22;11821;51.456;8.844;2022-07-10T09:48:41;21.70;95.00
23305;DHT22;11821;51.456;8.844;2022-07-10T09:51:08;21.40;95.50
23305;DHT22;11821;51.456;8.844;2022-07-10T09:53:39;21.40;95.70
23305;DHT22;11821;51.456;8.844;2022-07-10T09:56:10;21.30;96.10
23305;DHT22;11821;51.456;8.844;2022-07-10T09:58:38;21.20;95.60
23305;DHT22;11821;51.456;8.844;2022-07-10T10:01:06;21.20;95.80
23305;DHT22;11821;51.456;8.844;2022-07-10T10:03:34;21.20;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T10:06:04;21.60;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T10:08:48;21.90;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T10:11:20;21.80;95.30
23305;DHT22;11821;51.456;8.844;2022-07-10T10:13:49;22.10;95.20
23305;DHT22;11821;51.456;8.844;2022-07-10T10:16:15;22.10;95.10
23305;DHT22;11821;51.456;8.844;2022-07-10T10:18:45;22.10;94.30
23305;DHT22;11821;51.456;8.844;2022-07-10T10:21:31;22.20;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T10:24:00;22.10;94.70
23305;DHT22;11821;51.456;8.844;2022-07-10T10:26:27;22.00;94.40
23305;DHT22;11821;51.456;8.844;2022-07-10T10:28:55;22.30;94.30
23305;DHT22;11821;51.456;8.844;2022-07-10T10:31:23;22.40;93.80
23305;DHT22;11821;51.456;8.844;2022-07-10T10:33:54;22.10;94.20
23305;DHT22;11821;51.456;8.844;2022-07-10T10:39:08;22.70;94.40
23305;DHT22;11821;51.456;8.844;2022-07-10T10:41:53;22.60;94.20
23305;DHT22;11821;51.456;8.844;2022-07-10T10:44:26;22.40;94.00
23305;DHT22;11821;51.456;8.844;2022-07-10T10:46:56;22.50;94.70
23305;DHT22;11821;51.456;8.844;2022-07-10T10:49:25;22.10;94.70
23305;DHT22;11821;51.456;8.844;2022-07-10T10:52:04;21.80;95.20
23305;DHT22;11821;51.456;8.844;2022-07-10T10:57:43;22.00;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T11:00:32;22.50;95.20
23305;DHT22;11821;51.456;8.844;2022-07-10T11:03:17;22.60;94.60
23305;DHT22;11821;51.456;8.844;2022-07-10T11:05:44;22.30;95.10
23305;DHT22;11821;51.456;8.844;2022-07-10T11:08:12;22.20;94.80
23305;DHT22;11821;51.456;8.844;2022-07-10T11:10:42;22.00;94.70
23305;DHT22;11821;51.456;8.844;2022-07-10T11:15:43;21.90;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T11:18:16;21.90;95.30
23305;DHT22;11821;51.456;8.844;2022-07-10T11:20:48;22.00;95.50
23305;DHT22;11821;51.456;8.844;2022-07-10T11:26:08;22.00;95.50
23305;DHT22;11821;51.456;8.844;2022-07-10T11:31:04;21.70;95.90
23305;DHT22;11821;51.456;8.844;2022-07-10T11:33:39;21.90;95.30
23305;DHT22;11821;51.456;8.844;2022-07-10T11:36:10;21.90;95.30
23305;DHT22;11821;51.456;8.844;2022-07-10T11:38:40;21.90;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T11:41:17;21.90;95.40
23305;DHT22;11821;51.456;8.844;2022-07-10T11:46:18;21.70;95.70
23305;DHT22;11821;51.456;8.844;2022-07-10T11:48:45;21.60;96.20
23305;DHT22;11821;51.456;8.844;2022-07-10T11:51:31;21.60;96.10
23305;DHT22;11821;51.456;8.844;2022-07-10T11:54:10;21.60;97.00
23305;DHT22;11821;51.456;8.844;2022-07-10T11:56:42;21.80;96.30
23305;DHT22;11821;51.456;8.844;2022-07-10T11:59:13;21.50;96.40
23305;DHT22;11821;51.456;8.844;2022-07-10T12:01:48;21.50;96.70
23305;DHT22;11821;51.456;8.844;2022-07-10T12:04:20;21.30;97.10
23305;DHT22;11821;51.456;8.844;2022-07-10T12:06:51;21.60;97.40
23305;DHT22;11821;51.456;8.844;2022-07-10T12:09:20;21.70;97.00
23305;DHT22;11821;51.456;8.844;2022-07-10T12:12:01;21.70;97.40
23305;DHT22;11821;51.456;8.844;2022-07-10T12:14:29;21.90;97.50
23305;DHT22;11821;51.456;8.844;2022-07-10T12:16:56;21.90;97.30
23305;DHT22;11821;51.456;8.844;2022-07-10T12:19:24;22.00;97.40
23305;DHT22;11821;51.456;8.844;2022-07-10T12:21:51;22.10;97.30
23305;DHT22;11821;51.456;8.844;2022-07-10T12:24:18;22.00;97.20
23305;DHT22;11821;51.456;8.844;2022-07-10T12:26:46;21.70;97.50
23305;DHT22;11821;51.456;8.844;2022-07-10T12:29:29;21.70;98.00
23305;DHT22;11821;51.456;8.844;2022-07-10T12:31:57;21.90;97.70
23305;DHT22;11821;51.456;8.844;2022-07-10T12:37:10;21.70;97.90
23305;DHT22;11821;51.456;8.844;2022-07-10T12:39:48;21.50;98.10
23305;DHT22;11821;51.456;8.844;2022-07-10T12:44:51;21.40;98.80
23305;DHT22;11821;51.456;8.844;2022-07-10T12:47:18;21.40;98.50
23305;DHT22;11821;51.456;8.844;2022-07-10T12:49:55;21.50;98.60
23305;DHT22;11821;51.456;8.844;2022-07-10T12:52:26;21.50;99.10
23305;DHT22;11821;51.456;8.844;2022-07-10T12:55:34;21.80;98.60
23305;DHT22;11821;51.456;8.844;2022-07-10T12:58:09;21.70;98.00
23305;DHT22;11821;51.456;8.844;2022-07-10T13:00:45;21.40;98.30
23305;DHT22;11821;51.456;8.844;2022-07-10T13:03:19;21.10;99.20
23305;DHT22;11821;51.456;8.844;2022-07-10T13:05:48;21.10;99.30
23305;DHT22;11821;51.456;8.844;2022-07-10T13:08:20;21.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:10:50;21.40;99.50
23305;DHT22;11821;51.456;8.844;2022-07-10T13:13:17;21.60;99.70
23305;DHT22;11821;51.456;8.844;2022-07-10T13:15:45;21.40;99.50
23305;DHT22;11821;51.456;8.844;2022-07-10T13:18:14;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:20:41;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:23:07;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:25:34;22.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:28:07;22.10;99.80
23305;DHT22;11821;51.456;8.844;2022-07-10T13:30:34;22.10;99.70
23305;DHT22;11821;51.456;8.844;2022-07-10T13:33:01;22.10;99.70
23305;DHT22;11821;51.456;8.844;2022-07-10T13:35:29;22.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:37:59;21.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:40:27;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:42:53;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:45:21;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:47:47;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:50:13;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:52:40;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:55:07;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T13:57:34;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:00:00;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:02:26;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:04:53;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:07:19;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:09:45;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:12:11;22.00;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:14:38;21.90;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:17:04;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:19:31;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:21:57;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:24:24;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:26:50;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:29:21;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:31:48;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:34:15;21.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:36:42;21.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:39:08;21.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:41:34;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:44:01;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:46:27;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:48:54;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:51:20;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:53:46;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:56:14;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T14:58:42;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:01:09;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:03:35;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:06:02;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:08:28;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:10:54;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:13:21;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:15:47;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:18:15;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:20:42;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:23:10;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:25:36;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:28:06;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:30:34;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:33:00;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:35:26;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:37:53;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:40:19;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:42:45;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:45:11;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:47:38;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:50:04;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:52:32;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:54:58;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:57:24;21.20;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T15:59:51;21.30;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T16:02:17;21.10;99.90
23305;DHT22;11821;51.456;8.844;2022-07-10T16:04:43;21.20;99.90