sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52036;DHT22;38046;49.448;32.074;2022-09-11T00:00:48;15.30;81.20
52036;DHT22;38046;49.448;32.074;2022-09-11T00:03:15;15.40;81.30
52036;DHT22;38046;49.448;32.074;2022-09-11T00:05:42;15.40;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:08:11;15.40;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:10:38;15.40;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:13:12;15.50;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:15:39;15.50;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:18:06;15.50;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:20:33;15.50;81.20
52036;DHT22;38046;49.448;32.074;2022-09-11T00:23:00;15.50;81.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:25:32;15.40;81.60
52036;DHT22;38046;49.448;32.074;2022-09-11T00:27:58;15.40;81.70
52036;DHT22;38046;49.448;32.074;2022-09-11T00:30:24;15.40;81.90
52036;DHT22;38046;49.448;32.074;2022-09-11T00:32:49;15.40;81.90
52036;DHT22;38046;49.448;32.074;2022-09-11T00:35:15;15.40;82.00
52036;DHT22;38046;49.448;32.074;2022-09-11T00:37:41;15.40;82.20
52036;DHT22;38046;49.448;32.074;2022-09-11T00:40:07;15.40;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:42:32;15.40;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:45:01;15.40;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T00:47:28;15.30;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T00:49:59;15.30;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T00:52:31;15.30;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T00:55:04;15.30;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T00:57:36;15.40;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:00:05;15.30;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T01:02:34;15.40;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T01:05:01;15.30;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T01:07:28;15.30;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:09:55;15.30;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:20:51;15.30;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:28:49;15.30;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:31:20;15.40;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:33:57;15.40;83.20
52036;DHT22;38046;49.448;32.074;2022-09-11T01:36:30;15.40;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T01:39:03;15.40;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T01:41:34;15.40;82.70
52036;DHT22;38046;49.448;32.074;2022-09-11T01:44:08;15.40;82.70
52036;DHT22;38046;49.448;32.074;2022-09-11T01:46:40;15.40;82.70
52036;DHT22;38046;49.448;32.074;2022-09-11T01:51:47;15.50;82.80
52036;DHT22;38046;49.448;32.074;2022-09-11T01:54:17;15.50;82.70
52036;DHT22;38046;49.448;32.074;2022-09-11T01:56:50;15.60;83.40
52036;DHT22;38046;49.448;32.074;2022-09-11T01:59:19;15.60;82.70
52036;DHT22;38046;49.448;32.074;2022-09-11T02:01:51;15.60;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T02:04:24;15.60;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T02:06:56;15.60;82.20
52036;DHT22;38046;49.448;32.074;2022-09-11T02:09:27;15.60;82.10
52036;DHT22;38046;49.448;32.074;2022-09-11T02:11:57;15.60;82.10
52036;DHT22;38046;49.448;32.074;2022-09-11T02:14:37;15.60;82.10
52036;DHT22;38046;49.448;32.074;2022-09-11T02:19:52;15.60;82.30
52036;DHT22;38046;49.448;32.074;2022-09-11T02:22:19;15.50;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T02:24:45;15.50;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T02:27:14;15.50;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T02:29:41;15.60;82.30
52036;DHT22;38046;49.448;32.074;2022-09-11T02:32:07;15.60;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T02:34:36;15.60;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T02:42:58;15.70;81.90
52036;DHT22;38046;49.448;32.074;2022-09-11T02:59:04;15.50;82.30
52036;DHT22;38046;49.448;32.074;2022-09-11T03:01:51;15.60;82.30
52036;DHT22;38046;49.448;32.074;2022-09-11T03:04:18;15.50;82.20
52036;DHT22;38046;49.448;32.074;2022-09-11T03:06:45;15.50;82.20
52036;DHT22;38046;49.448;32.074;2022-09-11T03:09:13;15.50;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T03:11:38;15.50;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T03:14:04;15.40;82.80
52036;DHT22;38046;49.448;32.074;2022-09-11T03:16:30;15.40;82.80
52036;DHT22;38046;49.448;32.074;2022-09-11T03:18:55;15.40;82.90
52036;DHT22;38046;49.448;32.074;2022-09-11T03:21:21;15.40;82.80
52036;DHT22;38046;49.448;32.074;2022-09-11T03:23:46;15.50;82.80
52036;DHT22;38046;49.448;32.074;2022-09-11T03:26:12;15.50;82.70
52036;DHT22;38046;49.448;32.074;2022-09-11T03:28:38;15.50;82.50
52036;DHT22;38046;49.448;32.074;2022-09-11T03:31:04;15.40;82.40
52036;DHT22;38046;49.448;32.074;2022-09-11T03:33:30;15.40;82.60
52036;DHT22;38046;49.448;32.074;2022-09-11T03:35:56;15.30;82.90
52036;DHT22;38046;49.448;32.074;2022-09-11T03:38:21;15.30;83.20
52036;DHT22;38046;49.448;32.074;2022-09-11T03:40:47;15.20;83.30
52036;DHT22;38046;49.448;32.074;2022-09-11T03:43:13;15.20;83.30
52036;DHT22;38046;49.448;32.074;2022-09-11T03:45:41;15.20;83.50
52036;DHT22;38046;49.448;32.074;2022-09-11T03:48:07;15.20;83.70
52036;DHT22;38046;49.448;32.074;2022-09-11T03:50:33;15.20;83.60
52036;DHT22;38046;49.448;32.074;2022-09-11T03:52:58;15.20;83.50
52036;DHT22;38046;49.448;32.074;2022-09-11T03:55:24;15.20;83.50
52036;DHT22;38046;49.448;32.074;2022-09-11T03:57:50;15.20;83.50
52036;DHT22;38046;49.448;32.074;2022-09-11T04:00:15;15.10;83.50
52036;DHT22;38046;49.448;32.074;2022-09-11T04:02:41;15.10;83.80
52036;DHT22;38046;49.448;32.074;2022-09-11T04:05:08;15.10;83.60
52036;DHT22;38046;49.448;32.074;2022-09-11T04:07:33;15.00;83.50
52036;DHT22;38046;49.448;32.074;2022-09-11T04:09:59;15.00;83.80
52036;DHT22;38046;49.448;32.074;2022-09-11T04:12:25;14.90;83.90
52036;DHT22;38046;49.448;32.074;2022-09-11T04:14:51;14.90;84.00
52036;DHT22;38046;49.448;32.074;2022-09-11T04:17:17;14.80;84.40
52036;DHT22;38046;49.448;32.074;2022-09-11T04:19:43;14.80;84.50
52036;DHT22;38046;49.448;32.074;2022-09-11T04:22:09;14.70;84.70
52036;DHT22;38046;49.448;32.074;2022-09-11T04:24:35;14.70;84.90
52036;DHT22;38046;49.448;32.074;2022-09-11T04:27:00;14.70;84.90
52036;DHT22;38046;49.448;32.074;2022-09-11T04:29:27;14.60;84.80
52036;DHT22;38046;49.448;32.074;2022-09-11T04:31:53;14.60;84.90
52036;DHT22;38046;49.448;32.074;2022-09-11T04:34:19;14.60;85.10
52036;DHT22;38046;49.448;32.074;2022-09-11T04:36:44;14.50;85.20
52036;DHT22;38046;49.448;32.074;2022-09-11T04:39:10;14.50;85.30
52036;DHT22;38046;49.448;32.074;2022-09-11T04:41:36;14.50;85.60
52036;DHT22;38046;49.448;32.074;2022-09-11T04:44:01;14.40;85.70
52036;DHT22;38046;49.448;32.074;2022-09-11T04:46:27;14.40;85.80
52036;DHT22;38046;49.448;32.074;2022-09-11T04:48:55;14.30;85.90
52036;DHT22;38046;49.448;32.074;2022-09-11T04:51:28;14.30;86.10
52036;DHT22;38046;49.448;32.074;2022-09-11T04:53:55;14.20;86.30
52036;DHT22;38046;49.448;32.074;2022-09-11T04:56:25;14.20;86.60
52036;DHT22;38046;49.448;32.074;2022-09-11T04:58:59;14.20;87.00
52036;DHT22;38046;49.448;32.074;2022-09-11T05:01:27;14.10;87.00
52036;DHT22;38046;49.448;32.074;2022-09-11T05:03:53;14.10;87.90
52036;DHT22;38046;49.448;32.074;2022-09-11T05:06:21;14.10;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:08:47;14.10;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:11:16;14.10;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:13:43;14.20;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:16:14;14.20;87.60
52036;DHT22;38046;49.448;32.074;2022-09-11T05:18:42;14.30;87.30
52036;DHT22;38046;49.448;32.074;2022-09-11T05:21:12;14.30;87.10
52036;DHT22;38046;49.448;32.074;2022-09-11T05:23:39;14.30;87.00
52036;DHT22;38046;49.448;32.074;2022-09-11T05:26:06;14.30;86.90
52036;DHT22;38046;49.448;32.074;2022-09-11T05:28:32;14.30;86.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:30:59;14.30;86.80
52036;DHT22;38046;49.448;32.074;2022-09-11T05:33:26;14.30;86.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:35:53;14.30;87.00
52036;DHT22;38046;49.448;32.074;2022-09-11T05:38:20;14.30;86.90
52036;DHT22;38046;49.448;32.074;2022-09-11T05:40:48;14.30;86.70
52036;DHT22;38046;49.448;32.074;2022-09-11T05:43:15;14.30;86.50
52036;DHT22;38046;49.448;32.074;2022-09-11T05:45:42;14.30;86.30
52036;DHT22;38046;49.448;32.074;2022-09-11T05:48:09;14.30;86.30
52036;DHT22;38046;49.448;32.074;2022-09-11T05:50:35;14.20;86.30
52036;DHT22;38046;49.448;32.074;2022-09-11T05:53:01;14.20;86.30
52036;DHT22;38046;49.448;32.074;2022-09-11T05:55:26;14.30;86.10
52036;DHT22;38046;49.448;32.074;2022-09-11T05:57:52;14.20;86.00
52036;DHT22;38046;49.448;32.074;2022-09-11T06:00:19;14.20;86.00
52036;DHT22;38046;49.448;32.074;2022-09-11T06:02:45;14.20;86.20
52036;DHT22;38046;49.448;32.074;2022-09-11T06:05:13;14.20;86.10
52036;DHT22;38046;49.448;32.074;2022-09-11T06:07:39;14.20;86.20
52036;DHT22;38046;49.448;32.074;2022-09-11T06:10:05;14.20;86.10
52036;DHT22;38046;49.448;32.074;2022-09-11T06:12:31;14.20;86.80
52036;DHT22;38046;49.448;32.074;2022-09-11T06:14:57;14.10;86.30
52036;DHT22;38046;49.448;32.074;2022-09-11T06:17:22;14.10;86.20
52036;DHT22;38046;49.448;32.074;2022-09-11T06:19:48;14.00;86.20
52036;DHT22;38046;49.448;32.074;2022-09-11T06:22:14;14.00;86.40
52036;DHT22;38046;49.448;32.074;2022-09-11T06:24:39;14.00;86.60
52036;DHT22;38046;49.448;32.074;2022-09-11T06:27:05;13.90;86.70
52036;DHT22;38046;49.448;32.074;2022-09-11T06:29:31;13.90;86.90
52036;DHT22;38046;49.448;32.074;2022-09-11T06:31:57;13.90;87.20
52036;DHT22;38046;49.448;32.074;2022-09-11T06:34:24;13.90;87.20
52036;DHT22;38046;49.448;32.074;2022-09-11T06:36:51;13.90;87.40
52036;DHT22;38046;49.448;32.074;2022-09-11T06:39:17;13.90;87.60
52036;DHT22;38046;49.448;32.074;2022-09-11T06:41:44;13.90;87.60
52036;DHT22;38046;49.448;32.074;2022-09-11T06:44:11;14.00;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T06:46:37;13.90;87.50
52036;DHT22;38046;49.448;32.074;2022-09-11T06:49:04;14.00;87.60
52036;DHT22;38046;49.448;32.074;2022-09-11T06:51:31;13.90;87.50
52036;DHT22;38046;49.448;32.074;2022-09-11T06:53:58;14.00;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T06:56:27;13.90;87.50
52036;DHT22;38046;49.448;32.074;2022-09-11T06:58:54;13.90;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T07:01:20;13.90;87.70
52036;DHT22;38046;49.448;32.074;2022-09-11T07:03:48;13.90;87.90
52036;DHT22;38046;49.448;32.074;2022-09-11T07:06:19;13.90;88.10
52036;DHT22;38046;49.448;32.074;2022-09-11T07:08:59;13.90;88.80
52036;DHT22;38046;49.448;32.074;2022-09-11T07:11:31;13.90;87.90
52036;DHT22;38046;49.448;32.074;2022-09-11T07:13:58;13.90;87.80
52036;DHT22;38046;49.448;32.074;2022-09-11T07:16:25;13.90;87.80
52036;DHT22;38046;49.448;32.074;2022-09-11T07:18:50;13.90;88.00
52036;DHT22;38046;49.448;32.074;2022-09-11T07:21:18;13.90;88.20
52036;DHT22;38046;49.448;32.074;2022-09-11T07:23:48;13.90;88.20
52036;DHT22;38046;49.448;32.074;2022-09-11T07:26:14;13.80;88.40
52036;DHT22;38046;49.448;32.074;2022-09-11T07:28:40;13.80;88.30
52036;DHT22;38046;49.448;32.074;2022-09-11T07:31:27;13.80;88.60
52036;DHT22;38046;49.448;32.074;2022-09-11T07:33:57;13.70;88.90
52036;DHT22;38046;49.448;32.074;2022-09-11T07:36:25;13.70;89.30
52036;DHT22;38046;49.448;32.074;2022-09-11T07:38:52;13.70;89.60
52036;DHT22;38046;49.448;32.074;2022-09-11T07:41:20;13.70;90.00
52036;DHT22;38046;49.448;32.074;2022-09-11T07:43:46;13.60;90.00
52036;DHT22;38046;49.448;32.074;2022-09-11T07:46:16;13.60;90.10
52036;DHT22;38046;49.448;32.074;2022-09-11T07:48:42;13.60;90.10
52036;DHT22;38046;49.448;32.074;2022-09-11T07:51:10;13.60;90.20
52036;DHT22;38046;49.448;32.074;2022-09-11T07:53:38;13.60;90.20
52036;DHT22;38046;49.448;32.074;2022-09-11T07:56:09;13.60;90.20
52036;DHT22;38046;49.448;32.074;2022-09-11T07:58:38;13.60;90.20
52036;DHT22;38046;49.448;32.074;2022-09-11T08:01:06;13.50;90.20
52036;DHT22;38046;49.448;32.074;2022-09-11T08:03:33;13.50;90.30
52036;DHT22;38046;49.448;32.074;2022-09-11T08:06:04;13.50;90.50
52036;DHT22;38046;49.448;32.074;2022-09-11T08:08:30;13.50;90.70
52036;DHT22;38046;49.448;32.074;2022-09-11T08:11:01;13.50;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T08:13:27;13.50;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T08:15:53;13.50;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T08:18:19;13.50;90.90
52036;DHT22;38046;49.448;32.074;2022-09-11T08:20:44;13.50;90.90
52036;DHT22;38046;49.448;32.074;2022-09-11T08:23:10;13.50;91.10
52036;DHT22;38046;49.448;32.074;2022-09-11T08:25:37;13.50;91.10
52036;DHT22;38046;49.448;32.074;2022-09-11T08:28:04;13.40;91.20
52036;DHT22;38046;49.448;32.074;2022-09-11T08:30:31;13.50;91.20
52036;DHT22;38046;49.448;32.074;2022-09-11T08:32:57;13.50;91.40
52036;DHT22;38046;49.448;32.074;2022-09-11T08:35:23;13.50;91.40
52036;DHT22;38046;49.448;32.074;2022-09-11T08:37:50;13.60;91.50
52036;DHT22;38046;49.448;32.074;2022-09-11T08:40:16;13.60;91.50
52036;DHT22;38046;49.448;32.074;2022-09-11T08:42:43;13.70;91.50
52036;DHT22;38046;49.448;32.074;2022-09-11T08:45:14;13.70;91.50
52036;DHT22;38046;49.448;32.074;2022-09-11T08:47:45;13.80;91.40
52036;DHT22;38046;49.448;32.074;2022-09-11T08:50:24;13.80;91.30
52036;DHT22;38046;49.448;32.074;2022-09-11T08:52:51;13.90;91.20
52036;DHT22;38046;49.448;32.074;2022-09-11T08:55:36;13.90;91.20
52036;DHT22;38046;49.448;32.074;2022-09-11T08:58:16;14.00;91.00
52036;DHT22;38046;49.448;32.074;2022-09-11T09:01:07;14.00;90.90
52036;DHT22;38046;49.448;32.074;2022-09-11T09:40:29;14.10;90.70
52036;DHT22;38046;49.448;32.074;2022-09-11T09:43:20;14.10;90.60
52036;DHT22;38046;49.448;32.074;2022-09-11T09:48:37;14.20;90.70
52036;DHT22;38046;49.448;32.074;2022-09-11T09:51:04;14.20;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T09:54:03;14.20;91.10
52036;DHT22;38046;49.448;32.074;2022-09-11T09:56:30;14.30;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T09:59:21;14.30;91.00
52036;DHT22;38046;49.448;32.074;2022-09-11T10:01:51;14.30;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T10:04:27;14.40;90.90
52036;DHT22;38046;49.448;32.074;2022-09-11T10:07:19;14.40;90.80
52036;DHT22;38046;49.448;32.074;2022-09-11T10:09:46;14.40;90.70
52036;DHT22;38046;49.448;32.074;2022-09-11T10:12:20;14.40;90.50
52036;DHT22;38046;49.448;32.074;2022-09-11T10:14:52;14.40;90.60
52036;DHT22;38046;49.448;32.074;2022-09-11T10:17:40;14.40;90.70
52036;DHT22;38046;49.448;32.074;2022-09-11T10:22:46;14.40;90.60
52036;DHT22;38046;49.448;32.074;2022-09-11T10:25:17;14.40;90.60
52036;DHT22;38046;49.448;32.074;2022-09-11T10:27:59;14.30;90.50
52036;DHT22;38046;49.448;32.074;2022-09-11T10:30:33;14.40;90.60
52036;DHT22;38046;49.448;32.074;2022-09-11T10:33:02;14.30;90.60
52036;DHT22;38046;49.448;32.074;2022-09-11T10:35:30;14.20;90.50
52036;DHT22;38046;49.448;32.074;2022-09-11T10:38:14;14.20;91.00
52036;DHT22;38046;49.448;32.074;2022-09-11T10:40:52;14.20;90.90
52036;DHT22;38046;49.448;32.074;2022-09-11T10:48:27;14.20;91.10
52036;DHT22;38046;49.448;32.074;2022-09-11T10:51:05;14.20;91.10
52036;DHT22;38046;49.448;32.074;2022-09-11T10:59:12;14.20;91.40
52036;DHT22;38046;49.448;32.074;2022-09-11T11:04:14;14.20;91.50
52036;DHT22;38046;49.448;32.074;2022-09-11T11:16:14;14.20;91.80
52036;DHT22;38046;49.448;32.074;2022-09-11T11:19:28;14.20;92.00
52036;DHT22;38046;49.448;32.074;2022-09-11T11:21:53;14.20;92.20
52036;DHT22;38046;49.448;32.074;2022-09-11T11:53:15;14.30;92.80
52036;DHT22;38046;49.448;32.074;2022-09-11T12:01:05;14.40;93.40
52036;DHT22;38046;49.448;32.074;2022-09-11T12:03:42;14.30;93.50
52036;DHT22;38046;49.448;32.074;2022-09-11T12:06:09;14.30;93.60
52036;DHT22;38046;49.448;32.074;2022-09-11T12:08:41;14.40;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T12:11:08;14.40;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T12:13:41;14.30;93.70
52036;DHT22;38046;49.448;32.074;2022-09-11T12:16:24;14.30;94.00
52036;DHT22;38046;49.448;32.074;2022-09-11T12:19:03;14.30;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T12:26:23;14.30;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T12:37:11;14.40;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T12:39:52;14.30;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T12:52:25;14.20;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T12:54:52;14.20;94.70
52036;DHT22;38046;49.448;32.074;2022-09-11T12:57:26;14.20;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T13:00:06;14.20;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T13:02:40;14.20;94.70
52036;DHT22;38046;49.448;32.074;2022-09-11T13:05:31;14.20;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T13:08:03;14.20;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T13:10:37;14.20;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T13:18:43;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T13:23:35;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T13:26:02;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T13:28:29;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T13:31:00;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T13:33:28;14.10;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T13:36:00;14.10;94.70
52036;DHT22;38046;49.448;32.074;2022-09-11T13:38:35;14.10;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T13:41:06;14.10;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T13:43:45;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T13:48:46;14.20;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T13:51:27;14.20;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T13:54:10;14.10;94.00
52036;DHT22;38046;49.448;32.074;2022-09-11T14:02:06;14.20;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T14:04:41;14.10;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T14:07:22;14.10;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T14:10:06;14.10;93.70
52036;DHT22;38046;49.448;32.074;2022-09-11T14:12:34;14.10;93.70
52036;DHT22;38046;49.448;32.074;2022-09-11T14:15:28;14.10;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T14:17:55;14.10;93.70
52036;DHT22;38046;49.448;32.074;2022-09-11T14:20:21;14.10;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T14:22:52;14.10;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T14:25:21;14.00;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T14:27:48;14.00;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T14:30:26;14.00;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T14:35:39;14.00;94.00
52036;DHT22;38046;49.448;32.074;2022-09-11T14:38:08;14.00;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T14:40:34;14.00;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T14:43:01;14.00;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T14:45:27;14.00;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T14:47:55;14.00;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T14:50:21;14.10;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T14:52:49;14.10;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T14:55:17;14.10;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T14:57:43;14.10;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T15:00:13;14.10;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T15:02:39;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:05:08;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:07:38;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:10:04;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:12:30;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:14:55;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:17:21;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:19:49;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:22:16;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:24:42;14.00;95.00
52036;DHT22;38046;49.448;32.074;2022-09-11T15:27:08;14.10;95.40
52036;DHT22;38046;49.448;32.074;2022-09-11T15:29:35;14.00;95.10
52036;DHT22;38046;49.448;32.074;2022-09-11T15:32:02;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:34:28;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:36:58;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:39:25;14.10;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T15:41:51;14.10;95.00
52036;DHT22;38046;49.448;32.074;2022-09-11T15:44:21;14.10;95.00
52036;DHT22;38046;49.448;32.074;2022-09-11T15:46:49;14.10;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:49:16;14.20;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:51:41;14.20;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:54:09;14.20;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:56:35;14.20;94.80
52036;DHT22;38046;49.448;32.074;2022-09-11T15:59:02;14.20;94.90
52036;DHT22;38046;49.448;32.074;2022-09-11T16:01:33;14.30;94.70
52036;DHT22;38046;49.448;32.074;2022-09-11T16:04:05;14.30;94.60
52036;DHT22;38046;49.448;32.074;2022-09-11T16:06:33;14.30;94.50
52036;DHT22;38046;49.448;32.074;2022-09-11T16:09:02;14.30;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T16:11:32;14.30;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T16:13:58;14.30;94.00
52036;DHT22;38046;49.448;32.074;2022-09-11T16:16:25;14.30;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T16:18:51;14.30;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T16:21:18;14.30;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T16:23:44;14.30;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T16:26:13;14.40;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T16:28:39;14.40;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T16:31:06;14.30;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T16:33:33;14.30;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T16:36:04;14.30;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T16:38:32;14.30;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T16:41:13;14.40;93.60
52036;DHT22;38046;49.448;32.074;2022-09-11T16:43:43;14.30;93.50
52036;DHT22;38046;49.448;32.074;2022-09-11T16:46:13;14.30;93.80
52036;DHT22;38046;49.448;32.074;2022-09-11T16:48:40;14.30;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T16:51:06;14.20;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T16:53:33;14.20;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T16:56:04;14.20;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T16:58:29;14.20;94.00
52036;DHT22;38046;49.448;32.074;2022-09-11T17:00:55;14.20;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T17:03:21;14.20;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:05:52;14.20;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T17:08:18;14.20;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T17:10:47;14.20;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:13:14;14.20;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:15:41;14.20;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:18:08;14.20;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T17:20:34;14.30;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:22:59;14.30;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:25:25;14.30;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T17:27:51;14.40;94.40
52036;DHT22;38046;49.448;32.074;2022-09-11T17:30:17;14.40;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:32:43;14.40;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T17:35:10;14.50;94.00
52036;DHT22;38046;49.448;32.074;2022-09-11T17:37:36;14.50;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T17:40:03;14.50;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T17:42:30;14.50;94.20
52036;DHT22;38046;49.448;32.074;2022-09-11T17:44:57;14.60;94.10
52036;DHT22;38046;49.448;32.074;2022-09-11T17:47:23;14.60;94.30
52036;DHT22;38046;49.448;32.074;2022-09-11T17:49:49;14.70;93.90
52036;DHT22;38046;49.448;32.074;2022-09-11T17:52:16;14.70;93.70
52036;DHT22;38046;49.448;32.074;2022-09-11T17:54:43;14.70;93.60
52036;DHT22;38046;49.448;32.074;2022-09-11T17:57:09;14.70;93.50
52036;DHT22;38046;49.448;32.074;2022-09-11T17:59:34;14.80;93.60
52036;DHT22;38046;49.448;32.074;2022-09-11T18:02:01;14.80;93.60
52036;DHT22;38046;49.448;32.074;2022-09-11T18:04:27;14.80;93.40
52036;DHT22;38046;49.448;32.074;2022-09-11T18:06:52;14.80;93.30
52036;DHT22;38046;49.448;32.074;2022-09-11T18:09:19;14.90;93.40
52036;DHT22;38046;49.448;32.074;2022-09-11T18:11:46;14.90;93.30
52036;DHT22;38046;49.448;32.074;2022-09-11T18:14:13;14.90;93.00
52036;DHT22;38046;49.448;32.074;2022-09-11T18:16:39;15.00;92.80
52036;DHT22;38046;49.448;32.074;2022-09-11T18:19:05;14.90;92.70
52036;DHT22;38046;49.448;32.074;2022-09-11T18:21:32;14.90;92.60
52036;DHT22;38046;49.448;32.074;2022-09-11T18:23:59;14.90;92.40
52036;DHT22;38046;49.448;32.074;2022-09-11T18:26:30;14.90;92.30