sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;22194;50.046;21.954;2022-10-16T00:01:48;99281.73;;;12.24;64.92
36138;BME280;22194;50.046;21.954;2022-10-16T00:04:16;99279.34;;;12.22;64.90
36138;BME280;22194;50.046;21.954;2022-10-16T00:06:43;99278.03;;;12.21;64.86
36138;BME280;22194;50.046;21.954;2022-10-16T00:09:12;99276.99;;;12.20;64.85
36138;BME280;22194;50.046;21.954;2022-10-16T00:11:44;99272.10;;;12.19;64.84
36138;BME280;22194;50.046;21.954;2022-10-16T00:14:15;99271.23;;;12.19;64.87
36138;BME280;22194;50.046;21.954;2022-10-16T00:16:43;99273.03;;;12.19;64.96
36138;BME280;22194;50.046;21.954;2022-10-16T00:19:15;99277.83;;;12.19;65.07
36138;BME280;22194;50.046;21.954;2022-10-16T00:21:43;99279.70;;;12.18;65.11
36138;BME280;22194;50.046;21.954;2022-10-16T00:24:11;99279.39;;;12.16;65.07
36138;BME280;22194;50.046;21.954;2022-10-16T00:26:42;99279.94;;;12.17;65.07
36138;BME280;22194;50.046;21.954;2022-10-16T00:29:14;99280.46;;;12.17;65.40
36138;BME280;22194;50.046;21.954;2022-10-16T00:31:41;99282.84;;;12.16;65.17
36138;BME280;22194;50.046;21.954;2022-10-16T00:34:09;99284.44;;;12.16;65.33
36138;BME280;22194;50.046;21.954;2022-10-16T00:36:37;99288.34;;;12.16;65.32
36138;BME280;22194;50.046;21.954;2022-10-16T00:39:08;99293.43;;;12.17;65.50
36138;BME280;22194;50.046;21.954;2022-10-16T00:41:36;99294.65;;;12.17;65.46
36138;BME280;22194;50.046;21.954;2022-10-16T00:47:42;99299.83;;;12.19;65.70
36138;BME280;22194;50.046;21.954;2022-10-16T00:52:57;99309.02;;;12.22;65.74
36138;BME280;22194;50.046;21.954;2022-10-16T00:55:31;99310.70;;;12.24;65.61
36138;BME280;22194;50.046;21.954;2022-10-16T00:57:59;99316.91;;;12.24;65.73
36138;BME280;22194;50.046;21.954;2022-10-16T01:00:30;99317.23;;;12.24;65.69
36138;BME280;22194;50.046;21.954;2022-10-16T01:03:21;99313.36;;;12.24;65.75
36138;BME280;22194;50.046;21.954;2022-10-16T01:09:11;99314.05;;;12.19;66.63
36138;BME280;22194;50.046;21.954;2022-10-16T01:14:48;99316.27;;;12.11;66.10
36138;BME280;22194;50.046;21.954;2022-10-16T01:20:50;99318.52;;;12.04;66.23
36138;BME280;22194;50.046;21.954;2022-10-16T01:29:23;99319.92;;;12.00;66.29
36138;BME280;22194;50.046;21.954;2022-10-16T01:31:59;99323.30;;;12.00;66.46
36138;BME280;22194;50.046;21.954;2022-10-16T01:34:37;99323.04;;;11.99;66.37
36138;BME280;22194;50.046;21.954;2022-10-16T01:37:14;99324.65;;;11.98;66.39
36138;BME280;22194;50.046;21.954;2022-10-16T01:39:46;99328.14;;;11.97;66.33
36138;BME280;22194;50.046;21.954;2022-10-16T01:42:24;99327.45;;;11.96;66.38
36138;BME280;22194;50.046;21.954;2022-10-16T01:44:55;99329.47;;;11.96;66.54
36138;BME280;22194;50.046;21.954;2022-10-16T01:47:25;99328.49;;;11.95;66.49
36138;BME280;22194;50.046;21.954;2022-10-16T01:49:58;99331.63;;;11.93;66.47
36138;BME280;22194;50.046;21.954;2022-10-16T01:52:29;99332.80;;;11.91;66.45
36138;BME280;22194;50.046;21.954;2022-10-16T01:55:06;99323.52;;;11.89;66.83
36138;BME280;22194;50.046;21.954;2022-10-16T01:57:44;99326.89;;;11.87;66.69
36138;BME280;22194;50.046;21.954;2022-10-16T02:00:19;99324.31;;;11.86;66.67
36138;BME280;22194;50.046;21.954;2022-10-16T02:02:53;99328.96;;;11.85;66.74
36138;BME280;22194;50.046;21.954;2022-10-16T02:05:30;99327.33;;;11.86;66.99
36138;BME280;22194;50.046;21.954;2022-10-16T02:07:59;99325.92;;;11.86;66.98
36138;BME280;22194;50.046;21.954;2022-10-16T02:10:36;99322.30;;;11.84;66.93
36138;BME280;22194;50.046;21.954;2022-10-16T02:15:55;99329.64;;;11.83;67.42
36138;BME280;22194;50.046;21.954;2022-10-16T02:18:27;99330.55;;;11.83;67.08
36138;BME280;22194;50.046;21.954;2022-10-16T02:21:22;99337.11;;;11.86;67.15
36138;BME280;22194;50.046;21.954;2022-10-16T02:24:03;99340.23;;;11.87;67.19
36138;BME280;22194;50.046;21.954;2022-10-16T02:26:37;99338.49;;;11.89;67.16
36138;BME280;22194;50.046;21.954;2022-10-16T02:29:15;99339.45;;;11.88;67.22
36138;BME280;22194;50.046;21.954;2022-10-16T02:32:03;99343.39;;;11.89;67.21
36138;BME280;22194;50.046;21.954;2022-10-16T02:34:36;99343.61;;;11.92;67.17
36138;BME280;22194;50.046;21.954;2022-10-16T02:37:09;99346.46;;;11.94;67.21
36138;BME280;22194;50.046;21.954;2022-10-16T02:39:40;99348.22;;;11.97;67.30
36138;BME280;22194;50.046;21.954;2022-10-16T02:42:17;99351.72;;;12.00;67.42
36138;BME280;22194;50.046;21.954;2022-10-16T02:44:45;99350.19;;;12.04;67.40
36138;BME280;22194;50.046;21.954;2022-10-16T02:47:14;99347.84;;;12.07;67.44
36138;BME280;22194;50.046;21.954;2022-10-16T02:49:41;99345.09;;;12.11;67.42
36138;BME280;22194;50.046;21.954;2022-10-16T02:52:09;99343.55;;;12.13;67.47
36138;BME280;22194;50.046;21.954;2022-10-16T02:54:37;99342.13;;;12.15;67.32
36138;BME280;22194;50.046;21.954;2022-10-16T02:57:04;99338.23;;;12.17;67.49
36138;BME280;22194;50.046;21.954;2022-10-16T02:59:32;99340.64;;;12.18;67.40
36138;BME280;22194;50.046;21.954;2022-10-16T03:02:00;99340.38;;;12.19;67.55
36138;BME280;22194;50.046;21.954;2022-10-16T03:04:28;99339.66;;;12.19;67.48
36138;BME280;22194;50.046;21.954;2022-10-16T03:06:55;99341.45;;;12.19;67.56
36138;BME280;22194;50.046;21.954;2022-10-16T03:09:23;99344.55;;;12.20;67.44
36138;BME280;22194;50.046;21.954;2022-10-16T03:11:51;99342.59;;;12.20;67.51
36138;BME280;22194;50.046;21.954;2022-10-16T03:14:23;99346.05;;;12.21;67.52
36138;BME280;22194;50.046;21.954;2022-10-16T03:16:51;99344.22;;;12.22;67.62
36138;BME280;22194;50.046;21.954;2022-10-16T03:19:19;99351.74;;;12.24;67.57
36138;BME280;22194;50.046;21.954;2022-10-16T03:21:47;99356.54;;;12.24;67.60
36138;BME280;22194;50.046;21.954;2022-10-16T03:24:18;99354.30;;;12.25;67.84
36138;BME280;22194;50.046;21.954;2022-10-16T03:26:46;99355.09;;;12.27;67.68
36138;BME280;22194;50.046;21.954;2022-10-16T03:29:17;99362.64;;;12.28;67.63
36138;BME280;22194;50.046;21.954;2022-10-16T03:31:45;99367.14;;;12.30;67.71
36138;BME280;22194;50.046;21.954;2022-10-16T03:34:13;99363.79;;;12.32;67.69
36138;BME280;22194;50.046;21.954;2022-10-16T03:36:41;99362.76;;;12.34;67.80
36138;BME280;22194;50.046;21.954;2022-10-16T03:39:08;99362.45;;;12.35;67.87
36138;BME280;22194;50.046;21.954;2022-10-16T03:41:36;99359.64;;;12.37;67.83
36138;BME280;22194;50.046;21.954;2022-10-16T03:44:04;99353.80;;;12.37;67.79
36138;BME280;22194;50.046;21.954;2022-10-16T03:46:31;99359.48;;;12.37;67.89
36138;BME280;22194;50.046;21.954;2022-10-16T03:48:59;99361.70;;;12.39;67.83
36138;BME280;22194;50.046;21.954;2022-10-16T03:51:33;99360.50;;;12.40;67.87
36138;BME280;22194;50.046;21.954;2022-10-16T03:54:01;99362.52;;;12.42;67.86
36138;BME280;22194;50.046;21.954;2022-10-16T03:56:28;99360.80;;;12.43;67.93
36138;BME280;22194;50.046;21.954;2022-10-16T03:58:56;99366.52;;;12.45;67.87
36138;BME280;22194;50.046;21.954;2022-10-16T04:01:24;99371.72;;;12.47;67.81
36138;BME280;22194;50.046;21.954;2022-10-16T04:03:52;99371.03;;;12.49;67.90
36138;BME280;22194;50.046;21.954;2022-10-16T04:06:20;99374.84;;;12.50;68.00
36138;BME280;22194;50.046;21.954;2022-10-16T04:08:47;99379.17;;;12.52;67.98
36138;BME280;22194;50.046;21.954;2022-10-16T04:11:15;99380.89;;;12.53;67.98
36138;BME280;22194;50.046;21.954;2022-10-16T04:13:43;99380.29;;;12.54;67.88
36138;BME280;22194;50.046;21.954;2022-10-16T04:16:14;99385.68;;;12.55;68.04
36138;BME280;22194;50.046;21.954;2022-10-16T04:18:42;99386.31;;;12.56;68.00
36138;BME280;22194;50.046;21.954;2022-10-16T04:21:10;99382.66;;;12.58;68.03
36138;BME280;22194;50.046;21.954;2022-10-16T04:23:37;99381.52;;;12.59;68.00
36138;BME280;22194;50.046;21.954;2022-10-16T04:26:09;99385.72;;;12.59;67.90
36138;BME280;22194;50.046;21.954;2022-10-16T04:28:39;99386.88;;;12.59;68.02
36138;BME280;22194;50.046;21.954;2022-10-16T04:31:11;99382.92;;;12.59;67.98
36138;BME280;22194;50.046;21.954;2022-10-16T04:33:45;99392.50;;;12.59;67.98
36138;BME280;22194;50.046;21.954;2022-10-16T04:36:13;99391.05;;;12.60;67.94
36138;BME280;22194;50.046;21.954;2022-10-16T04:38:42;99390.83;;;12.60;68.02
36138;BME280;22194;50.046;21.954;2022-10-16T04:41:09;99387.17;;;12.61;68.03
36138;BME280;22194;50.046;21.954;2022-10-16T04:43:37;99391.88;;;12.63;67.94
36138;BME280;22194;50.046;21.954;2022-10-16T04:46:05;99397.42;;;12.64;67.99
36138;BME280;22194;50.046;21.954;2022-10-16T04:48:34;99398.76;;;12.66;68.05
36138;BME280;22194;50.046;21.954;2022-10-16T04:51:02;99399.99;;;12.66;67.97
36138;BME280;22194;50.046;21.954;2022-10-16T04:53:33;99406.35;;;12.67;67.95
36138;BME280;22194;50.046;21.954;2022-10-16T04:56:01;99404.19;;;12.67;68.04
36138;BME280;22194;50.046;21.954;2022-10-16T04:58:29;99409.89;;;12.67;67.98
36138;BME280;22194;50.046;21.954;2022-10-16T05:00:59;99417.13;;;12.68;68.05
36138;BME280;22194;50.046;21.954;2022-10-16T05:03:27;99419.18;;;12.69;68.05
36138;BME280;22194;50.046;21.954;2022-10-16T05:05:55;99422.84;;;12.70;67.97
36138;BME280;22194;50.046;21.954;2022-10-16T05:08:22;99418.38;;;12.70;67.91
36138;BME280;22194;50.046;21.954;2022-10-16T05:10:50;99425.77;;;12.71;68.11
36138;BME280;22194;50.046;21.954;2022-10-16T05:13:18;99428.70;;;12.72;68.03
36138;BME280;22194;50.046;21.954;2022-10-16T05:15:48;99425.56;;;12.74;68.02
36138;BME280;22194;50.046;21.954;2022-10-16T05:18:16;99421.42;;;12.74;68.02
36138;BME280;22194;50.046;21.954;2022-10-16T05:20:44;99423.80;;;12.76;68.09
36138;BME280;22194;50.046;21.954;2022-10-16T05:23:12;99429.56;;;12.77;68.09
36138;BME280;22194;50.046;21.954;2022-10-16T05:25:54;99426.75;;;12.79;68.05
36138;BME280;22194;50.046;21.954;2022-10-16T05:28:30;99420.78;;;12.81;68.07
36138;BME280;22194;50.046;21.954;2022-10-16T05:30:58;99425.02;;;12.84;68.05
36138;BME280;22194;50.046;21.954;2022-10-16T05:33:30;99428.60;;;12.85;67.92
36138;BME280;22194;50.046;21.954;2022-10-16T05:36:07;99434.06;;;12.86;67.96
36138;BME280;22194;50.046;21.954;2022-10-16T05:38:39;99444.34;;;12.87;68.06
36138;BME280;22194;50.046;21.954;2022-10-16T05:41:07;99447.92;;;12.89;68.04
36138;BME280;22194;50.046;21.954;2022-10-16T05:43:35;99446.91;;;12.90;68.03
36138;BME280;22194;50.046;21.954;2022-10-16T05:46:07;99445.52;;;12.92;68.04
36138;BME280;22194;50.046;21.954;2022-10-16T05:48:35;99442.79;;;12.96;68.06
36138;BME280;22194;50.046;21.954;2022-10-16T05:51:06;99446.30;;;12.99;68.09
36138;BME280;22194;50.046;21.954;2022-10-16T05:53:41;99451.76;;;13.02;68.06
36138;BME280;22194;50.046;21.954;2022-10-16T05:56:18;99456.00;;;13.07;68.05
36138;BME280;22194;50.046;21.954;2022-10-16T05:58:46;99456.92;;;13.11;67.97
36138;BME280;22194;50.046;21.954;2022-10-16T06:01:20;99458.73;;;13.16;68.01
36138;BME280;22194;50.046;21.954;2022-10-16T06:03:55;99462.91;;;13.19;67.95
36138;BME280;22194;50.046;21.954;2022-10-16T06:06:26;99464.39;;;13.20;68.10
36138;BME280;22194;50.046;21.954;2022-10-16T06:08:58;99467.12;;;13.22;68.01
36138;BME280;22194;50.046;21.954;2022-10-16T06:11:35;99471.08;;;13.24;67.99
36138;BME280;22194;50.046;21.954;2022-10-16T06:14:05;99473.14;;;13.28;67.98
36138;BME280;22194;50.046;21.954;2022-10-16T06:16:40;99478.67;;;13.31;67.99
36138;BME280;22194;50.046;21.954;2022-10-16T06:19:07;99477.59;;;13.34;68.00
36138;BME280;22194;50.046;21.954;2022-10-16T06:21:46;99477.29;;;13.38;68.01
36138;BME280;22194;50.046;21.954;2022-10-16T06:24:15;99479.73;;;13.44;67.91
36138;BME280;22194;50.046;21.954;2022-10-16T06:26:46;99477.30;;;13.50;67.95
36138;BME280;22194;50.046;21.954;2022-10-16T06:29:14;99487.05;;;13.55;67.87
36138;BME280;22194;50.046;21.954;2022-10-16T06:31:42;99493.30;;;13.60;67.91
36138;BME280;22194;50.046;21.954;2022-10-16T06:34:10;99498.40;;;13.63;67.88
36138;BME280;22194;50.046;21.954;2022-10-16T06:36:42;99499.04;;;13.68;67.91
36138;BME280;22194;50.046;21.954;2022-10-16T06:39:14;99502.31;;;13.72;67.89
36138;BME280;22194;50.046;21.954;2022-10-16T06:41:42;99502.11;;;13.77;67.89
36138;BME280;22194;50.046;21.954;2022-10-16T06:44:10;99504.17;;;13.82;67.78
36138;BME280;22194;50.046;21.954;2022-10-16T06:46:37;99506.98;;;13.87;67.76
36138;BME280;22194;50.046;21.954;2022-10-16T06:49:09;99514.13;;;13.92;67.69
36138;BME280;22194;50.046;21.954;2022-10-16T06:51:37;99519.61;;;13.97;67.79
36138;BME280;22194;50.046;21.954;2022-10-16T06:54:10;99521.21;;;14.01;67.74
36138;BME280;22194;50.046;21.954;2022-10-16T06:56:38;99524.00;;;14.07;67.66
36138;BME280;22194;50.046;21.954;2022-10-16T06:59:06;99519.53;;;14.11;67.62
36138;BME280;22194;50.046;21.954;2022-10-16T07:01:34;99522.90;;;14.18;67.67
36138;BME280;22194;50.046;21.954;2022-10-16T07:04:02;99524.27;;;14.23;67.52
36138;BME280;22194;50.046;21.954;2022-10-16T07:06:33;99526.92;;;14.28;67.44
36138;BME280;22194;50.046;21.954;2022-10-16T07:09:05;99523.70;;;14.33;67.45
36138;BME280;22194;50.046;21.954;2022-10-16T07:11:38;99526.13;;;14.38;67.42
36138;BME280;22194;50.046;21.954;2022-10-16T07:14:22;99528.75;;;14.41;67.34
36138;BME280;22194;50.046;21.954;2022-10-16T07:16:50;99532.80;;;14.46;67.35
36138;BME280;22194;50.046;21.954;2022-10-16T07:19:18;99536.81;;;14.51;67.38
36138;BME280;22194;50.046;21.954;2022-10-16T07:21:46;99537.31;;;14.61;67.34
36138;BME280;22194;50.046;21.954;2022-10-16T07:24:18;99533.52;;;14.71;67.06
36138;BME280;22194;50.046;21.954;2022-10-16T07:26:46;99533.27;;;14.80;67.25
36138;BME280;22194;50.046;21.954;2022-10-16T07:29:19;99531.28;;;14.89;66.97
36138;BME280;22194;50.046;21.954;2022-10-16T07:31:48;99533.00;;;14.96;66.99
36138;BME280;22194;50.046;21.954;2022-10-16T07:34:23;99536.39;;;15.03;66.93
36138;BME280;22194;50.046;21.954;2022-10-16T07:36:50;99540.46;;;15.10;66.73
36138;BME280;22194;50.046;21.954;2022-10-16T07:39:18;99542.02;;;15.17;66.93
36138;BME280;22194;50.046;21.954;2022-10-16T07:41:46;99546.55;;;15.24;66.83
36138;BME280;22194;50.046;21.954;2022-10-16T07:44:19;99548.11;;;15.29;66.87
36138;BME280;22194;50.046;21.954;2022-10-16T07:46:46;99552.53;;;15.37;66.71
36138;BME280;22194;50.046;21.954;2022-10-16T07:49:14;99553.80;;;15.45;66.71
36138;BME280;22194;50.046;21.954;2022-10-16T07:51:44;99554.08;;;15.54;66.63
36138;BME280;22194;50.046;21.954;2022-10-16T07:54:13;99555.73;;;15.62;66.58
36138;BME280;22194;50.046;21.954;2022-10-16T07:56:41;99553.61;;;15.64;66.27
36138;BME280;22194;50.046;21.954;2022-10-16T07:59:14;99550.54;;;15.64;66.32
36138;BME280;22194;50.046;21.954;2022-10-16T08:01:41;99553.73;;;15.64;66.08
36138;BME280;22194;50.046;21.954;2022-10-16T08:04:10;99551.58;;;15.65;66.23
36138;BME280;22194;50.046;21.954;2022-10-16T08:06:43;99553.34;;;15.65;65.74
36138;BME280;22194;50.046;21.954;2022-10-16T08:09:11;99557.56;;;15.63;66.07
36138;BME280;22194;50.046;21.954;2022-10-16T08:11:41;99555.88;;;15.67;65.97
36138;BME280;22194;50.046;21.954;2022-10-16T08:14:09;99565.63;;;15.69;65.81
36138;BME280;22194;50.046;21.954;2022-10-16T08:16:37;99562.59;;;15.73;65.89
36138;BME280;22194;50.046;21.954;2022-10-16T08:19:04;99564.70;;;15.80;65.95
36138;BME280;22194;50.046;21.954;2022-10-16T08:21:32;99565.56;;;15.87;65.26
36138;BME280;22194;50.046;21.954;2022-10-16T08:24:00;99569.13;;;15.96;65.61
36138;BME280;22194;50.046;21.954;2022-10-16T08:26:29;99571.88;;;16.12;65.79
36138;BME280;22194;50.046;21.954;2022-10-16T08:28:58;99580.85;;;16.28;65.20
36138;BME280;22194;50.046;21.954;2022-10-16T08:31:26;99580.35;;;16.47;65.71
36138;BME280;22194;50.046;21.954;2022-10-16T08:33:58;99581.88;;;16.85;65.53
36138;BME280;22194;50.046;21.954;2022-10-16T08:36:26;99578.95;;;17.23;65.38
36138;BME280;22194;50.046;21.954;2022-10-16T08:38:58;99581.64;;;17.62;64.58
36138;BME280;22194;50.046;21.954;2022-10-16T08:45:06;99576.27;;;18.23;63.93
36138;BME280;22194;50.046;21.954;2022-10-16T08:47:55;99579.12;;;18.62;63.46
36138;BME280;22194;50.046;21.954;2022-10-16T08:50:31;99574.19;;;18.89;63.45
36138;BME280;22194;50.046;21.954;2022-10-16T08:53:06;99572.49;;;19.19;63.70
36138;BME280;22194;50.046;21.954;2022-10-16T08:55:51;99571.05;;;19.54;63.20
36138;BME280;22194;50.046;21.954;2022-10-16T08:58:23;99569.31;;;19.77;63.13
36138;BME280;22194;50.046;21.954;2022-10-16T09:01:03;99571.89;;;20.01;62.25
36138;BME280;22194;50.046;21.954;2022-10-16T09:07:11;99575.31;;;20.88;62.85
36138;BME280;22194;50.046;21.954;2022-10-16T09:09:54;99575.80;;;21.19;61.29
36138;BME280;22194;50.046;21.954;2022-10-16T09:12:55;99576.20;;;21.30;61.77
36138;BME280;22194;50.046;21.954;2022-10-16T09:18:44;99579.04;;;21.44;59.49
36138;BME280;22194;50.046;21.954;2022-10-16T09:21:18;99590.28;;;21.37;59.55
36138;BME280;22194;50.046;21.954;2022-10-16T09:23:48;99593.48;;;21.40;59.23
36138;BME280;22194;50.046;21.954;2022-10-16T09:26:19;99595.55;;;21.41;57.96
36138;BME280;22194;50.046;21.954;2022-10-16T09:28:55;99598.02;;;21.30;56.51
36138;BME280;22194;50.046;21.954;2022-10-16T09:31:23;99601.23;;;21.17;56.51
36138;BME280;22194;50.046;21.954;2022-10-16T09:33:58;99605.08;;;21.20;58.02
36138;BME280;22194;50.046;21.954;2022-10-16T09:36:40;99603.73;;;21.26;57.19
36138;BME280;22194;50.046;21.954;2022-10-16T09:39:14;99603.01;;;21.12;56.27
36138;BME280;22194;50.046;21.954;2022-10-16T09:41:44;99598.27;;;20.89;55.51
36138;BME280;22194;50.046;21.954;2022-10-16T09:44:23;99600.49;;;20.62;55.83
36138;BME280;22194;50.046;21.954;2022-10-16T09:47:14;99601.66;;;20.54;56.46
36138;BME280;22194;50.046;21.954;2022-10-16T09:52:28;99604.33;;;20.78;56.61
36138;BME280;22194;50.046;21.954;2022-10-16T09:55:12;99603.30;;;20.88;56.68
36138;BME280;22194;50.046;21.954;2022-10-16T09:57:50;99598.90;;;20.95;55.81
36138;BME280;22194;50.046;21.954;2022-10-16T10:00:19;99597.33;;;20.91;55.84
36138;BME280;22194;50.046;21.954;2022-10-16T10:02:48;99601.06;;;20.88;54.46
36138;BME280;22194;50.046;21.954;2022-10-16T10:05:22;99604.02;;;20.83;55.17
36138;BME280;22194;50.046;21.954;2022-10-16T10:08:02;99606.17;;;20.79;54.70
36138;BME280;22194;50.046;21.954;2022-10-16T10:10:42;99606.17;;;20.86;55.20
36138;BME280;22194;50.046;21.954;2022-10-16T10:13:21;99609.08;;;20.89;54.37
36138;BME280;22194;50.046;21.954;2022-10-16T10:15:53;99608.91;;;20.86;54.76
36138;BME280;22194;50.046;21.954;2022-10-16T10:18:22;99612.27;;;20.95;54.78
36138;BME280;22194;50.046;21.954;2022-10-16T10:21:12;99611.54;;;21.05;54.58
36138;BME280;22194;50.046;21.954;2022-10-16T10:23:55;99612.94;;;21.07;53.88
36138;BME280;22194;50.046;21.954;2022-10-16T10:26:27;99611.35;;;21.05;53.36
36138;BME280;22194;50.046;21.954;2022-10-16T10:31:39;99609.79;;;21.02;53.27
36138;BME280;22194;50.046;21.954;2022-10-16T10:37:23;99608.33;;;21.15;53.20
36138;BME280;22194;50.046;21.954;2022-10-16T10:45:44;99599.61;;;21.39;53.39
36138;BME280;22194;50.046;21.954;2022-10-16T10:48:40;99595.89;;;21.56;53.30
36138;BME280;22194;50.046;21.954;2022-10-16T10:54:36;99593.52;;;21.88;52.87
36138;BME280;22194;50.046;21.954;2022-10-16T11:00:09;99587.98;;;22.04;52.63
36138;BME280;22194;50.046;21.954;2022-10-16T11:02:56;99585.98;;;22.12;52.39
36138;BME280;22194;50.046;21.954;2022-10-16T11:05:40;99586.55;;;22.14;52.17
36138;BME280;22194;50.046;21.954;2022-10-16T11:08:17;99583.02;;;22.21;52.19
36138;BME280;22194;50.046;21.954;2022-10-16T11:10:58;99579.98;;;22.27;52.22
36138;BME280;22194;50.046;21.954;2022-10-16T11:13:42;99580.38;;;22.29;51.75
36138;BME280;22194;50.046;21.954;2022-10-16T11:16:23;99573.77;;;22.13;50.88
36138;BME280;22194;50.046;21.954;2022-10-16T11:18:59;99574.86;;;22.06;51.30
36138;BME280;22194;50.046;21.954;2022-10-16T11:22:01;99581.89;;;22.11;51.21
36138;BME280;22194;50.046;21.954;2022-10-16T11:24:49;99583.31;;;22.10;50.97
36138;BME280;22194;50.046;21.954;2022-10-16T11:27:57;99585.90;;;22.06;50.20
36138;BME280;22194;50.046;21.954;2022-10-16T11:30:31;99585.04;;;22.01;50.56
36138;BME280;22194;50.046;21.954;2022-10-16T11:36:03;99590.61;;;22.05;50.73
36138;BME280;22194;50.046;21.954;2022-10-16T11:49:57;99590.27;;;21.99;50.26
36138;BME280;22194;50.046;21.954;2022-10-16T11:52:39;99593.41;;;22.05;50.00
36138;BME280;22194;50.046;21.954;2022-10-16T11:55:18;99594.41;;;22.01;49.71
36138;BME280;22194;50.046;21.954;2022-10-16T11:58:01;99585.15;;;21.98;49.14
36138;BME280;22194;50.046;21.954;2022-10-16T12:00:45;99582.09;;;21.94;49.44
36138;BME280;22194;50.046;21.954;2022-10-16T12:06:33;99574.30;;;21.71;48.86
36138;BME280;22194;50.046;21.954;2022-10-16T12:09:13;99569.59;;;21.49;48.37
36138;BME280;22194;50.046;21.954;2022-10-16T12:11:46;99568.45;;;21.35;48.77
36138;BME280;22194;50.046;21.954;2022-10-16T12:14:38;99569.38;;;21.37;48.88
36138;BME280;22194;50.046;21.954;2022-10-16T12:17:38;99571.40;;;21.36;48.75
36138;BME280;22194;50.046;21.954;2022-10-16T12:20:30;99573.64;;;21.37;48.93
36138;BME280;22194;50.046;21.954;2022-10-16T12:23:16;99580.48;;;21.40;48.64
36138;BME280;22194;50.046;21.954;2022-10-16T12:25:55;99582.79;;;21.46;48.53
36138;BME280;22194;50.046;21.954;2022-10-16T12:28:31;99576.27;;;21.43;48.49
36138;BME280;22194;50.046;21.954;2022-10-16T12:31:03;99573.52;;;21.45;48.61
36138;BME280;22194;50.046;21.954;2022-10-16T12:33:39;99575.99;;;21.49;48.52
36138;BME280;22194;50.046;21.954;2022-10-16T12:36:30;99572.64;;;21.45;48.27
36138;BME280;22194;50.046;21.954;2022-10-16T12:39:03;99577.18;;;21.41;48.38
36138;BME280;22194;50.046;21.954;2022-10-16T12:41:35;99577.42;;;21.37;48.25
36138;BME280;22194;50.046;21.954;2022-10-16T12:44:25;99575.22;;;21.41;48.31
36138;BME280;22194;50.046;21.954;2022-10-16T12:46:56;99576.10;;;21.38;47.72
36138;BME280;22194;50.046;21.954;2022-10-16T12:49:36;99579.63;;;21.30;47.51
36138;BME280;22194;50.046;21.954;2022-10-16T12:52:05;99579.23;;;21.22;48.05
36138;BME280;22194;50.046;21.954;2022-10-16T12:54:57;99578.29;;;21.22;48.25
36138;BME280;22194;50.046;21.954;2022-10-16T12:57:46;99581.67;;;21.23;47.91
36138;BME280;22194;50.046;21.954;2022-10-16T13:00:28;99581.88;;;21.23;47.51
36138;BME280;22194;50.046;21.954;2022-10-16T13:03:22;99589.56;;;21.22;47.74
36138;BME280;22194;50.046;21.954;2022-10-16T13:06:02;99588.87;;;21.11;47.28
36138;BME280;22194;50.046;21.954;2022-10-16T13:17:59;99593.23;;;20.77;46.69
36138;BME280;22194;50.046;21.954;2022-10-16T13:23:22;99593.48;;;20.58;47.28
36138;BME280;22194;50.046;21.954;2022-10-16T13:28:40;99601.22;;;20.58;47.27
36138;BME280;22194;50.046;21.954;2022-10-16T13:31:21;99597.14;;;20.54;47.50
36138;BME280;22194;50.046;21.954;2022-10-16T13:33:54;99594.87;;;20.57;47.47
36138;BME280;22194;50.046;21.954;2022-10-16T13:36:27;99593.36;;;20.61;47.34
36138;BME280;22194;50.046;21.954;2022-10-16T13:41:33;99597.62;;;20.61;47.27
36138;BME280;22194;50.046;21.954;2022-10-16T13:44:01;99595.55;;;20.56;47.08
36138;BME280;22194;50.046;21.954;2022-10-16T13:46:32;99599.00;;;20.53;47.25
36138;BME280;22194;50.046;21.954;2022-10-16T13:49:12;99601.29;;;20.54;47.21
36138;BME280;22194;50.046;21.954;2022-10-16T13:51:53;99602.21;;;20.50;47.03
36138;BME280;22194;50.046;21.954;2022-10-16T13:54:29;99607.38;;;20.39;46.66
36138;BME280;22194;50.046;21.954;2022-10-16T13:57:05;99609.83;;;20.36;47.00
36138;BME280;22194;50.046;21.954;2022-10-16T13:59:54;99614.22;;;20.35;46.92
36138;BME280;22194;50.046;21.954;2022-10-16T14:02:38;99613.59;;;20.38;47.33
36138;BME280;22194;50.046;21.954;2022-10-16T14:05:09;99619.59;;;20.41;47.15
36138;BME280;22194;50.046;21.954;2022-10-16T14:07:39;99620.31;;;20.43;47.01
36138;BME280;22194;50.046;21.954;2022-10-16T14:10:22;99624.63;;;20.46;47.04
36138;BME280;22194;50.046;21.954;2022-10-16T14:13:07;99622.27;;;20.44;47.04
36138;BME280;22194;50.046;21.954;2022-10-16T14:15:49;99621.81;;;20.38;47.03
36138;BME280;22194;50.046;21.954;2022-10-16T14:18:23;99622.86;;;20.34;46.83
36138;BME280;22194;50.046;21.954;2022-10-16T14:21:11;99624.05;;;20.26;46.85
36138;BME280;22194;50.046;21.954;2022-10-16T14:23:43;99627.98;;;20.20;46.85
36138;BME280;22194;50.046;21.954;2022-10-16T14:26:14;99626.58;;;20.17;47.16
36138;BME280;22194;50.046;21.954;2022-10-16T14:28:48;99625.93;;;20.15;47.10
36138;BME280;22194;50.046;21.954;2022-10-16T14:31:36;99628.78;;;20.06;46.69
36138;BME280;22194;50.046;21.954;2022-10-16T14:34:36;99628.19;;;19.90;46.82
36138;BME280;22194;50.046;21.954;2022-10-16T14:37:24;99630.15;;;19.69;46.74
36138;BME280;22194;50.046;21.954;2022-10-16T14:39:57;99635.35;;;19.52;47.01
36138;BME280;22194;50.046;21.954;2022-10-16T14:42:25;99641.38;;;19.38;46.83
36138;BME280;22194;50.046;21.954;2022-10-16T14:44:57;99642.13;;;19.27;46.91
36138;BME280;22194;50.046;21.954;2022-10-16T14:47:26;99638.71;;;19.22;47.12
36138;BME280;22194;50.046;21.954;2022-10-16T14:49:56;99642.48;;;19.20;47.13
36138;BME280;22194;50.046;21.954;2022-10-16T14:52:26;99643.06;;;19.17;47.19
36138;BME280;22194;50.046;21.954;2022-10-16T14:54:54;99639.93;;;19.14;47.13