sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8699;BME280;4386;51.236;6.742;2022-08-20T00:00:59;101088.22;;;23.43;75.40
8699;BME280;4386;51.236;6.742;2022-08-20T00:02:07;101087.16;;;23.44;75.22
8699;BME280;4386;51.236;6.742;2022-08-20T00:03:15;101092.56;;;23.44;75.24
8699;BME280;4386;51.236;6.742;2022-08-20T00:04:18;101089.03;;;23.43;75.06
8699;BME280;4386;51.236;6.742;2022-08-20T00:05:24;101084.66;;;23.42;75.20
8699;BME280;4386;51.236;6.742;2022-08-20T00:06:27;101085.50;;;23.43;75.32
8699;BME280;4386;51.236;6.742;2022-08-20T00:07:28;101085.50;;;23.43;75.23
8699;BME280;4386;51.236;6.742;2022-08-20T00:08:31;101081.75;;;23.44;75.37
8699;BME280;4386;51.236;6.742;2022-08-20T00:09:33;101082.59;;;23.44;75.83
8699;BME280;4386;51.236;6.742;2022-08-20T00:10:42;101076.34;;;23.44;75.63
8699;BME280;4386;51.236;6.742;2022-08-20T00:11:48;101080.09;;;23.43;76.04
8699;BME280;4386;51.236;6.742;2022-08-20T00:12:51;101079.25;;;23.42;75.95
8699;BME280;4386;51.236;6.742;2022-08-20T00:13:55;101081.13;;;23.42;76.48
8699;BME280;4386;51.236;6.742;2022-08-20T00:15:00;101078.41;;;23.42;76.34
8699;BME280;4386;51.236;6.742;2022-08-20T00:16:02;101079.25;;;23.42;76.36
8699;BME280;4386;51.236;6.742;2022-08-20T00:17:05;101076.72;;;23.41;76.71
8699;BME280;4386;51.236;6.742;2022-08-20T00:18:07;101079.63;;;23.39;77.00
8699;BME280;4386;51.236;6.742;2022-08-20T00:19:12;101079.63;;;23.39;76.73
8699;BME280;4386;51.236;6.742;2022-08-20T00:20:18;101081.47;;;23.39;77.24
8699;BME280;4386;51.236;6.742;2022-08-20T00:21:21;101075.41;;;23.36;77.37
8699;BME280;4386;51.236;6.742;2022-08-20T00:22:25;101076.47;;;23.35;77.42
8699;BME280;4386;51.236;6.742;2022-08-20T00:23:28;101078.31;;;23.35;77.48
8699;BME280;4386;51.236;6.742;2022-08-20T00:24:31;101077.47;;;23.34;77.72
8699;BME280;4386;51.236;6.742;2022-08-20T00:25:33;101076.63;;;23.34;77.78
8699;BME280;4386;51.236;6.742;2022-08-20T00:26:36;101081.22;;;23.33;77.93
8699;BME280;4386;51.236;6.742;2022-08-20T00:27:52;101076.00;;;23.32;78.02
8699;BME280;4386;51.236;6.742;2022-08-20T00:28:55;101079.94;;;23.29;78.18
8699;BME280;4386;51.236;6.742;2022-08-20T00:29:58;101082.19;;;23.26;78.28
8699;BME280;4386;51.236;6.742;2022-08-20T00:31:02;101084.25;;;23.24;78.43
8699;BME280;4386;51.236;6.742;2022-08-20T00:32:06;101080.06;;;23.21;78.19
8699;BME280;4386;51.236;6.742;2022-08-20T00:33:10;101082.97;;;23.20;78.84
8699;BME280;4386;51.236;6.742;2022-08-20T00:34:13;101086.88;;;23.17;78.53
8699;BME280;4386;51.236;6.742;2022-08-20T00:35:16;101091.44;;;23.17;78.95
8699;BME280;4386;51.236;6.742;2022-08-20T00:36:19;101087.25;;;23.14;78.89
8699;BME280;4386;51.236;6.742;2022-08-20T00:37:33;101083.94;;;23.12;79.30
8699;BME280;4386;51.236;6.742;2022-08-20T00:38:34;101082.25;;;23.11;79.51
8699;BME280;4386;51.236;6.742;2022-08-20T00:39:38;101084.09;;;23.11;79.54
8699;BME280;4386;51.236;6.742;2022-08-20T00:40:44;101082.63;;;23.08;79.67
8699;BME280;4386;51.236;6.742;2022-08-20T00:41:47;101085.97;;;23.10;79.73
8699;BME280;4386;51.236;6.742;2022-08-20T00:42:50;101077.22;;;23.08;79.73
8699;BME280;4386;51.236;6.742;2022-08-20T00:44:05;101082.63;;;23.08;80.17
8699;BME280;4386;51.236;6.742;2022-08-20T00:45:08;101073.03;;;23.06;80.28
8699;BME280;4386;51.236;6.742;2022-08-20T00:46:15;101072.19;;;23.05;80.09
8699;BME280;4386;51.236;6.742;2022-08-20T00:47:17;101076.97;;;23.03;80.30
8699;BME280;4386;51.236;6.742;2022-08-20T00:48:21;101073.59;;;23.01;80.43
8699;BME280;4386;51.236;6.742;2022-08-20T00:49:25;101085.66;;;22.99;80.47
8699;BME280;4386;51.236;6.742;2022-08-20T00:50:31;101076.91;;;22.97;80.67
8699;BME280;4386;51.236;6.742;2022-08-20T00:51:36;101070.00;;;22.94;80.69
8699;BME280;4386;51.236;6.742;2022-08-20T00:52:42;101076.25;;;22.95;80.70
8699;BME280;4386;51.236;6.742;2022-08-20T00:53:50;101075.41;;;22.94;80.93
8699;BME280;4386;51.236;6.742;2022-08-20T00:54:57;101072.06;;;22.92;81.15
8699;BME280;4386;51.236;6.742;2022-08-20T00:56:00;101079.16;;;22.93;81.06
8699;BME280;4386;51.236;6.742;2022-08-20T00:57:05;101072.06;;;22.92;81.43
8699;BME280;4386;51.236;6.742;2022-08-20T00:58:09;101070.19;;;22.93;81.55
8699;BME280;4386;51.236;6.742;2022-08-20T00:59:13;101071.03;;;22.93;81.74
8699;BME280;4386;51.236;6.742;2022-08-20T01:00:20;101066.25;;;22.95;81.53
8699;BME280;4386;51.236;6.742;2022-08-20T01:01:24;101066.25;;;22.95;81.58
8699;BME280;4386;51.236;6.742;2022-08-20T01:02:28;101063.78;;;22.94;82.00
8699;BME280;4386;51.236;6.742;2022-08-20T01:03:32;101070.00;;;22.94;82.05
8699;BME280;4386;51.236;6.742;2022-08-20T01:04:35;101070.19;;;22.93;81.73
8699;BME280;4386;51.236;6.742;2022-08-20T01:05:40;101070.38;;;22.91;82.07
8699;BME280;4386;51.236;6.742;2022-08-20T01:06:45;101068.72;;;22.90;81.79
8699;BME280;4386;51.236;6.742;2022-08-20T01:07:48;101067.88;;;22.90;81.98
8699;BME280;4386;51.236;6.742;2022-08-20T01:08:54;101067.03;;;22.89;82.13
8699;BME280;4386;51.236;6.742;2022-08-20T01:09:56;101068.06;;;22.88;82.40
8699;BME280;4386;51.236;6.742;2022-08-20T01:11:00;101063.69;;;22.87;82.03
8699;BME280;4386;51.236;6.742;2022-08-20T01:12:19;101058.28;;;22.87;82.32
8699;BME280;4386;51.236;6.742;2022-08-20T01:13:24;101066.41;;;22.87;82.34
8699;BME280;4386;51.236;6.742;2022-08-20T01:14:28;101071.97;;;22.86;82.44
8699;BME280;4386;51.236;6.742;2022-08-20T01:15:41;101065.09;;;22.83;82.25
8699;BME280;4386;51.236;6.742;2022-08-20T01:16:47;101068.81;;;22.82;82.39
8699;BME280;4386;51.236;6.742;2022-08-20T01:17:54;101062.78;;;22.80;82.24
8699;BME280;4386;51.236;6.742;2022-08-20T01:18:58;101067.34;;;22.79;82.29
8699;BME280;4386;51.236;6.742;2022-08-20T01:20:05;101071.91;;;22.79;82.47
8699;BME280;4386;51.236;6.742;2022-08-20T01:21:08;101077.31;;;22.79;82.80
8699;BME280;4386;51.236;6.742;2022-08-20T01:22:13;101081.03;;;22.78;82.53
8699;BME280;4386;51.236;6.742;2022-08-20T01:23:41;101085.59;;;22.77;82.83
8699;BME280;4386;51.236;6.742;2022-08-20T01:24:45;101086.66;;;22.76;82.61
8699;BME280;4386;51.236;6.742;2022-08-20T01:25:55;101087.50;;;22.77;82.82
8699;BME280;4386;51.236;6.742;2022-08-20T01:27:00;101087.50;;;22.77;82.85
8699;BME280;4386;51.236;6.742;2022-08-20T01:28:04;101086.44;;;22.78;82.89
8699;BME280;4386;51.236;6.742;2022-08-20T01:29:09;101079.38;;;22.77;82.90
8699;BME280;4386;51.236;6.742;2022-08-20T01:30:13;101082.09;;;22.77;82.87
8699;BME280;4386;51.236;6.742;2022-08-20T01:31:17;101083.09;;;22.76;82.93
8699;BME280;4386;51.236;6.742;2022-08-20T01:32:20;101083.09;;;22.76;82.96
8699;BME280;4386;51.236;6.742;2022-08-20T01:33:22;101076.84;;;22.75;82.63
8699;BME280;4386;51.236;6.742;2022-08-20T01:34:25;101072.28;;;22.76;82.87
8699;BME280;4386;51.236;6.742;2022-08-20T01:35:27;101082.25;;;22.75;82.83
8699;BME280;4386;51.236;6.742;2022-08-20T01:36:35;101078.72;;;22.75;83.10
8699;BME280;4386;51.236;6.742;2022-08-20T01:37:38;101077.06;;;22.74;83.10
8699;BME280;4386;51.236;6.742;2022-08-20T01:38:40;101085.34;;;22.72;83.09
8699;BME280;4386;51.236;6.742;2022-08-20T01:39:55;101080.78;;;22.73;83.04
8699;BME280;4386;51.236;6.742;2022-08-20T01:41:08;101079.75;;;22.74;83.05
8699;BME280;4386;51.236;6.742;2022-08-20T01:42:17;101080.78;;;22.73;83.20
8699;BME280;4386;51.236;6.742;2022-08-20T01:43:22;101082.66;;;22.72;83.13
8699;BME280;4386;51.236;6.742;2022-08-20T01:44:24;101080.97;;;22.71;83.23
8699;BME280;4386;51.236;6.742;2022-08-20T01:45:27;101073.69;;;22.72;83.06
8699;BME280;4386;51.236;6.742;2022-08-20T01:46:35;101076.41;;;22.72;83.20
8699;BME280;4386;51.236;6.742;2022-08-20T01:47:44;101082.47;;;22.74;83.18
8699;BME280;4386;51.236;6.742;2022-08-20T01:48:50;101087.22;;;22.72;83.04
8699;BME280;4386;51.236;6.742;2022-08-20T01:49:55;101082.81;;;22.71;83.14
8699;BME280;4386;51.236;6.742;2022-08-20T01:51:00;101088.22;;;22.71;82.97
8699;BME280;4386;51.236;6.742;2022-08-20T01:52:06;101084.88;;;22.69;82.97
8699;BME280;4386;51.236;6.742;2022-08-20T01:53:14;101089.66;;;22.67;83.05
8699;BME280;4386;51.236;6.742;2022-08-20T01:54:18;101090.66;;;22.66;82.76
8699;BME280;4386;51.236;6.742;2022-08-20T01:55:20;101091.66;;;22.65;83.05
8699;BME280;4386;51.236;6.742;2022-08-20T01:56:28;101091.03;;;22.63;83.13
8699;BME280;4386;51.236;6.742;2022-08-20T01:57:33;101090.00;;;22.64;83.09
8699;BME280;4386;51.236;6.742;2022-08-20T01:58:40;101094.56;;;22.63;83.25
8699;BME280;4386;51.236;6.742;2022-08-20T01:59:42;101083.75;;;22.63;83.06
8699;BME280;4386;51.236;6.742;2022-08-20T02:00:45;101093.50;;;22.64;83.34
8699;BME280;4386;51.236;6.742;2022-08-20T02:01:47;101091.84;;;22.63;83.21
8699;BME280;4386;51.236;6.742;2022-08-20T02:02:50;101093.91;;;22.61;83.14
8699;BME280;4386;51.236;6.742;2022-08-20T02:03:53;101101.19;;;22.61;83.26
8699;BME280;4386;51.236;6.742;2022-08-20T02:04:55;101099.50;;;22.60;83.23
8699;BME280;4386;51.236;6.742;2022-08-20T02:06:01;101092.25;;;22.60;83.28
8699;BME280;4386;51.236;6.742;2022-08-20T02:07:05;101097.81;;;22.59;83.40
8699;BME280;4386;51.236;6.742;2022-08-20T02:08:07;101097.81;;;22.59;83.27
8699;BME280;4386;51.236;6.742;2022-08-20T02:09:10;101101.53;;;22.58;83.48
8699;BME280;4386;51.236;6.742;2022-08-20T02:10:17;101094.47;;;22.57;83.44
8699;BME280;4386;51.236;6.742;2022-08-20T02:11:21;101101.75;;;22.56;83.20
8699;BME280;4386;51.236;6.742;2022-08-20T02:12:24;101100.06;;;22.55;83.42
8699;BME280;4386;51.236;6.742;2022-08-20T02:13:27;101093.81;;;22.55;83.29
8699;BME280;4386;51.236;6.742;2022-08-20T02:14:30;101095.50;;;22.56;83.54
8699;BME280;4386;51.236;6.742;2022-08-20T02:15:33;101095.50;;;22.56;83.70
8699;BME280;4386;51.236;6.742;2022-08-20T02:16:41;101092.78;;;22.56;83.62
8699;BME280;4386;51.236;6.742;2022-08-20T02:17:55;101096.34;;;22.56;83.43
8699;BME280;4386;51.236;6.742;2022-08-20T02:19:02;101092.78;;;22.56;83.56
8699;BME280;4386;51.236;6.742;2022-08-20T02:20:09;101099.03;;;22.56;83.64
8699;BME280;4386;51.236;6.742;2022-08-20T02:21:11;101098.19;;;22.56;83.40
8699;BME280;4386;51.236;6.742;2022-08-20T02:22:19;101091.94;;;22.55;83.42
8699;BME280;4386;51.236;6.742;2022-08-20T02:23:21;101091.09;;;22.55;83.36
8699;BME280;4386;51.236;6.742;2022-08-20T02:24:24;101093.81;;;22.55;83.39
8699;BME280;4386;51.236;6.742;2022-08-20T02:25:29;101093.81;;;22.55;83.38
8699;BME280;4386;51.236;6.742;2022-08-20T02:26:33;101095.69;;;22.54;83.30
8699;BME280;4386;51.236;6.742;2022-08-20T02:27:41;101090.47;;;22.53;83.21
8699;BME280;4386;51.236;6.742;2022-08-20T02:28:47;101086.09;;;22.52;83.59
8699;BME280;4386;51.236;6.742;2022-08-20T02:29:51;101098.56;;;22.53;83.23
8699;BME280;4386;51.236;6.742;2022-08-20T02:30:54;101096.50;;;22.55;83.24
8699;BME280;4386;51.236;6.742;2022-08-20T02:31:55;101091.09;;;22.55;83.10
8699;BME280;4386;51.236;6.742;2022-08-20T02:33:20;101092.78;;;22.56;83.27
8699;BME280;4386;51.236;6.742;2022-08-20T02:34:25;101094.66;;;22.55;83.19
8699;BME280;4386;51.236;6.742;2022-08-20T02:35:28;101097.34;;;22.55;83.13
8699;BME280;4386;51.236;6.742;2022-08-20T02:36:31;101089.44;;;22.54;83.30
8699;BME280;4386;51.236;6.742;2022-08-20T02:37:34;101089.44;;;22.54;83.37
8699;BME280;4386;51.236;6.742;2022-08-20T02:38:36;101093.16;;;22.53;83.28
8699;BME280;4386;51.236;6.742;2022-08-20T02:39:39;101095.69;;;22.54;83.36
8699;BME280;4386;51.236;6.742;2022-08-20T02:40:42;101093.16;;;22.53;83.37
8699;BME280;4386;51.236;6.742;2022-08-20T02:41:45;101093.16;;;22.53;83.10
8699;BME280;4386;51.236;6.742;2022-08-20T02:42:49;101091.09;;;22.55;83.02
8699;BME280;4386;51.236;6.742;2022-08-20T02:43:51;101094.47;;;22.57;83.45
8699;BME280;4386;51.236;6.742;2022-08-20T02:44:54;101102.59;;;22.57;83.71
8699;BME280;4386;51.236;6.742;2022-08-20T02:45:59;101090.72;;;22.58;83.28
8699;BME280;4386;51.236;6.742;2022-08-20T02:47:03;101087.84;;;22.59;83.27
8699;BME280;4386;51.236;6.742;2022-08-20T02:48:05;101088.69;;;22.60;83.23
8699;BME280;4386;51.236;6.742;2022-08-20T02:49:07;101094.94;;;22.60;83.08
8699;BME280;4386;51.236;6.742;2022-08-20T02:50:11;101084.97;;;22.61;83.18
8699;BME280;4386;51.236;6.742;2022-08-20T02:51:14;101090.38;;;22.61;83.24
8699;BME280;4386;51.236;6.742;2022-08-20T02:52:30;101091.19;;;22.61;83.18
8699;BME280;4386;51.236;6.742;2022-08-20T02:53:34;101093.72;;;22.63;82.97
8699;BME280;4386;51.236;6.742;2022-08-20T02:54:38;101094.56;;;22.63;82.91
8699;BME280;4386;51.236;6.742;2022-08-20T02:55:39;101092.88;;;22.62;82.88
8699;BME280;4386;51.236;6.742;2022-08-20T02:56:42;101093.72;;;22.63;82.90
8699;BME280;4386;51.236;6.742;2022-08-20T02:57:44;101092.88;;;22.62;82.99
8699;BME280;4386;51.236;6.742;2022-08-20T02:58:52;101096.44;;;22.63;82.85
8699;BME280;4386;51.236;6.742;2022-08-20T02:59:55;101091.84;;;22.63;82.97
8699;BME280;4386;51.236;6.742;2022-08-20T03:00:57;101088.31;;;22.63;82.79
8699;BME280;4386;51.236;6.742;2022-08-20T03:02:00;101089.16;;;22.63;82.78
8699;BME280;4386;51.236;6.742;2022-08-20T03:03:02;101086.63;;;22.62;82.64
8699;BME280;4386;51.236;6.742;2022-08-20T03:04:05;101086.63;;;22.62;82.61
8699;BME280;4386;51.236;6.742;2022-08-20T03:05:07;101081.22;;;22.62;82.70
8699;BME280;4386;51.236;6.742;2022-08-20T03:06:11;101086.63;;;22.62;82.65
8699;BME280;4386;51.236;6.742;2022-08-20T03:07:13;101084.97;;;22.61;82.45
8699;BME280;4386;51.236;6.742;2022-08-20T03:08:16;101086.63;;;22.62;82.79
8699;BME280;4386;51.236;6.742;2022-08-20T03:09:18;101084.97;;;22.61;82.81
8699;BME280;4386;51.236;6.742;2022-08-20T03:10:21;101090.38;;;22.61;82.76
8699;BME280;4386;51.236;6.742;2022-08-20T03:11:24;101084.97;;;22.61;82.65
8699;BME280;4386;51.236;6.742;2022-08-20T03:12:26;101084.97;;;22.61;82.42
8699;BME280;4386;51.236;6.742;2022-08-20T03:13:28;101089.34;;;22.62;82.71
8699;BME280;4386;51.236;6.742;2022-08-20T03:14:32;101084.59;;;22.64;82.92
8699;BME280;4386;51.236;6.742;2022-08-20T03:15:34;101078.34;;;22.63;82.80
8699;BME280;4386;51.236;6.742;2022-08-20T03:16:37;101081.06;;;22.63;82.70
8699;BME280;4386;51.236;6.742;2022-08-20T03:17:39;101084.59;;;22.64;82.70
8699;BME280;4386;51.236;6.742;2022-08-20T03:18:44;101088.94;;;22.65;82.90
8699;BME280;4386;51.236;6.742;2022-08-20T03:19:47;101075.81;;;22.62;82.71
8699;BME280;4386;51.236;6.742;2022-08-20T03:20:48;101078.53;;;22.62;82.70
8699;BME280;4386;51.236;6.742;2022-08-20T03:21:52;101077.88;;;22.60;82.63
8699;BME280;4386;51.236;6.742;2022-08-20T03:22:54;101083.28;;;22.60;82.89
8699;BME280;4386;51.236;6.742;2022-08-20T03:23:57;101079.09;;;22.57;82.71
8699;BME280;4386;51.236;6.742;2022-08-20T03:24:59;101079.91;;;22.58;82.75
8699;BME280;4386;51.236;6.742;2022-08-20T03:26:02;101074.50;;;22.58;82.69
8699;BME280;4386;51.236;6.742;2022-08-20T03:27:05;101081.59;;;22.59;82.78
8699;BME280;4386;51.236;6.742;2022-08-20T03:28:07;101083.28;;;22.60;82.76
8699;BME280;4386;51.236;6.742;2022-08-20T03:29:10;101081.59;;;22.59;82.67
8699;BME280;4386;51.236;6.742;2022-08-20T03:30:15;101079.75;;;22.59;82.51
8699;BME280;4386;51.236;6.742;2022-08-20T03:31:18;101080.59;;;22.60;82.82
8699;BME280;4386;51.236;6.742;2022-08-20T03:32:20;101077.88;;;22.60;82.52
8699;BME280;4386;51.236;6.742;2022-08-20T03:33:22;101078.72;;;22.60;82.62
8699;BME280;4386;51.236;6.742;2022-08-20T03:34:24;101084.13;;;22.60;82.43
8699;BME280;4386;51.236;6.742;2022-08-20T03:35:30;101078.72;;;22.60;82.80
8699;BME280;4386;51.236;6.742;2022-08-20T03:36:32;101079.75;;;22.59;82.68
8699;BME280;4386;51.236;6.742;2022-08-20T03:37:35;101068.75;;;22.61;82.47
8699;BME280;4386;51.236;6.742;2022-08-20T03:38:40;101080.38;;;22.61;82.40
8699;BME280;4386;51.236;6.742;2022-08-20T03:39:43;101072.47;;;22.60;82.75
8699;BME280;4386;51.236;6.742;2022-08-20T03:40:45;101079.56;;;22.61;82.56
8699;BME280;4386;51.236;6.742;2022-08-20T03:41:49;101072.47;;;22.60;82.59
8699;BME280;4386;51.236;6.742;2022-08-20T03:42:51;101073.31;;;22.60;82.41
8699;BME280;4386;51.236;6.742;2022-08-20T03:43:53;101071.63;;;22.59;82.41
8699;BME280;4386;51.236;6.742;2022-08-20T03:44:55;101070.78;;;22.59;82.56
8699;BME280;4386;51.236;6.742;2022-08-20T03:46:01;101064.75;;;22.57;82.47
8699;BME280;4386;51.236;6.742;2022-08-20T03:47:03;101062.06;;;22.57;82.40
8699;BME280;4386;51.236;6.742;2022-08-20T03:48:09;101062.06;;;22.57;82.27
8699;BME280;4386;51.236;6.742;2022-08-20T03:49:11;101055.59;;;22.58;82.18
8699;BME280;4386;51.236;6.742;2022-08-20T03:50:16;101058.31;;;22.58;82.46
8699;BME280;4386;51.236;6.742;2022-08-20T03:51:23;101059.16;;;22.58;82.19
8699;BME280;4386;51.236;6.742;2022-08-20T03:52:26;101053.75;;;22.58;82.29
8699;BME280;4386;51.236;6.742;2022-08-20T03:53:29;101059.16;;;22.58;82.03
8699;BME280;4386;51.236;6.742;2022-08-20T03:54:32;101054.59;;;22.59;82.43
8699;BME280;4386;51.236;6.742;2022-08-20T03:55:34;101061.66;;;22.60;82.08
8699;BME280;4386;51.236;6.742;2022-08-20T03:56:37;101062.50;;;22.60;82.09
8699;BME280;4386;51.236;6.742;2022-08-20T03:57:44;101066.22;;;22.59;82.17
8699;BME280;4386;51.236;6.742;2022-08-20T03:58:46;101076.19;;;22.59;82.19
8699;BME280;4386;51.236;6.742;2022-08-20T03:59:48;101066.41;;;22.58;82.44
8699;BME280;4386;51.236;6.742;2022-08-20T04:01:00;101069.31;;;22.56;81.93
8699;BME280;4386;51.236;6.742;2022-08-20T04:02:02;101069.09;;;22.58;81.99
8699;BME280;4386;51.236;6.742;2022-08-20T04:03:07;101079.91;;;22.58;82.30
8699;BME280;4386;51.236;6.742;2022-08-20T04:04:09;101073.72;;;22.57;82.36
8699;BME280;4386;51.236;6.742;2022-08-20T04:05:12;101078.91;;;22.59;82.30
8699;BME280;4386;51.236;6.742;2022-08-20T04:06:14;101078.91;;;22.59;82.29
8699;BME280;4386;51.236;6.742;2022-08-20T04:07:21;101080.75;;;22.58;82.21
8699;BME280;4386;51.236;6.742;2022-08-20T04:08:27;101087.22;;;22.57;82.14
8699;BME280;4386;51.236;6.742;2022-08-20T04:09:30;101087.38;;;22.56;82.26
8699;BME280;4386;51.236;6.742;2022-08-20T04:10:32;101086.38;;;22.57;82.28
8699;BME280;4386;51.236;6.742;2022-08-20T04:11:34;101082.81;;;22.56;82.55
8699;BME280;4386;51.236;6.742;2022-08-20T04:12:38;101093.63;;;22.56;82.62
8699;BME280;4386;51.236;6.742;2022-08-20T04:13:49;101091.94;;;22.55;82.53
8699;BME280;4386;51.236;6.742;2022-08-20T04:14:51;101094.84;;;22.54;82.57
8699;BME280;4386;51.236;6.742;2022-08-20T04:15:54;101096.06;;;22.51;82.45
8699;BME280;4386;51.236;6.742;2022-08-20T04:16:57;101098.97;;;22.50;82.62
8699;BME280;4386;51.236;6.742;2022-08-20T04:18:00;101097.28;;;22.49;82.61
8699;BME280;4386;51.236;6.742;2022-08-20T04:19:02;101092.25;;;22.46;82.68
8699;BME280;4386;51.236;6.742;2022-08-20T04:20:05;101102.41;;;22.44;82.63
8699;BME280;4386;51.236;6.742;2022-08-20T04:21:07;101103.63;;;22.41;82.75
8699;BME280;4386;51.236;6.742;2022-08-20T04:22:10;101100.09;;;22.41;82.66
8699;BME280;4386;51.236;6.742;2022-08-20T04:23:14;101105.50;;;22.41;82.79
8699;BME280;4386;51.236;6.742;2022-08-20T04:24:16;101105.66;;;22.39;82.69
8699;BME280;4386;51.236;6.742;2022-08-20T04:25:33;101110.44;;;22.37;82.88
8699;BME280;4386;51.236;6.742;2022-08-20T04:26:36;101108.28;;;22.32;82.99
8699;BME280;4386;51.236;6.742;2022-08-20T04:27:39;101103.25;;;22.29;82.88
8699;BME280;4386;51.236;6.742;2022-08-20T04:28:41;101107.34;;;22.25;83.13
8699;BME280;4386;51.236;6.742;2022-08-20T04:29:43;101109.78;;;22.20;83.33
8699;BME280;4386;51.236;6.742;2022-08-20T04:30:46;101110.16;;;22.17;83.35
8699;BME280;4386;51.236;6.742;2022-08-20T04:31:52;101115.91;;;22.14;83.50
8699;BME280;4386;51.236;6.742;2022-08-20T04:32:58;101121.69;;;22.11;83.85
8699;BME280;4386;51.236;6.742;2022-08-20T04:34:00;101128.28;;;22.09;83.72
8699;BME280;4386;51.236;6.742;2022-08-20T04:35:04;101119.53;;;22.07;83.69
8699;BME280;4386;51.236;6.742;2022-08-20T04:36:07;101128.16;;;22.02;83.82
8699;BME280;4386;51.236;6.742;2022-08-20T04:37:10;101112.72;;;21.96;83.79
8699;BME280;4386;51.236;6.742;2022-08-20T04:38:22;101101.31;;;21.86;83.64
8699;BME280;4386;51.236;6.742;2022-08-20T04:39:46;101105.19;;;21.69;84.78
8699;BME280;4386;51.236;6.742;2022-08-20T04:41:09;101114.72;;;21.57;85.85
8699;BME280;4386;51.236;6.742;2022-08-20T04:42:22;101116.00;;;21.46;86.58
8699;BME280;4386;51.236;6.742;2022-08-20T04:43:27;101112.53;;;21.38;86.83
8699;BME280;4386;51.236;6.742;2022-08-20T04:44:29;101113.25;;;21.32;87.33
8699;BME280;4386;51.236;6.742;2022-08-20T04:45:31;101115.19;;;21.23;87.71
8699;BME280;4386;51.236;6.742;2022-08-20T04:46:34;101112.72;;;21.13;87.78
8699;BME280;4386;51.236;6.742;2022-08-20T04:47:36;101117.25;;;21.05;87.87
8699;BME280;4386;51.236;6.742;2022-08-20T04:48:40;101122.72;;;20.97;87.62
8699;BME280;4386;51.236;6.742;2022-08-20T04:49:49;101117.84;;;20.92;88.38
8699;BME280;4386;51.236;6.742;2022-08-20T04:50:58;101125.63;;;20.87;88.16
8699;BME280;4386;51.236;6.742;2022-08-20T04:52:04;101118.91;;;20.83;88.77
8699;BME280;4386;51.236;6.742;2022-08-20T04:53:10;101120.59;;;20.84;88.71
8699;BME280;4386;51.236;6.742;2022-08-20T04:54:12;101115.88;;;20.86;89.00
8699;BME280;4386;51.236;6.742;2022-08-20T04:55:16;101119.88;;;20.90;89.04
8699;BME280;4386;51.236;6.742;2022-08-20T04:56:20;101116.00;;;20.93;89.09
8699;BME280;4386;51.236;6.742;2022-08-20T04:57:24;101121.88;;;20.96;88.92
8699;BME280;4386;51.236;6.742;2022-08-20T04:58:31;101117.13;;;20.98;88.60
8699;BME280;4386;51.236;6.742;2022-08-20T04:59:33;101115.13;;;21.00;88.56
8699;BME280;4386;51.236;6.742;2022-08-20T05:00:36;101124.69;;;21.03;88.63
8699;BME280;4386;51.236;6.742;2022-08-20T05:01:39;101111.03;;;21.04;88.17
8699;BME280;4386;51.236;6.742;2022-08-20T05:02:41;101120.16;;;21.03;88.36
8699;BME280;4386;51.236;6.742;2022-08-20T05:03:45;101115.13;;;21.00;88.18
8699;BME280;4386;51.236;6.742;2022-08-20T05:04:48;101115.13;;;21.00;88.26
8699;BME280;4386;51.236;6.742;2022-08-20T05:05:51;101113.44;;;20.99;88.04
8699;BME280;4386;51.236;6.742;2022-08-20T05:06:53;101113.44;;;20.99;88.09
8699;BME280;4386;51.236;6.742;2022-08-20T05:07:56;101112.78;;;20.97;88.44
8699;BME280;4386;51.236;6.742;2022-08-20T05:08:59;101114.78;;;20.95;88.38
8699;BME280;4386;51.236;6.742;2022-08-20T05:10:02;101118.69;;;20.93;88.39
8699;BME280;4386;51.236;6.742;2022-08-20T05:11:06;101119.03;;;20.90;88.05
8699;BME280;4386;51.236;6.742;2022-08-20T05:12:29;101118.56;;;20.86;88.17
8699;BME280;4386;51.236;6.742;2022-08-20T05:13:32;101120.75;;;20.83;88.32
8699;BME280;4386;51.236;6.742;2022-08-20T05:14:33;101123.81;;;20.79;88.52
8699;BME280;4386;51.236;6.742;2022-08-20T05:15:38;101126.88;;;20.76;88.27
8699;BME280;4386;51.236;6.742;2022-08-20T05:16:39;101135.09;;;20.75;88.47
8699;BME280;4386;51.236;6.742;2022-08-20T05:17:42;101136.31;;;20.72;88.29
8699;BME280;4386;51.236;6.742;2022-08-20T05:18:46;101139.84;;;20.73;88.98
8699;BME280;4386;51.236;6.742;2022-08-20T05:19:53;101139.84;;;20.73;88.76
8699;BME280;4386;51.236;6.742;2022-08-20T05:20:54;101134.09;;;20.76;88.91
8699;BME280;4386;51.236;6.742;2022-08-20T05:22:05;101136.63;;;20.77;89.26
8699;BME280;4386;51.236;6.742;2022-08-20T05:23:09;101138.28;;;20.78;88.91
8699;BME280;4386;51.236;6.742;2022-08-20T05:24:11;101135.25;;;20.82;89.20
8699;BME280;4386;51.236;6.742;2022-08-20T05:25:13;101137.59;;;20.85;89.41
8699;BME280;4386;51.236;6.742;2022-08-20T05:26:16;101142.28;;;20.91;89.58
8699;BME280;4386;51.236;6.742;2022-08-20T05:27:20;101139.25;;;20.94;89.53
8699;BME280;4386;51.236;6.742;2022-08-20T05:28:27;101145.28;;;20.96;89.53
8699;BME280;4386;51.236;6.742;2022-08-20T05:29:35;101140.06;;;20.94;89.35
8699;BME280;4386;51.236;6.742;2022-08-20T05:30:39;101138.22;;;20.95;89.38
8699;BME280;4386;51.236;6.742;2022-08-20T05:31:42;101139.06;;;20.95;89.43
8699;BME280;4386;51.236;6.742;2022-08-20T05:32:44;101132.81;;;20.95;89.49
8699;BME280;4386;51.236;6.742;2022-08-20T05:33:48;101142.44;;;20.97;89.73
8699;BME280;4386;51.236;6.742;2022-08-20T05:34:52;101139.72;;;20.97;89.85
8699;BME280;4386;51.236;6.742;2022-08-20T05:35:55;101147.81;;;20.97;90.03
8699;BME280;4386;51.236;6.742;2022-08-20T05:37:01;101154.03;;;20.98;89.99
8699;BME280;4386;51.236;6.742;2022-08-20T05:38:10;101146.13;;;20.96;90.06
8699;BME280;4386;51.236;6.742;2022-08-20T05:39:14;101149.84;;;20.95;89.81
8699;BME280;4386;51.236;6.742;2022-08-20T05:40:15;101153.38;;;20.96;90.22
8699;BME280;4386;51.236;6.742;2022-08-20T05:41:18;101146.13;;;20.96;90.17
8699;BME280;4386;51.236;6.742;2022-08-20T05:42:29;101150.50;;;20.97;90.40
8699;BME280;4386;51.236;6.742;2022-08-20T05:43:32;101152.38;;;20.97;89.97
8699;BME280;4386;51.236;6.742;2022-08-20T05:44:34;101160.25;;;20.98;90.32
8699;BME280;4386;51.236;6.742;2022-08-20T05:45:41;101157.75;;;20.97;90.52
8699;BME280;4386;51.236;6.742;2022-08-20T05:46:46;101155.91;;;20.97;90.30