sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2022-10-16T00:03:34;15.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:08:35;15.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:13:38;15.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:18:40;15.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:23:42;15.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:28:46;15.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:33:48;14.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:38:51;14.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:43:59;14.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:49:11;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:54:16;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T00:59:27;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:04:54;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:15:32;14.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:20:44;14.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:31:11;14.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:36:18;14.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:41:26;14.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:46:37;14.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:51:42;14.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T01:56:46;14.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:01:52;14.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:06:59;14.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:12:03;14.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:17:25;14.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:22:38;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:27:43;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:32:47;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:37:50;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:42:53;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:47:54;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:52:55;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T02:57:55;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:02:56;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:07:57;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:13:00;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:18:01;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:23:01;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:28:03;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:33:04;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:38:04;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:43:05;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:48:06;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:53:07;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T03:58:08;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:03:08;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:08:09;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:13:10;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:18:11;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:23:12;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:28:13;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:33:13;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:38:14;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:43:15;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:48:15;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:53:16;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T04:58:17;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:03:18;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:08:18;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:13:19;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:18:19;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:23:20;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:28:21;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:33:24;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:38:25;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:43:27;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:48:28;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:53:31;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T05:58:34;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:03:36;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:08:38;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:13:39;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:18:42;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:23:43;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:28:46;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:33:50;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:38:51;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:43:52;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:49:01;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:54:02;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T06:59:03;13.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:04:04;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:09:08;14.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:14:17;14.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:19:19;14.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:24:19;14.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:29:21;14.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:34:22;14.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:39:23;14.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:44:23;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:49:24;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:54:25;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T07:59:26;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:04:26;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:09:27;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:14:28;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:19:28;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:24:30;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:29:31;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:34:32;14.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:39:33;15.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T08:50:10;15.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:00:35;16.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:06:16;16.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:11:49;16.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:16:59;16.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:22:14;17.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:27:16;17.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:32:21;17.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:37:23;17.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:42:31;17.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:47:43;17.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:52:44;17.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T09:57:52;18.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:02:54;18.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:08:00;18.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:13:20;19.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:18:23;19.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:23:26;19.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:28:35;19.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:44:19;19.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:49:39;19.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T10:55:10;19.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:00:57;19.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:06:12;19.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:11:29;19.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:16:58;19.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:22:12;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:27:54;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:43:45;21.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:49:13;21.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T11:54:30;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:05:12;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:10:25;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:15:33;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:20:34;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:25:39;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:30:58;19.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:36:03;19.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T12:41:09;19.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:18:24;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:23:51;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:29:01;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:34:03;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:39:15;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:44:21;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T13:49:21;21.60;99.80
5419;DHT22;2732;52.092;11.556;2022-10-16T13:54:25;21.70;99.40
5419;DHT22;2732;52.092;11.556;2022-10-16T13:59:34;21.70;98.90
5419;DHT22;2732;52.092;11.556;2022-10-16T14:04:38;21.80;98.80
5419;DHT22;2732;52.092;11.556;2022-10-16T14:09:39;21.80;98.10
5419;DHT22;2732;52.092;11.556;2022-10-16T14:14:45;21.70;98.80
5419;DHT22;2732;52.092;11.556;2022-10-16T14:19:50;21.70;98.30
5419;DHT22;2732;52.092;11.556;2022-10-16T14:24:53;21.70;98.00
5419;DHT22;2732;52.092;11.556;2022-10-16T14:30:26;21.60;98.50
5419;DHT22;2732;52.092;11.556;2022-10-16T14:35:30;21.50;98.70
5419;DHT22;2732;52.092;11.556;2022-10-16T14:40:33;21.20;99.00
5419;DHT22;2732;52.092;11.556;2022-10-16T14:45:36;20.90;99.10
5419;DHT22;2732;52.092;11.556;2022-10-16T14:50:37;20.60;99.60
5419;DHT22;2732;52.092;11.556;2022-10-16T14:55:38;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:00:40;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:05:41;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:10:43;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:15:46;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:20:49;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:25:52;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:30:56;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:35:57;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:40:58;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:51:07;19.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T15:56:10;19.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:01:11;19.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:06:13;19.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:11:16;18.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:16:17;18.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:21:20;18.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:26:26;18.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:31:36;17.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:36:37;17.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:41:37;17.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:46:38;17.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:51:40;16.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T16:56:41;16.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:01:46;16.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:06:46;16.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:11:47;16.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:16:48;15.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:21:50;15.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:26:51;15.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:31:51;15.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:36:52;15.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:41:53;14.90;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:46:56;14.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:51:57;14.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T17:56:58;14.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:01:59;14.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:06:59;14.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:12:01;14.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:17:01;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:22:02;14.00;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:27:03;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:32:04;13.80;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:37:05;13.70;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:42:06;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:47:07;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:52:07;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T18:57:08;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:02:10;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:07:11;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:12:14;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:17:15;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:22:16;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:27:27;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:32:27;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:37:28;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:42:29;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:47:30;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:52:32;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T19:57:36;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:02:37;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:07:38;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:12:39;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:17:39;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:22:40;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:27:41;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:32:42;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:37:43;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:42:48;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:47:48;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:52:49;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T20:57:50;13.10;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:02:52;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:07:53;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:12:54;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:17:55;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:22:56;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:27:56;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:32:57;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:37:57;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:43:00;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:48:00;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:53:01;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T21:58:02;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:03:02;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:08:03;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:13:04;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:18:05;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:23:05;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:28:07;13.60;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:33:08;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:38:09;13.50;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:43:10;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:48:11;13.40;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:53:12;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T22:58:12;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:03:13;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:08:13;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:13:14;13.20;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:18:15;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:23:16;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:28:16;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:33:17;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:38:18;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:43:18;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:48:19;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:53:20;13.30;99.90
5419;DHT22;2732;52.092;11.556;2022-10-16T23:58:21;13.30;99.90
