sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77263;BME280;66373;52.334;4.806;2023-08-20T00:01:25;101974.22;;;23.20;56.33
77263;BME280;66373;52.334;4.806;2023-08-20T00:03:53;101982.13;;;23.18;56.57
77263;BME280;66373;52.334;4.806;2023-08-20T00:06:23;101996.78;;;23.28;56.60
77263;BME280;66373;52.334;4.806;2023-08-20T00:08:50;102000.25;;;23.29;56.54
77263;BME280;66373;52.334;4.806;2023-08-20T00:11:19;102020.41;;;23.28;56.26
77263;BME280;66373;52.334;4.806;2023-08-20T00:13:46;101958.28;;;22.92;56.58
77263;BME280;66373;52.334;4.806;2023-08-20T00:16:13;102014.31;;;23.26;56.65
77263;BME280;66373;52.334;4.806;2023-08-20T00:18:41;102016.94;;;23.26;56.84
77263;BME280;66373;52.334;4.806;2023-08-20T00:21:08;101986.72;;;23.10;56.53
77263;BME280;66373;52.334;4.806;2023-08-20T00:23:36;101970.31;;;23.00;56.96
77263;BME280;66373;52.334;4.806;2023-08-20T00:26:04;102010.88;;;23.24;56.44
77263;BME280;66373;52.334;4.806;2023-08-20T00:28:33;102010.94;;;23.21;56.68
77263;BME280;66373;52.334;4.806;2023-08-20T00:31:02;101946.09;;;22.89;56.60
77263;BME280;66373;52.334;4.806;2023-08-20T00:33:29;101991.19;;;23.07;56.83
77263;BME280;66373;52.334;4.806;2023-08-20T00:35:56;102010.22;;;23.15;56.66
77263;BME280;66373;52.334;4.806;2023-08-20T00:38:24;102026.69;;;23.21;56.79
77263;BME280;66373;52.334;4.806;2023-08-20T00:40:51;102023.38;;;23.13;56.74
77263;BME280;66373;52.334;4.806;2023-08-20T00:43:18;102044.22;;;23.19;57.01
77263;BME280;66373;52.334;4.806;2023-08-20T00:45:46;102042.50;;;23.18;56.85
77263;BME280;66373;52.334;4.806;2023-08-20T00:48:13;102036.59;;;23.10;56.61
77263;BME280;66373;52.334;4.806;2023-08-20T00:50:43;102010.78;;;22.90;56.48
77263;BME280;66373;52.334;4.806;2023-08-20T00:53:11;102034.06;;;23.06;56.69
77263;BME280;66373;52.334;4.806;2023-08-20T00:55:41;102058.28;;;23.17;56.81
77263;BME280;66373;52.334;4.806;2023-08-20T00:58:09;102060.06;;;23.16;56.72
77263;BME280;66373;52.334;4.806;2023-08-20T01:00:37;101952.25;;;22.50;56.58
77263;BME280;66373;52.334;4.806;2023-08-20T01:03:06;102052.44;;;23.06;57.00
77263;BME280;66373;52.334;4.806;2023-08-20T01:05:36;102051.59;;;23.05;56.70
77263;BME280;66373;52.334;4.806;2023-08-20T01:08:14;102029.00;;;22.98;57.10
77263;BME280;66373;52.334;4.806;2023-08-20T01:10:52;102041.22;;;22.99;57.03
77263;BME280;66373;52.334;4.806;2023-08-20T01:13:21;101974.88;;;22.54;56.93
77263;BME280;66373;52.334;4.806;2023-08-20T01:15:48;102043.00;;;22.97;57.31
77263;BME280;66373;52.334;4.806;2023-08-20T01:18:17;102049.16;;;22.96;57.02
77263;BME280;66373;52.334;4.806;2023-08-20T01:20:50;101974.09;;;22.50;57.23
77263;BME280;66373;52.334;4.806;2023-08-20T01:23:38;102062.16;;;23.02;56.93
77263;BME280;66373;52.334;4.806;2023-08-20T01:26:21;102049.19;;;22.94;57.22
77263;BME280;66373;52.334;4.806;2023-08-20T01:28:55;102051.03;;;22.89;57.26
77263;BME280;66373;52.334;4.806;2023-08-20T01:31:22;102057.72;;;23.04;57.26
77263;BME280;66373;52.334;4.806;2023-08-20T01:33:52;101983.53;;;22.59;57.24
77263;BME280;66373;52.334;4.806;2023-08-20T01:36:21;102053.38;;;23.03;57.33
77263;BME280;66373;52.334;4.806;2023-08-20T01:38:48;102037.97;;;22.88;57.28
77263;BME280;66373;52.334;4.806;2023-08-20T01:41:17;101990.28;;;22.67;57.43
77263;BME280;66373;52.334;4.806;2023-08-20T01:43:44;101954.16;;;22.42;57.22
77263;BME280;66373;52.334;4.806;2023-08-20T01:46:12;102053.41;;;23.01;57.42
77263;BME280;66373;52.334;4.806;2023-08-20T01:48:39;101952.50;;;22.38;57.18
77263;BME280;66373;52.334;4.806;2023-08-20T01:51:06;102051.78;;;22.96;57.17
77263;BME280;66373;52.334;4.806;2023-08-20T01:53:34;102069.19;;;23.00;57.11
77263;BME280;66373;52.334;4.806;2023-08-20T01:56:01;102044.88;;;22.92;57.08
77263;BME280;66373;52.334;4.806;2023-08-20T01:58:28;101988.78;;;22.57;57.15
77263;BME280;66373;52.334;4.806;2023-08-20T02:00:57;102051.97;;;22.87;57.40
77263;BME280;66373;52.334;4.806;2023-08-20T02:03:25;102060.47;;;22.98;57.25
77263;BME280;66373;52.334;4.806;2023-08-20T02:05:53;101953.44;;;22.35;57.37
77263;BME280;66373;52.334;4.806;2023-08-20T02:08:20;102030.25;;;22.82;57.29
77263;BME280;66373;52.334;4.806;2023-08-20T02:10:47;102044.16;;;22.85;57.29
77263;BME280;66373;52.334;4.806;2023-08-20T02:13:14;101955.94;;;22.40;57.16
77263;BME280;66373;52.334;4.806;2023-08-20T02:15:41;101976.72;;;22.50;57.16
77263;BME280;66373;52.334;4.806;2023-08-20T02:18:09;101999.28;;;22.57;57.54
77263;BME280;66373;52.334;4.806;2023-08-20T02:20:37;102058.81;;;22.94;57.31
77263;BME280;66373;52.334;4.806;2023-08-20T02:23:04;102046.59;;;22.93;57.35
77263;BME280;66373;52.334;4.806;2023-08-20T02:25:31;102031.97;;;22.83;57.27
77263;BME280;66373;52.334;4.806;2023-08-20T02:27:59;102062.41;;;22.90;57.49
77263;BME280;66373;52.334;4.806;2023-08-20T02:30:26;101987.31;;;22.44;57.03
77263;BME280;66373;52.334;4.806;2023-08-20T02:32:53;102056.28;;;22.89;57.28
77263;BME280;66373;52.334;4.806;2023-08-20T02:35:20;102051.06;;;22.88;57.47
77263;BME280;66373;52.334;4.806;2023-08-20T02:37:51;102023.44;;;22.72;57.61
77263;BME280;66373;52.334;4.806;2023-08-20T02:40:19;101956.03;;;22.35;57.33
77263;BME280;66373;52.334;4.806;2023-08-20T02:42:46;102004.53;;;22.57;57.33
77263;BME280;66373;52.334;4.806;2023-08-20T02:45:13;101997.63;;;22.53;57.31
77263;BME280;66373;52.334;4.806;2023-08-20T02:47:40;102019.16;;;22.67;57.43
77263;BME280;66373;52.334;4.806;2023-08-20T02:50:07;102044.22;;;22.82;57.63
77263;BME280;66373;52.334;4.806;2023-08-20T02:52:35;102035.59;;;22.76;57.59
77263;BME280;66373;52.334;4.806;2023-08-20T02:55:03;102057.31;;;22.84;57.16
77263;BME280;66373;52.334;4.806;2023-08-20T02:57:31;102066.94;;;22.83;57.55
77263;BME280;66373;52.334;4.806;2023-08-20T02:59:58;102011.63;;;22.52;57.57
77263;BME280;66373;52.334;4.806;2023-08-20T03:02:25;101972.81;;;22.28;57.72
77263;BME280;66373;52.334;4.806;2023-08-20T03:04:53;102064.41;;;22.79;57.45
77263;BME280;66373;52.334;4.806;2023-08-20T03:07:21;102065.28;;;22.79;57.63
77263;BME280;66373;52.334;4.806;2023-08-20T03:09:48;102078.47;;;22.75;57.38
77263;BME280;66373;52.334;4.806;2023-08-20T03:12:17;102067.22;;;22.68;57.49
77263;BME280;66373;52.334;4.806;2023-08-20T03:14:44;102084.53;;;22.77;57.47
77263;BME280;66373;52.334;4.806;2023-08-20T03:17:11;102083.69;;;22.78;57.46
77263;BME280;66373;52.334;4.806;2023-08-20T03:19:53;102084.56;;;22.75;57.73
77263;BME280;66373;52.334;4.806;2023-08-20T03:22:22;102082.88;;;22.73;57.61
77263;BME280;66373;52.334;4.806;2023-08-20T03:24:50;102080.25;;;22.73;57.65
77263;BME280;66373;52.334;4.806;2023-08-20T03:27:19;102086.34;;;22.73;57.55
77263;BME280;66373;52.334;4.806;2023-08-20T03:29:46;102057.94;;;22.53;57.82
77263;BME280;66373;52.334;4.806;2023-08-20T03:32:14;102089.00;;;22.72;57.60
77263;BME280;66373;52.334;4.806;2023-08-20T03:34:41;102070.03;;;22.60;57.59
77263;BME280;66373;52.334;4.806;2023-08-20T03:37:09;102085.56;;;22.69;57.62
77263;BME280;66373;52.334;4.806;2023-08-20T03:39:36;102089.06;;;22.68;57.65
77263;BME280;66373;52.334;4.806;2023-08-20T03:42:03;102089.06;;;22.68;57.69
77263;BME280;66373;52.334;4.806;2023-08-20T03:44:33;102090.84;;;22.68;57.68
77263;BME280;66373;52.334;4.806;2023-08-20T03:47:01;102098.72;;;22.66;57.55
77263;BME280;66373;52.334;4.806;2023-08-20T03:49:28;102104.88;;;22.65;57.61
77263;BME280;66373;52.334;4.806;2023-08-20T03:51:55;102020.22;;;22.17;57.54
77263;BME280;66373;52.334;4.806;2023-08-20T03:54:23;102062.56;;;22.41;57.71
77263;BME280;66373;52.334;4.806;2023-08-20T03:56:50;102098.75;;;22.65;57.69
77263;BME280;66373;52.334;4.806;2023-08-20T03:59:17;102110.19;;;22.62;57.64
77263;BME280;66373;52.334;4.806;2023-08-20T04:01:46;102103.19;;;22.61;57.64
77263;BME280;66373;52.334;4.806;2023-08-20T04:04:14;102110.19;;;22.62;57.65
77263;BME280;66373;52.334;4.806;2023-08-20T04:06:41;102056.69;;;22.28;57.58
77263;BME280;66373;52.334;4.806;2023-08-20T04:09:08;102019.53;;;22.08;57.71
77263;BME280;66373;52.334;4.806;2023-08-20T04:11:36;102110.25;;;22.59;57.52
77263;BME280;66373;52.334;4.806;2023-08-20T04:14:03;102101.63;;;22.54;57.44
77263;BME280;66373;52.334;4.806;2023-08-20T04:16:31;102096.44;;;22.51;57.69
77263;BME280;66373;52.334;4.806;2023-08-20T04:18:59;102105.31;;;22.44;57.79
77263;BME280;66373;52.334;4.806;2023-08-20T04:21:26;102092.22;;;22.43;57.63
77263;BME280;66373;52.334;4.806;2023-08-20T04:23:53;102018.81;;;21.98;57.53
77263;BME280;66373;52.334;4.806;2023-08-20T04:26:21;102059.47;;;22.20;57.48
77263;BME280;66373;52.334;4.806;2023-08-20T04:28:48;102126.09;;;22.55;57.62
77263;BME280;66373;52.334;4.806;2023-08-20T04:31:15;102119.31;;;22.43;57.79
77263;BME280;66373;52.334;4.806;2023-08-20T04:34:03;102122.69;;;22.50;57.60
77263;BME280;66373;52.334;4.806;2023-08-20T04:36:45;102011.28;;;21.81;57.80
77263;BME280;66373;52.334;4.806;2023-08-20T04:39:13;102116.69;;;22.43;57.67
77263;BME280;66373;52.334;4.806;2023-08-20T04:41:45;102129.69;;;22.49;57.86
77263;BME280;66373;52.334;4.806;2023-08-20T04:44:15;102125.44;;;22.42;57.73
77263;BME280;66373;52.334;4.806;2023-08-20T04:46:46;102071.06;;;22.09;57.65
77263;BME280;66373;52.334;4.806;2023-08-20T04:49:15;102136.72;;;22.47;57.89
77263;BME280;66373;52.334;4.806;2023-08-20T04:51:42;102123.78;;;22.37;57.87
77263;BME280;66373;52.334;4.806;2023-08-20T04:54:09;102112.59;;;22.30;57.70
77263;BME280;66373;52.334;4.806;2023-08-20T04:56:36;102118.59;;;22.35;57.60
77263;BME280;66373;52.334;4.806;2023-08-20T04:59:05;102077.94;;;22.13;57.91
77263;BME280;66373;52.334;4.806;2023-08-20T05:02:08;102022.63;;;21.82;57.73
77263;BME280;66373;52.334;4.806;2023-08-20T05:04:48;102120.19;;;22.44;57.82
77263;BME280;66373;52.334;4.806;2023-08-20T05:07:15;102096.06;;;22.26;57.84
77263;BME280;66373;52.334;4.806;2023-08-20T05:09:43;102105.59;;;22.30;57.85
77263;BME280;66373;52.334;4.806;2023-08-20T05:12:10;102126.34;;;22.41;57.78
77263;BME280;66373;52.334;4.806;2023-08-20T05:14:38;102131.56;;;22.43;57.85
77263;BME280;66373;52.334;4.806;2023-08-20T05:17:05;102126.34;;;22.41;57.80
77263;BME280;66373;52.334;4.806;2023-08-20T05:19:32;102117.69;;;22.36;57.89
77263;BME280;66373;52.334;4.806;2023-08-20T05:22:01;102126.34;;;22.41;57.98
77263;BME280;66373;52.334;4.806;2023-08-20T05:24:31;102130.72;;;22.41;57.81
77263;BME280;66373;52.334;4.806;2023-08-20T05:27:07;102126.38;;;22.40;57.79
77263;BME280;66373;52.334;4.806;2023-08-20T05:29:34;102129.84;;;22.40;57.83
77263;BME280;66373;52.334;4.806;2023-08-20T05:32:02;102111.75;;;22.28;58.01
77263;BME280;66373;52.334;4.806;2023-08-20T05:34:29;102066.84;;;21.98;57.85
77263;BME280;66373;52.334;4.806;2023-08-20T05:36:56;102132.53;;;22.37;58.03
77263;BME280;66373;52.334;4.806;2023-08-20T05:39:29;102133.41;;;22.36;57.93
77263;BME280;66373;52.334;4.806;2023-08-20T05:41:56;102125.63;;;22.34;57.93
77263;BME280;66373;52.334;4.806;2023-08-20T05:44:25;102029.81;;;21.69;58.04
77263;BME280;66373;52.334;4.806;2023-08-20T05:46:52;102098.03;;;22.12;58.30
77263;BME280;66373;52.334;4.806;2023-08-20T05:49:22;102114.44;;;22.25;58.19
77263;BME280;66373;52.334;4.806;2023-08-20T05:51:50;102123.97;;;22.29;58.15
77263;BME280;66373;52.334;4.806;2023-08-20T05:54:18;102131.75;;;22.33;58.14
77263;BME280;66373;52.334;4.806;2023-08-20T05:56:49;102132.63;;;22.34;58.36
77263;BME280;66373;52.334;4.806;2023-08-20T05:59:16;102128.31;;;22.30;58.19
77263;BME280;66373;52.334;4.806;2023-08-20T06:01:43;102127.41;;;22.32;58.17
77263;BME280;66373;52.334;4.806;2023-08-20T06:04:11;102079.03;;;22.03;58.23
77263;BME280;66373;52.334;4.806;2023-08-20T06:06:38;102124.69;;;22.35;58.24
77263;BME280;66373;52.334;4.806;2023-08-20T06:09:06;102122.88;;;22.39;58.29
77263;BME280;66373;52.334;4.806;2023-08-20T06:11:33;102104.00;;;22.22;57.91
77263;BME280;66373;52.334;4.806;2023-08-20T06:14:01;102026.22;;;21.76;58.43
77263;BME280;66373;52.334;4.806;2023-08-20T06:16:29;102055.50;;;21.98;58.23
77263;BME280;66373;52.334;4.806;2023-08-20T06:18:57;102130.66;;;22.44;58.43
77263;BME280;66373;52.334;4.806;2023-08-20T06:21:24;102039.91;;;21.90;58.05
77263;BME280;66373;52.334;4.806;2023-08-20T06:23:51;102123.75;;;22.40;58.24
77263;BME280;66373;52.334;4.806;2023-08-20T06:26:18;102138.50;;;22.45;58.33
77263;BME280;66373;52.334;4.806;2023-08-20T06:28:45;102131.53;;;22.44;58.11
77263;BME280;66373;52.334;4.806;2023-08-20T06:31:14;102129.75;;;22.46;58.13
77263;BME280;66373;52.334;4.806;2023-08-20T06:33:41;102118.44;;;22.43;58.26
77263;BME280;66373;52.334;4.806;2023-08-20T06:36:08;102134.88;;;22.52;58.12
77263;BME280;66373;52.334;4.806;2023-08-20T06:38:35;102152.28;;;22.56;57.97
77263;BME280;66373;52.334;4.806;2023-08-20T06:41:03;102112.34;;;22.42;58.28
77263;BME280;66373;52.334;4.806;2023-08-20T06:43:30;102133.09;;;22.54;58.13
77263;BME280;66373;52.334;4.806;2023-08-20T06:45:57;102152.09;;;22.65;58.35
77263;BME280;66373;52.334;4.806;2023-08-20T06:48:26;102127.88;;;22.53;57.93
77263;BME280;66373;52.334;4.806;2023-08-20T06:50:53;102132.13;;;22.58;57.93
77263;BME280;66373;52.334;4.806;2023-08-20T06:53:20;102115.69;;;22.50;58.03
77263;BME280;66373;52.334;4.806;2023-08-20T06:55:47;102134.56;;;22.67;58.15
77263;BME280;66373;52.334;4.806;2023-08-20T06:58:15;102133.75;;;22.64;58.08
77263;BME280;66373;52.334;4.806;2023-08-20T07:00:42;102158.88;;;22.76;58.00
77263;BME280;66373;52.334;4.806;2023-08-20T07:03:09;102161.47;;;22.77;58.06
77263;BME280;66373;52.334;4.806;2023-08-20T07:05:38;102164.09;;;22.79;57.99
77263;BME280;66373;52.334;4.806;2023-08-20T07:08:05;102163.19;;;22.81;57.90
77263;BME280;66373;52.334;4.806;2023-08-20T07:10:32;102152.78;;;22.75;57.98
77263;BME280;66373;52.334;4.806;2023-08-20T07:13:00;102171.88;;;22.85;58.18
77263;BME280;66373;52.334;4.806;2023-08-20T07:15:27;102167.41;;;22.87;58.11
77263;BME280;66373;52.334;4.806;2023-08-20T07:17:54;102170.03;;;22.87;58.02
77263;BME280;66373;52.334;4.806;2023-08-20T07:20:21;102171.78;;;22.88;57.99
77263;BME280;66373;52.334;4.806;2023-08-20T07:22:49;102178.72;;;22.90;58.06
77263;BME280;66373;52.334;4.806;2023-08-20T07:25:16;102111.25;;;22.54;58.07
77263;BME280;66373;52.334;4.806;2023-08-20T07:27:43;102167.50;;;22.84;58.14
77263;BME280;66373;52.334;4.806;2023-08-20T07:30:11;102180.41;;;22.94;58.08
77263;BME280;66373;52.334;4.806;2023-08-20T07:32:38;102190.84;;;22.96;58.09
77263;BME280;66373;52.334;4.806;2023-08-20T07:35:06;102170.97;;;22.86;57.99
77263;BME280;66373;52.334;4.806;2023-08-20T07:37:34;102193.44;;;22.99;58.21
77263;BME280;66373;52.334;4.806;2023-08-20T07:40:02;102102.66;;;22.46;58.13
77263;BME280;66373;52.334;4.806;2023-08-20T07:42:29;102202.13;;;23.01;58.11
77263;BME280;66373;52.334;4.806;2023-08-20T07:44:56;102148.50;;;22.69;58.19
77263;BME280;66373;52.334;4.806;2023-08-20T07:47:23;102201.22;;;23.04;58.06
77263;BME280;66373;52.334;4.806;2023-08-20T07:49:54;102171.84;;;22.86;58.10
77263;BME280;66373;52.334;4.806;2023-08-20T07:52:21;102176.06;;;22.92;57.95
77263;BME280;66373;52.334;4.806;2023-08-20T07:54:48;102099.13;;;22.48;58.37
77263;BME280;66373;52.334;4.806;2023-08-20T07:57:17;102192.38;;;23.08;57.89
77263;BME280;66373;52.334;4.806;2023-08-20T07:59:44;102211.38;;;23.19;58.10
77263;BME280;66373;52.334;4.806;2023-08-20T08:02:11;102200.84;;;23.20;57.72
77263;BME280;66373;52.334;4.806;2023-08-20T08:04:38;102165.50;;;22.95;57.97
77263;BME280;66373;52.334;4.806;2023-08-20T08:07:05;102160.25;;;22.95;57.66
77263;BME280;66373;52.334;4.806;2023-08-20T08:09:32;102203.41;;;23.23;58.03
77263;BME280;66373;52.334;4.806;2023-08-20T08:12:00;102196.50;;;23.19;58.20
77263;BME280;66373;52.334;4.806;2023-08-20T08:14:28;102136.09;;;22.81;58.01
77263;BME280;66373;52.334;4.806;2023-08-20T08:16:55;102197.19;;;23.27;58.06
77263;BME280;66373;52.334;4.806;2023-08-20T08:19:23;102210.13;;;23.37;58.13
77263;BME280;66373;52.334;4.806;2023-08-20T08:21:50;102114.94;;;22.87;57.82
77263;BME280;66373;52.334;4.806;2023-08-20T08:24:17;102207.31;;;23.44;57.90
77263;BME280;66373;52.334;4.806;2023-08-20T08:26:45;102197.19;;;23.27;57.53
77263;BME280;66373;52.334;4.806;2023-08-20T08:29:12;102116.66;;;22.88;58.10
77263;BME280;66373;52.334;4.806;2023-08-20T08:31:40;102147.06;;;22.99;57.83
77263;BME280;66373;52.334;4.806;2023-08-20T08:34:07;102166.06;;;23.11;58.10
77263;BME280;66373;52.334;4.806;2023-08-20T08:36:34;102220.34;;;23.49;58.00
77263;BME280;66373;52.334;4.806;2023-08-20T08:39:01;102206.53;;;23.41;58.02
77263;BME280;66373;52.334;4.806;2023-08-20T08:41:29;102180.63;;;23.25;57.89
77263;BME280;66373;52.334;4.806;2023-08-20T08:43:58;102216.88;;;23.48;57.92
77263;BME280;66373;52.334;4.806;2023-08-20T08:46:25;102234.16;;;23.60;57.55
77263;BME280;66373;52.334;4.806;2023-08-20T08:48:54;102233.25;;;23.61;57.64
77263;BME280;66373;52.334;4.806;2023-08-20T08:51:21;102210.72;;;23.49;57.95
77263;BME280;66373;52.334;4.806;2023-08-20T08:53:49;102232.28;;;23.65;57.92
77263;BME280;66373;52.334;4.806;2023-08-20T08:56:16;102213.16;;;23.60;57.88
77263;BME280;66373;52.334;4.806;2023-08-20T08:58:44;102166.53;;;23.29;57.59
77263;BME280;66373;52.334;4.806;2023-08-20T09:01:11;102166.59;;;23.26;57.58
77263;BME280;66373;52.334;4.806;2023-08-20T09:03:38;102230.34;;;23.73;57.56
77263;BME280;66373;52.334;4.806;2023-08-20T09:06:09;102216.38;;;23.71;57.72
77263;BME280;66373;52.334;4.806;2023-08-20T09:08:39;102170.63;;;23.41;57.74
77263;BME280;66373;52.334;4.806;2023-08-20T09:11:06;102207.00;;;23.61;57.74
77263;BME280;66373;52.334;4.806;2023-08-20T09:13:34;102149.03;;;23.28;57.44
77263;BME280;66373;52.334;4.806;2023-08-20T09:16:04;102232.91;;;23.76;57.44
77263;BME280;66373;52.334;4.806;2023-08-20T09:18:32;102181.06;;;23.44;57.58
77263;BME280;66373;52.334;4.806;2023-08-20T09:20:59;102246.59;;;23.90;57.54
77263;BME280;66373;52.334;4.806;2023-08-20T09:23:28;102221.56;;;23.74;57.37
77263;BME280;66373;52.334;4.806;2023-08-20T09:25:57;102134.88;;;23.35;57.49
77263;BME280;66373;52.334;4.806;2023-08-20T09:28:24;102239.50;;;23.92;57.14
77263;BME280;66373;52.334;4.806;2023-08-20T09:30:57;102110.69;;;23.21;57.52
77263;BME280;66373;52.334;4.806;2023-08-20T09:33:27;102228.22;;;23.90;57.39
77263;BME280;66373;52.334;4.806;2023-08-20T09:35:54;102220.38;;;23.87;57.26
77263;BME280;66373;52.334;4.806;2023-08-20T09:38:23;102246.16;;;24.09;57.41
77263;BME280;66373;52.334;4.806;2023-08-20T09:40:53;102248.72;;;24.12;57.28
77263;BME280;66373;52.334;4.806;2023-08-20T09:43:23;102243.75;;;23.99;57.22
77263;BME280;66373;52.334;4.806;2023-08-20T09:45:55;102250.44;;;24.13;57.28
77263;BME280;66373;52.334;4.806;2023-08-20T09:48:24;102122.41;;;23.44;57.01
77263;BME280;66373;52.334;4.806;2023-08-20T09:50:59;102250.31;;;24.17;57.13
77263;BME280;66373;52.334;4.806;2023-08-20T09:53:30;102255.44;;;24.22;56.95
77263;BME280;66373;52.334;4.806;2023-08-20T09:56:09;102231.31;;;24.06;56.94
77263;BME280;66373;52.334;4.806;2023-08-20T09:58:37;102262.44;;;24.24;56.73
77263;BME280;66373;52.334;4.806;2023-08-20T10:01:05;102257.06;;;24.29;57.07
77263;BME280;66373;52.334;4.806;2023-08-20T10:03:33;102238.84;;;24.20;57.12
77263;BME280;66373;52.334;4.806;2023-08-20T10:06:02;102221.53;;;24.13;57.12
77263;BME280;66373;52.334;4.806;2023-08-20T10:08:30;102240.50;;;24.24;56.68
77263;BME280;66373;52.334;4.806;2023-08-20T10:10:57;102171.47;;;23.82;57.09
77263;BME280;66373;52.334;4.806;2023-08-20T10:13:27;102191.16;;;23.99;56.90
77263;BME280;66373;52.334;4.806;2023-08-20T10:15:54;102246.41;;;24.35;56.88
77263;BME280;66373;52.334;4.806;2023-08-20T10:18:22;102192.81;;;24.03;56.68
77263;BME280;66373;52.334;4.806;2023-08-20T10:20:50;102225.59;;;24.26;56.65
77263;BME280;66373;52.334;4.806;2023-08-20T10:23:21;102225.59;;;24.26;56.68
77263;BME280;66373;52.334;4.806;2023-08-20T10:25:49;102258.31;;;24.48;56.48
77263;BME280;66373;52.334;4.806;2023-08-20T10:28:21;102254.75;;;24.51;56.32
77263;BME280;66373;52.334;4.806;2023-08-20T10:31:07;102222.03;;;24.28;56.78
77263;BME280;66373;52.334;4.806;2023-08-20T10:33:35;102177.00;;;24.05;56.53
77263;BME280;66373;52.334;4.806;2023-08-20T10:36:15;102252.88;;;24.56;56.30
77263;BME280;66373;52.334;4.806;2023-08-20T10:38:45;102244.22;;;24.51;56.02
77263;BME280;66373;52.334;4.806;2023-08-20T10:41:13;102242.41;;;24.53;56.56
77263;BME280;66373;52.334;4.806;2023-08-20T10:44:06;102244.91;;;24.59;56.09
77263;BME280;66373;52.334;4.806;2023-08-20T10:46:49;102135.25;;;23.93;56.54
77263;BME280;66373;52.334;4.806;2023-08-20T10:49:16;102193.88;;;24.32;56.82
77263;BME280;66373;52.334;4.806;2023-08-20T10:51:50;102233.59;;;24.55;56.33
77263;BME280;66373;52.334;4.806;2023-08-20T10:54:17;102224.00;;;24.53;56.00
77263;BME280;66373;52.334;4.806;2023-08-20T10:56:45;102247.28;;;24.68;56.65
77263;BME280;66373;52.334;4.806;2023-08-20T10:59:15;102164.47;;;24.16;56.17
77263;BME280;66373;52.334;4.806;2023-08-20T11:01:48;102241.88;;;24.73;56.45
77263;BME280;66373;52.334;4.806;2023-08-20T11:04:18;102234.88;;;24.72;56.26
77263;BME280;66373;52.334;4.806;2023-08-20T11:06:49;102215.06;;;24.60;55.84
77263;BME280;66373;52.334;4.806;2023-08-20T11:09:16;102251.44;;;24.77;55.84
77263;BME280;66373;52.334;4.806;2023-08-20T11:11:44;102211.75;;;24.52;56.25
77263;BME280;66373;52.334;4.806;2023-08-20T11:14:13;102177.94;;;24.38;55.82
77263;BME280;66373;52.334;4.806;2023-08-20T11:16:41;102172.75;;;24.35;56.01
77263;BME280;66373;52.334;4.806;2023-08-20T11:19:11;102245.19;;;24.81;55.90
77263;BME280;66373;52.334;4.806;2023-08-20T11:21:40;102247.81;;;24.81;55.60
77263;BME280;66373;52.334;4.806;2023-08-20T11:24:08;102271.25;;;24.90;55.61
77263;BME280;66373;52.334;4.806;2023-08-20T11:26:37;102207.19;;;24.58;55.68
77263;BME280;66373;52.334;4.806;2023-08-20T11:29:05;102241.41;;;24.91;55.58
77263;BME280;66373;52.334;4.806;2023-08-20T11:31:33;102239.66;;;24.90;55.25
77263;BME280;66373;52.334;4.806;2023-08-20T11:34:03;102161.91;;;24.47;55.59
77263;BME280;66373;52.334;4.806;2023-08-20T11:36:32;102207.72;;;24.71;55.17
77263;BME280;66373;52.334;4.806;2023-08-20T11:38:59;102244.84;;;24.93;55.17
77263;BME280;66373;52.334;4.806;2023-08-20T11:41:27;102242.31;;;24.90;55.34
77263;BME280;66373;52.334;4.806;2023-08-20T11:43:54;102244.59;;;25.02;55.16
77263;BME280;66373;52.334;4.806;2023-08-20T11:46:23;102196.09;;;24.80;55.13
77263;BME280;66373;52.334;4.806;2023-08-20T11:49:01;102237.75;;;24.96;54.90
77263;BME280;66373;52.334;4.806;2023-08-20T11:51:29;102251.34;;;25.12;55.25
77263;BME280;66373;52.334;4.806;2023-08-20T11:53:58;102231.41;;;25.03;55.20
77263;BME280;66373;52.334;4.806;2023-08-20T11:56:27;102162.28;;;24.66;55.44
77263;BME280;66373;52.334;4.806;2023-08-20T11:58:58;102191.69;;;24.80;54.82
77263;BME280;66373;52.334;4.806;2023-08-20T12:01:26;102222.44;;;25.11;54.41
77263;BME280;66373;52.334;4.806;2023-08-20T12:04:00;102241.59;;;25.16;54.59
77263;BME280;66373;52.334;4.806;2023-08-20T12:06:27;102240.81;;;25.12;54.84
77263;BME280;66373;52.334;4.806;2023-08-20T12:08:58;102198.38;;;24.92;55.07
77263;BME280;66373;52.334;4.806;2023-08-20T12:11:25;102250.91;;;25.27;54.47
77263;BME280;66373;52.334;4.806;2023-08-20T12:13:53;102245.81;;;25.21;54.67
77263;BME280;66373;52.334;4.806;2023-08-20T12:16:22;102201.09;;;24.89;54.88
77263;BME280;66373;52.334;4.806;2023-08-20T12:18:50;102252.91;;;25.19;54.78
77263;BME280;66373;52.334;4.806;2023-08-20T12:21:18;102242.25;;;25.22;54.58
77263;BME280;66373;52.334;4.806;2023-08-20T12:23:45;102239.09;;;25.11;54.80
77263;BME280;66373;52.334;4.806;2023-08-20T12:26:14;102247.47;;;25.24;54.89
77263;BME280;66373;52.334;4.806;2023-08-20T12:28:41;102264.63;;;25.39;54.77
77263;BME280;66373;52.334;4.806;2023-08-20T12:31:08;102237.78;;;25.26;54.37
77263;BME280;66373;52.334;4.806;2023-08-20T12:33:35;102243.91;;;25.26;54.54
77263;BME280;66373;52.334;4.806;2023-08-20T12:36:02;102204.13;;;25.06;54.50
77263;BME280;66373;52.334;4.806;2023-08-20T12:38:29;102250.81;;;25.30;54.08
77263;BME280;66373;52.334;4.806;2023-08-20T12:40:59;102255.72;;;25.43;54.46
77263;BME280;66373;52.334;4.806;2023-08-20T12:43:29;102272.19;;;25.49;54.29
77263;BME280;66373;52.334;4.806;2023-08-20T12:45:56;102248.88;;;25.37;54.23
77263;BME280;66373;52.334;4.806;2023-08-20T12:48:23;102226.38;;;25.25;54.55
77263;BME280;66373;52.334;4.806;2023-08-20T12:50:50;102260.91;;;25.46;54.32
77263;BME280;66373;52.334;4.806;2023-08-20T12:53:20;102261.78;;;25.46;53.96
77263;BME280;66373;52.334;4.806;2023-08-20T12:55:47;102167.69;;;24.91;54.46
77263;BME280;66373;52.334;4.806;2023-08-20T12:58:14;102257.47;;;25.44;54.07