sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27539;SDS011;15906;52.046;4.724;2023-03-01T00:02:16;22.43;;;13.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:04:42;20.80;;;13.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:07:07;20.40;;;12.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:09:33;20.80;;;13.33;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:12:00;21.50;;;13.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:14:26;23.47;;;14.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:16:51;22.40;;;13.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:19:17;20.17;;;13.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:21:44;22.60;;;14.27;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:24:10;24.20;;;14.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:26:36;20.63;;;14.33;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:29:02;21.27;;;13.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:31:28;22.00;;;13.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:33:57;23.13;;;13.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:36:25;20.70;;;14.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:38:52;23.93;;;15.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:41:18;24.93;;;15.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:43:45;24.70;;;14.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:46:11;22.63;;;15.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:48:39;30.57;;;16.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:53:38;25.23;;;17.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:56:04;30.30;;;17.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T00:58:31;29.13;;;17.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:00:56;29.33;;;17.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:03:22;28.80;;;17.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:05:49;24.97;;;17.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:08:16;26.63;;;18.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:10:43;29.13;;;19.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:13:09;35.20;;;20.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:15:35;31.47;;;19.77;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:18:01;29.40;;;19.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:20:27;32.23;;;20.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:22:52;29.27;;;20.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:25:18;29.40;;;19.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:27:44;31.33;;;20.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:30:09;29.33;;;19.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:32:35;31.43;;;19.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:35:01;29.00;;;19.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:37:27;32.17;;;19.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:39:56;28.97;;;18.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:42:24;27.80;;;18.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:45:15;27.77;;;18.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:47:50;30.03;;;18.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:50:17;28.97;;;18.87;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:52:44;28.13;;;18.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:55:14;28.67;;;18.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T01:57:46;27.70;;;18.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:00:26;29.63;;;18.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:02:57;29.07;;;17.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:05:47;27.73;;;17.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:08:28;30.20;;;19.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:10:57;26.80;;;18.27;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:13:25;28.10;;;19.33;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:15:51;27.93;;;18.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:18:17;28.23;;;18.37;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:20:50;33.20;;;18.27;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:23:23;31.47;;;18.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:25:52;28.03;;;17.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:28:37;26.33;;;17.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:31:05;24.70;;;17.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:33:51;26.97;;;17.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:36:19;26.20;;;18.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:38:52;29.60;;;19.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:41:20;29.83;;;19.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:43:47;27.80;;;18.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:46:16;26.57;;;18.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:48:46;30.50;;;19.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:51:27;30.50;;;18.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:54:33;30.43;;;19.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:57:20;30.53;;;19.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T02:59:47;27.90;;;18.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:02:18;28.97;;;18.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:05:22;32.67;;;19.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:07:48;25.77;;;17.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:10:19;31.53;;;19.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:12:54;26.80;;;17.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:15:25;26.87;;;17.33;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:17:52;30.63;;;18.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:20:19;30.30;;;19.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:22:47;26.37;;;17.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:25:14;28.73;;;17.77;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:27:41;27.80;;;18.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:30:09;28.53;;;18.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:32:40;29.63;;;17.37;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:35:07;30.43;;;18.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:37:40;30.87;;;18.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:40:26;28.37;;;17.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:42:52;31.63;;;18.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:45:18;29.03;;;18.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:47:43;31.37;;;18.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:50:13;30.93;;;19.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:52:40;29.27;;;18.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:55:07;29.80;;;18.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T03:57:34;28.93;;;18.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:00:01;27.70;;;17.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:02:29;28.87;;;18.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:04:55;26.77;;;16.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:07:20;29.60;;;17.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:09:46;29.07;;;17.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:12:11;28.07;;;17.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:14:37;26.13;;;17.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:17:02;28.40;;;17.77;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:19:30;28.10;;;17.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:22:01;27.73;;;17.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:24:32;30.93;;;18.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:26:58;26.90;;;16.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:29:23;26.10;;;17.37;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:31:49;28.93;;;18.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:34:14;33.37;;;19.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:36:40;33.00;;;18.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:39:06;30.37;;;17.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:41:37;22.33;;;16.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:44:04;30.77;;;18.87;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:46:30;25.17;;;16.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:48:55;29.83;;;18.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:51:21;25.43;;;16.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:53:47;23.83;;;16.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:56:12;25.90;;;16.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T04:58:39;25.50;;;17.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:01:09;22.80;;;15.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:03:41;23.97;;;15.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:06:08;23.27;;;15.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:08:34;22.03;;;15.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:11:01;24.20;;;16.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:13:27;22.30;;;14.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:15:55;21.80;;;14.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:18:23;21.97;;;15.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:21:00;22.67;;;15.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:23:31;24.23;;;16.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:25:58;24.83;;;15.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:28:24;25.10;;;16.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:30:50;28.57;;;17.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:33:16;26.10;;;16.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:35:44;24.57;;;16.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:38:11;26.17;;;16.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:40:40;22.13;;;14.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:43:07;23.80;;;14.87;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:45:33;21.30;;;14.77;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:48:01;25.27;;;15.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:50:27;24.30;;;16.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:55:33;26.63;;;17.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T05:58:00;24.07;;;17.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:00:26;29.50;;;19.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:02:54;33.70;;;21.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:05:20;30.63;;;19.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:07:47;30.43;;;19.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:10:13;29.67;;;19.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:12:40;27.13;;;18.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:15:07;28.00;;;18.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:17:35;30.23;;;18.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:20:06;32.67;;;18.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:22:32;29.70;;;18.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:24:58;22.90;;;16.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:27:23;27.13;;;17.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:29:49;27.50;;;16.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:32:15;23.50;;;15.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:34:40;23.63;;;15.37;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:37:06;22.03;;;15.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:39:32;22.53;;;15.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:41:58;23.07;;;14.87;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:44:24;20.97;;;14.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:46:50;24.17;;;14.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:49:15;24.93;;;15.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:51:42;26.03;;;15.37;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:54:08;24.90;;;14.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:56:34;27.13;;;15.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T06:59:00;28.00;;;16.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:01:27;24.80;;;15.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:03:53;26.20;;;15.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:06:19;29.60;;;17.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:08:44;25.63;;;16.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:11:11;25.33;;;15.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:13:37;24.30;;;15.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:16:03;25.27;;;15.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:18:28;28.50;;;16.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:20:54;26.20;;;15.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:23:20;26.30;;;15.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:25:51;27.30;;;16.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:28:18;31.80;;;17.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:30:43;27.77;;;16.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:33:09;27.83;;;16.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:35:35;30.20;;;16.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:38:00;28.70;;;16.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:40:26;29.67;;;17.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:42:55;35.27;;;17.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:45:21;30.57;;;17.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:47:47;27.47;;;17.33;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:50:12;29.87;;;17.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:52:38;34.07;;;18.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:55:04;31.20;;;18.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:57:30;33.93;;;17.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T07:59:56;30.43;;;17.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:02:22;28.70;;;16.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:04:47;29.17;;;17.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:07:13;31.83;;;16.77;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:09:38;25.17;;;15.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:12:04;26.13;;;15.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:14:31;25.57;;;14.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:16:57;28.30;;;15.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:19:23;23.83;;;15.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:21:48;25.07;;;14.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:24:14;26.10;;;15.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:26:39;24.73;;;14.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:29:05;28.40;;;15.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:31:32;26.17;;;15.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:34:04;28.33;;;17.23;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:36:34;29.20;;;16.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:39:04;26.53;;;15.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:41:30;30.10;;;16.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:43:56;26.83;;;16.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:46:27;26.23;;;15.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:48:54;26.40;;;16.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:51:20;26.60;;;16.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:53:46;26.90;;;15.87;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:56:12;26.43;;;15.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T08:58:38;26.23;;;16.27;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:01:08;23.23;;;15.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:03:36;26.03;;;15.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:06:02;21.63;;;14.33;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:08:29;23.00;;;15.83;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:10:55;23.63;;;14.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:13:20;20.37;;;13.73;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:15:48;22.43;;;11.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:18:14;20.77;;;12.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:20:39;19.77;;;11.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:23:06;18.80;;;11.17;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:25:31;15.80;;;10.67;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:27:58;18.63;;;10.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:30:24;16.50;;;11.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:32:49;13.97;;;10.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:35:15;20.37;;;11.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:37:40;16.63;;;10.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:40:12;14.85;;;9.65;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:42:46;14.68;;;9.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:45:25;16.30;;;10.27;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:48:03;13.77;;;9.05;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:50:35;12.55;;;9.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:55:50;10.35;;;7.85;;
27539;SDS011;15906;52.046;4.724;2023-03-01T09:58:27;15.02;;;8.32;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:00:57;11.02;;;7.65;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:03:34;11.85;;;8.18;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:06:23;10.85;;;7.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:09:05;10.32;;;7.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:11:38;12.63;;;8.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:17:01;14.35;;;8.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:19:31;18.25;;;8.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:22:11;11.48;;;8.25;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:24:46;12.43;;;8.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:32:22;15.27;;;9.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:34:47;14.07;;;8.88;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:37:17;12.48;;;9.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:42:27;14.27;;;9.27;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:44:55;16.30;;;10.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:47:25;14.77;;;9.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:50:02;15.63;;;10.77;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:52:34;14.40;;;10.18;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:55:04;13.18;;;10.05;;
27539;SDS011;15906;52.046;4.724;2023-03-01T10:58:18;16.98;;;10.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:06:00;13.40;;;9.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:08:30;12.93;;;8.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:11:05;12.55;;;8.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:13:39;11.18;;;8.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:19:03;9.75;;;7.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:21:30;11.68;;;7.35;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:23:59;10.65;;;7.90;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:26:28;9.95;;;7.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:28:58;12.02;;;7.70;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:31:28;10.57;;;7.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:36:29;11.63;;;6.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:39:28;8.82;;;6.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:42:11;11.20;;;6.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:44:40;9.13;;;6.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:55:19;10.25;;;5.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T11:57:56;8.00;;;4.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:09:00;10.02;;;5.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:19:41;9.48;;;5.72;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:22:30;19.08;;;9.55;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:30:29;11.30;;;6.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:33:20;8.13;;;6.28;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:38:32;6.95;;;5.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:44:09;8.93;;;5.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:49:15;7.60;;;5.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:51:45;9.15;;;5.80;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:54:29;8.68;;;6.22;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:56:57;18.38;;;6.85;;
27539;SDS011;15906;52.046;4.724;2023-03-01T12:59:42;14.60;;;6.18;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:05:19;7.13;;;5.45;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:13:26;10.13;;;6.75;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:15:53;21.90;;;7.78;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:20:46;6.85;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:23:22;12.18;;;5.88;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:33:47;10.90;;;6.32;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:44:20;16.55;;;7.38;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:49:27;8.00;;;6.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:51:56;12.40;;;6.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:54:26;9.48;;;5.95;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:56:55;9.55;;;6.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T13:59:23;9.63;;;6.22;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:01:55;11.70;;;6.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:04:32;8.95;;;5.78;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:07:20;16.75;;;6.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:09:52;9.38;;;6.38;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:18:21;9.60;;;5.47;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:20:54;8.43;;;5.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:23:21;8.90;;;5.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:28:25;12.88;;;5.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:30:59;9.80;;;5.75;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:33:35;12.07;;;6.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:38:35;11.10;;;5.82;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:41:02;8.20;;;5.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:43:38;7.07;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:46:25;6.72;;;5.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:49:37;8.88;;;5.22;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:54:42;8.90;;;5.40;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:57:14;5.75;;;4.18;;
27539;SDS011;15906;52.046;4.724;2023-03-01T14:59:41;7.95;;;4.93;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:02:08;7.95;;;5.38;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:04:41;6.43;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:07:11;13.63;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:09:38;8.52;;;5.60;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:14:52;10.00;;;5.22;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:17:31;8.35;;;5.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:20:03;7.43;;;5.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:22:31;12.43;;;5.78;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:24:57;7.97;;;5.35;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:27:23;7.40;;;4.97;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:29:52;7.20;;;5.22;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:32:30;8.45;;;5.43;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:40:52;6.70;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:48:47;9.93;;;5.18;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:51:17;9.50;;;5.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:53:49;9.82;;;5.05;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:56:17;9.85;;;5.32;;
27539;SDS011;15906;52.046;4.724;2023-03-01T15:58:43;11.25;;;5.78;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:01:10;10.70;;;5.50;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:03:44;11.00;;;5.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:06:10;10.40;;;5.72;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:08:37;8.55;;;5.13;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:11:03;8.20;;;5.05;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:13:30;8.55;;;5.07;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:15:57;7.05;;;4.95;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:18:23;9.40;;;5.00;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:20:49;8.73;;;5.65;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:23:14;8.43;;;5.53;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:25:40;10.02;;;5.57;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:28:06;8.98;;;6.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:30:35;8.32;;;5.65;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:33:02;9.63;;;6.20;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:35:31;11.43;;;6.63;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:37:57;9.10;;;5.88;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:40:26;9.43;;;6.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:42:53;9.93;;;6.10;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:45:25;10.63;;;6.30;;
27539;SDS011;15906;52.046;4.724;2023-03-01T16:47:51;13.13;;;6.10;;