sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64674;SDS011;51090;51.512;11.332;2024-02-26T00:01:52;1.33;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:04:18;1.38;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:06:44;1.35;;;1.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:09:10;2.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:11:37;0.88;;;0.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:14:04;0.93;;;0.85;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:16:30;0.93;;;0.93;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:18:56;1.00;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:21:22;1.25;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:23:52;2.05;;;1.02;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:26:18;0.77;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:28:44;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:31:10;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:33:36;0.73;;;0.73;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:36:03;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:38:29;1.02;;;0.93;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:40:55;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:43:21;0.73;;;0.73;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:45:48;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:48:16;1.00;;;0.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:50:42;1.00;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:53:09;0.75;;;0.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:55:35;0.77;;;0.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T00:58:01;0.77;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:00:27;0.80;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:02:53;0.75;;;0.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:05:19;0.65;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:07:45;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:10:11;0.57;;;0.57;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:12:37;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:15:03;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:17:29;0.77;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:19:56;1.00;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:22:22;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:24:48;0.68;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:27:14;0.77;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:29:40;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:32:07;1.10;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:34:34;0.77;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:37:02;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:39:28;1.25;;;1.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:41:55;0.93;;;0.93;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:44:21;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:46:47;1.30;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:49:14;0.77;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:51:41;1.35;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:54:08;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:56:35;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T01:59:02;0.77;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:01:30;0.93;;;0.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:03:58;0.93;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:06:25;1.15;;;1.08;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:08:53;0.73;;;0.73;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:11:20;1.17;;;0.82;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:13:46;1.10;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:16:13;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:18:40;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:21:06;1.00;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:23:32;1.10;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:25:58;1.00;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:28:25;2.92;;;0.98;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:30:52;1.10;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:33:19;1.33;;;1.23;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:35:46;1.25;;;1.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:38:12;1.27;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:40:38;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:43:04;1.60;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:45:30;1.40;;;1.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:47:56;0.98;;;0.98;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:50:22;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:52:48;1.25;;;1.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:55:15;1.85;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T02:57:41;1.40;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:00:10;1.35;;;1.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:02:37;1.50;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:05:03;1.38;;;1.27;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:07:30;1.30;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:09:56;1.33;;;1.23;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:12:22;1.65;;;1.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:14:48;2.03;;;1.83;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:17:14;1.60;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:19:40;1.50;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:22:06;1.95;;;1.85;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:24:33;1.73;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:26:59;3.00;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:29:25;2.85;;;2.50;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:31:51;2.72;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:34:17;3.70;;;3.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:36:44;3.00;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:39:10;3.28;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:41:36;3.85;;;3.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:44:03;6.55;;;3.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:46:29;4.80;;;3.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:48:55;3.30;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:51:21;3.67;;;3.38;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:53:47;3.72;;;3.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:56:13;4.15;;;3.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T03:58:39;3.45;;;3.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:01:08;3.05;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:03:34;3.17;;;2.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:06:01;5.25;;;3.50;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:08:28;2.92;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:10:54;3.45;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:13:20;3.05;;;2.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:15:46;3.03;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:18:12;3.28;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:20:39;3.33;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:23:07;2.78;;;2.58;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:25:33;3.47;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:27:59;3.75;;;3.45;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:30:25;3.40;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:32:51;2.97;;;2.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:35:17;3.72;;;3.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:37:43;3.40;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:40:09;3.88;;;3.58;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:42:35;5.50;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:45:01;4.50;;;4.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:47:28;4.45;;;4.05;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:49:55;4.25;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:52:21;4.95;;;3.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:54:47;4.15;;;3.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:57:13;4.18;;;3.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T04:59:39;3.75;;;3.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:02:08;4.35;;;4.05;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:04:34;4.53;;;4.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:07:03;3.78;;;3.47;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:09:30;4.82;;;4.30;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:11:56;5.07;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:14:22;4.65;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:16:48;4.38;;;3.97;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:19:14;6.13;;;4.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:21:40;4.50;;;4.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:24:09;6.32;;;5.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:26:35;4.50;;;4.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:29:01;7.90;;;4.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:31:27;4.68;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:33:53;4.50;;;4.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:36:20;3.83;;;3.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:38:47;4.25;;;3.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:41:15;3.63;;;3.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:43:41;4.03;;;3.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:46:07;4.28;;;3.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:48:33;4.75;;;3.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:50:59;4.32;;;3.92;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:53:25;3.92;;;3.63;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:55:51;4.70;;;4.03;;
64674;SDS011;51090;51.512;11.332;2024-02-26T05:58:17;4.72;;;4.07;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:00:43;4.22;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:03:09;4.28;;;3.35;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:05:36;4.18;;;3.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:08:02;4.53;;;4.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:10:28;4.00;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:12:54;5.05;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:15:20;4.78;;;4.38;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:17:46;4.63;;;4.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:20:12;4.30;;;3.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:22:41;4.90;;;4.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:25:08;5.47;;;4.97;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:27:34;4.78;;;4.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:30:00;4.07;;;3.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:32:26;7.20;;;4.18;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:34:54;4.82;;;4.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:37:20;5.20;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:39:46;4.38;;;4.07;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:42:12;3.60;;;3.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:44:38;4.00;;;3.65;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:47:05;3.88;;;3.58;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:49:31;4.10;;;3.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:51:57;3.88;;;3.58;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:54:23;4.72;;;4.32;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:56:49;4.00;;;3.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T06:59:15;3.35;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:01:42;4.00;;;3.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:04:08;4.00;;;3.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:06:35;4.13;;;3.83;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:09:02;3.88;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:11:28;4.55;;;4.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:13:54;3.47;;;3.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:16:20;4.32;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:18:46;4.10;;;3.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:21:12;4.00;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:23:38;3.85;;;3.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:26:04;3.47;;;3.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:28:30;3.63;;;3.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:30:56;4.53;;;3.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:33:22;3.92;;;3.45;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:35:48;4.28;;;3.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:38:14;4.03;;;3.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:40:41;4.35;;;3.35;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:43:08;3.97;;;3.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:45:34;3.72;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:48:01;3.30;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:50:27;3.50;;;3.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:52:53;3.60;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:55:20;3.05;;;2.85;;
64674;SDS011;51090;51.512;11.332;2024-02-26T07:57:47;3.10;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:00:13;3.42;;;3.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:02:41;3.28;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:05:08;3.70;;;3.38;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:07:35;3.30;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:10:01;3.15;;;2.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:12:27;3.17;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:14:53;3.75;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:17:19;3.47;;;3.05;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:19:45;2.88;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:22:11;3.08;;;2.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:24:41;4.03;;;3.28;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:27:07;3.13;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:29:33;3.42;;;3.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:32:00;3.53;;;3.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:34:26;2.85;;;2.65;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:36:52;3.15;;;2.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:39:18;3.45;;;2.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:41:44;3.05;;;2.83;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:44:10;3.67;;;3.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:46:36;3.00;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:49:02;3.03;;;2.83;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:51:29;2.55;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:53:55;3.10;;;2.83;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:56:21;3.67;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T08:58:47;2.75;;;2.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:01:14;3.22;;;3.03;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:03:40;3.10;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:06:07;3.00;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:08:33;4.75;;;3.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:11:01;2.88;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:13:28;3.38;;;3.05;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:15:54;2.97;;;2.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:18:20;3.42;;;3.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:20:46;3.00;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:23:12;3.17;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:25:38;2.88;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:28:04;2.92;;;2.63;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:30:30;2.90;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:32:56;2.80;;;2.63;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:35:22;3.13;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:37:49;2.92;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:40:15;2.90;;;2.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:42:43;2.35;;;2.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:45:11;3.05;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:47:42;2.47;;;2.30;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:50:09;3.08;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:52:38;3.88;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:55:06;2.72;;;2.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T09:57:37;3.22;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:00:06;3.67;;;2.50;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:02:39;2.72;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:05:05;3.15;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:07:35;2.72;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:10:02;3.10;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:12:29;3.70;;;2.45;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:14:56;3.35;;;1.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:17:22;2.90;;;2.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:19:48;2.63;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:22:16;5.30;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:24:42;2.60;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:27:11;3.10;;;2.30;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:29:37;3.00;;;2.50;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:32:03;2.40;;;2.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:34:30;2.92;;;2.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:36:56;2.13;;;1.92;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:39:22;2.53;;;2.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:41:49;2.45;;;2.25;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:44:15;2.72;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:46:41;2.85;;;2.45;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:49:14;4.15;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:51:44;3.78;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:54:12;2.63;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:56:41;2.95;;;2.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T10:59:11;2.28;;;2.08;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:01:39;6.63;;;2.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:04:06;2.38;;;2.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:06:34;3.65;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:09:01;2.95;;;2.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:11:28;2.17;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:13:56;2.33;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:16:23;2.53;;;2.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:18:52;2.47;;;2.05;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:21:20;1.52;;;1.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:24:03;2.58;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:26:34;3.13;;;1.92;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:29:08;2.65;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:31:36;2.30;;;2.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:34:03;2.00;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:36:31;2.40;;;2.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:38:57;1.83;;;1.73;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:41:23;1.70;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:43:50;1.98;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:46:27;1.88;;;1.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:49:01;2.70;;;1.80;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:51:32;4.60;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:53:59;2.20;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T11:56:26;2.45;;;1.85;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:01:46;2.28;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:04:13;1.73;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:07:01;1.85;;;1.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:11:57;3.92;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:14:27;3.03;;;1.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:16:55;2.90;;;2.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:19:23;2.20;;;1.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:21:53;2.10;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:24:20;3.83;;;2.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:26:46;2.05;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:29:12;1.83;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:31:39;1.80;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:34:06;5.28;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:36:34;2.45;;;2.08;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:39:01;2.13;;;2.03;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:41:30;3.33;;;2.08;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:43:57;1.77;;;1.67;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:46:24;2.65;;;2.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:48:50;2.50;;;2.30;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:51:16;2.25;;;1.95;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:53:43;2.05;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:56:10;2.83;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T12:58:38;2.40;;;2.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:01:05;2.20;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:03:33;2.42;;;1.98;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:06:01;3.03;;;2.08;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:08:29;2.42;;;2.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:10:58;2.25;;;2.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:13:24;2.40;;;2.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:16:00;2.85;;;2.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:18:28;2.67;;;2.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:21:11;2.30;;;2.10;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:23:41;2.42;;;2.22;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:26:08;2.22;;;2.03;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:28:36;3.45;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:31:03;3.50;;;2.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:33:32;2.97;;;2.60;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:35:58;3.05;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:38:25;2.47;;;2.28;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:40:53;2.35;;;2.15;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:43:20;2.88;;;2.17;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:45:46;2.15;;;1.98;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:48:12;3.00;;;2.63;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:50:39;3.28;;;2.65;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:53:08;2.75;;;2.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:55:34;2.60;;;1.75;;
64674;SDS011;51090;51.512;11.332;2024-02-26T13:58:01;2.60;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:00:28;2.00;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:02:56;3.13;;;2.83;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:05:23;2.63;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:07:49;2.90;;;2.55;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:10:15;2.65;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:12:41;2.63;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:15:07;3.20;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:17:35;2.67;;;2.40;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:20:01;3.33;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:22:28;2.25;;;1.92;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:24:55;4.00;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:27:22;2.28;;;2.13;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:29:48;3.38;;;2.47;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:32:15;3.25;;;2.20;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:34:42;2.53;;;2.33;;
64674;SDS011;51090;51.512;11.332;2024-02-26T14:37:08;4.38;;;2.40;;