sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21338;DHT22;10827;50.878;4.382;2022-10-14T00:04:31;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:09:23;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:11:48;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:14:17;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:16:44;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:19:11;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:21:39;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:24:05;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:26:34;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:29:02;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:31:28;14.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:33:54;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:36:21;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:41:17;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:46:47;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:51:52;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:54:23;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:56:49;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T00:59:16;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:01:42;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:04:07;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:07:03;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:09:35;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:12:25;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:26:01;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:31:44;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:34:12;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:36:48;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:39:32;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:42:04;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:44:32;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:47:01;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:49:35;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:52:09;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:54:39;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:57:10;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T01:59:38;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:02:04;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:04:30;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:09:43;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:12:38;15.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:15:20;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:18:05;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:23:31;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:26:01;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:28:28;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:31:00;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:33:36;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:36:04;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:38:32;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:41:02;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:43:29;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:46:00;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:48:26;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:50:51;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T02:58:09;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:00:35;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:03:00;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:05:26;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:07:52;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:10:18;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:12:44;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:15:11;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:17:37;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:20:04;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:22:31;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:27:23;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:29:49;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:32:14;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:37:06;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:39:32;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:42:00;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:44:26;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:46:52;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:49:17;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:51:43;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:54:10;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:56:35;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T03:59:01;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:01:27;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:03:53;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:06:18;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:08:44;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:11:10;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:13:36;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:16:07;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:18:34;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:21:02;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:23:28;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:30:46;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:33:12;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:35:37;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:38:03;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:40:29;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:42:58;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:47:50;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:50:17;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:52:44;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:55:10;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T04:57:36;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:00:05;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:02:30;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:07:23;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:09:49;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:12:15;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:14:40;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:21:59;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:24:24;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:29:16;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:31:42;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:34:08;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:36:33;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:38:59;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:41:25;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:43:51;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:46:16;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:48:42;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:53:34;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:56:02;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T05:58:28;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:05:46;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:08:11;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:10:37;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:15:29;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:17:54;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:20:20;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:22:47;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:25:13;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:27:38;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:30:04;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:34:56;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:37:22;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:39:48;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:42:13;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:44:40;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:47:06;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:49:32;15.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:51:59;15.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:54:25;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T06:56:51;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:01:44;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:06:36;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:09:03;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:11:30;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:13:56;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:16:22;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:23:40;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:26:06;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:28:31;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:31:00;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:33:26;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:35:52;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:38:18;16.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:40:43;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:43:09;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:45:39;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:48:08;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:53:00;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T07:55:25;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:00:17;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:14:56;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:17:22;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:19:49;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:24:41;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:27:09;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:29:34;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:32:00;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:34:27;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:36:53;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:39:19;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:45:31;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:48:01;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:53:16;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:55:49;16.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T08:58:53;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:01:28;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:04:03;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:06:32;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:09:25;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:12:05;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:14:38;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:19:52;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:22:19;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:24:44;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:27:18;14.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:29:59;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:32:41;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:35:29;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:37:56;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:45:47;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:51:17;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:53:51;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:56:31;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T09:59:00;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:01:33;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:06:53;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:09:20;16.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:16:45;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:19:24;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:21:52;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:24:21;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:26:48;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:29:26;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:43:02;15.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:48:39;15.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T10:57:04;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:04:53;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:13:46;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:19:28;15.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:30:13;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:38:22;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:44:10;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:46:42;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:51:40;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T11:59:47;16.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:11:06;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:13:38;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:16:09;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:18:37;16.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:21:26;16.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:28:54;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:36:38;16.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:42:11;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:44:52;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:47:29;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:50:00;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:52:31;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:54:59;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T12:57:28;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:00:05;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:02:36;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:05:08;17.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:07:44;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:18:55;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:37:21;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:39:52;18.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:42:27;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:45:02;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:49:54;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:52:24;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T13:55:11;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:00:25;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:02:52;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:05:19;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:07:46;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:10:17;17.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:15:25;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:17:52;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:20:23;17.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:22:49;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:27:53;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:30:27;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:32:56;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:35:23;18.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:37:48;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:40:26;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:42:59;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:45:28;17.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:47:57;17.60;99.50
21338;DHT22;10827;50.878;4.382;2022-10-14T14:50:32;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T14:53:08;17.70;97.70
21338;DHT22;10827;50.878;4.382;2022-10-14T14:55:44;17.40;97.20
21338;DHT22;10827;50.878;4.382;2022-10-14T15:03:24;17.20;98.50
21338;DHT22;10827;50.878;4.382;2022-10-14T15:05:58;17.30;99.10
21338;DHT22;10827;50.878;4.382;2022-10-14T15:08:33;17.70;96.80
21338;DHT22;10827;50.878;4.382;2022-10-14T15:15:54;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:18:26;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:21:14;17.50;99.70
21338;DHT22;10827;50.878;4.382;2022-10-14T15:31:27;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:33:53;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:36:18;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:38:44;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:41:10;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:43:36;18.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:46:04;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:48:53;17.40;99.00
21338;DHT22;10827;50.878;4.382;2022-10-14T15:51:23;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:53:52;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T15:58:46;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:01:17;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:03:46;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:08:41;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:11:28;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:13:55;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:16:25;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:18:53;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:21:19;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:23:45;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:26:11;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:31:05;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:40:59;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:43:25;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:45:51;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:48:17;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:50:53;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:53:19;17.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:56:05;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T16:58:55;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:01:22;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:03:48;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:06:13;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:08:40;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:11:08;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:13:46;16.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:18:37;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:21:08;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:23:39;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:26:16;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:28:46;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:31:15;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:33:42;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:38:43;16.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:41:10;16.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:43:37;16.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:46:05;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:48:32;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:50:58;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:53:24;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:55:50;17.80;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T17:58:16;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:00:42;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:03:08;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:05:37;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:08:06;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:10:34;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:13:00;17.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:15:25;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:17:55;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:20:21;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:22:47;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:27:40;17.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:30:07;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:39:52;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:42:18;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:44:44;16.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:47:09;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:49:35;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:52:01;16.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:54:26;16.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:56:54;16.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T18:59:21;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:01:48;16.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:04:19;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:09:14;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:14:07;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:16:36;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:19:11;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:21:39;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:26:34;17.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:29:03;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:31:31;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:34:00;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:36:26;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:38:53;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:41:23;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:43:50;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:46:18;17.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:48:44;17.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:51:10;17.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:53:39;16.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T19:56:06;16.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:06:02;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:08:28;17.00;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:13:20;16.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:15:56;16.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:23:16;15.90;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:28:08;15.70;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:30:40;15.60;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:33:07;15.50;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:37:59;15.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:40:25;15.40;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:42:51;15.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:45:17;15.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T20:52:35;15.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T21:02:22;15.30;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T21:04:51;15.10;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T21:07:21;15.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T21:19:38;15.20;99.90
21338;DHT22;10827;50.878;4.382;2022-10-14T21:22:04;15.10;99.90