sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29935;BME280;19905;53.370;-6.314;2023-08-24T00:01:36;101123.50;;;14.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:04:07;101121.28;;;14.98;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:06:38;101117.22;;;14.94;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:09:08;101117.06;;;14.86;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:11:47;101119.13;;;14.83;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:14:16;101116.47;;;14.83;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:16:46;101118.56;;;14.79;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:19:14;101124.41;;;14.73;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:21:44;101130.44;;;14.75;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:24:17;101126.38;;;14.71;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:26:53;101128.47;;;14.67;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:29:21;101129.94;;;14.60;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:31:50;101119.34;;;14.70;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:34:23;101116.41;;;14.63;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:36:54;101108.56;;;14.62;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:39:24;101102.78;;;14.57;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:41:54;101101.00;;;14.57;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:44:23;101099.88;;;14.60;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:46:52;101112.13;;;14.51;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:49:22;101104.06;;;14.53;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:51:51;101094.81;;;14.57;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:54:25;101086.00;;;14.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:56:54;101091.72;;;14.52;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T00:59:23;101094.03;;;14.45;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:01:53;101108.88;;;14.47;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:04:25;101103.09;;;14.42;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:06:54;101096.84;;;14.43;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:09:24;101101.19;;;14.44;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:12:00;101100.72;;;14.39;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:14:41;101097.09;;;14.40;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:17:12;101103.50;;;14.38;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:19:45;101092.19;;;14.36;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:22:23;101102.56;;;14.39;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:25:06;101097.53;;;14.45;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:27:38;101099.34;;;14.45;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:30:08;101095.53;;;14.38;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:32:37;101096.91;;;14.32;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:35:08;101100.84;;;14.38;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:37:38;101098.91;;;14.40;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:40:12;101092.03;;;14.37;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:42:50;101098.47;;;14.35;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:45:22;101108.78;;;14.28;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:47:55;101100.22;;;14.24;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:50:25;101094.06;;;14.24;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:52:59;101091.28;;;14.26;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:55:29;101090.84;;;14.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T01:58:00;101089.03;;;14.21;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:00:30;101086.19;;;14.13;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:03:00;101085.34;;;14.12;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:05:37;101090.06;;;14.09;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:08:07;101090.75;;;14.11;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:10:35;101091.28;;;14.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:13:07;101084.56;;;14.01;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:15:41;101082.19;;;13.97;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:18:10;101087.50;;;13.97;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:20:40;101084.69;;;13.99;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:23:10;101089.28;;;13.97;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:25:45;101084.69;;;13.99;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:28:16;101086.06;;;13.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:30:44;101105.59;;;13.92;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:33:35;101103.63;;;13.85;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:36:12;101101.66;;;13.87;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:38:49;101092.84;;;13.86;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:41:19;101096.25;;;13.88;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:43:51;101090.59;;;13.82;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:46:21;101094.06;;;13.82;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:48:55;101096.13;;;13.79;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:51:36;101096.28;;;13.77;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:54:15;101112.22;;;13.77;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:56:44;101105.22;;;13.76;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T02:59:16;101112.81;;;13.81;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:01:46;101110.28;;;13.79;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:04:20;101098.09;;;13.77;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:06:50;101101.72;;;13.76;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:09:18;101103.66;;;13.73;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:11:46;101105.59;;;13.71;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:14:24;101104.75;;;13.71;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:16:54;101105.25;;;13.65;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:19:26;101100.31;;;13.60;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:21:59;101100.47;;;13.59;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:24:29;101096.84;;;13.60;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:27:03;101106.88;;;13.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:29:34;101101.97;;;13.52;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:32:03;101093.63;;;13.45;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:34:37;101104.25;;;13.45;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:37:07;101103.66;;;13.41;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:39:38;101113.09;;;13.34;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:42:07;101118.50;;;13.33;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:44:40;101120.34;;;13.32;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:47:10;101124.19;;;13.28;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:49:44;101119.16;;;13.25;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:52:13;101116.94;;;13.19;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:54:45;101119.75;;;13.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:57:15;101114.09;;;13.22;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T03:59:45;101110.59;;;13.10;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:02:19;101106.63;;;13.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:04:47;101105.53;;;12.96;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:07:16;101106.50;;;12.95;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:09:47;101106.66;;;12.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:12:15;101106.03;;;12.90;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:14:45;101095.69;;;12.87;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:17:14;101104.72;;;12.84;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:19:42;101110.03;;;12.84;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:22:11;101111.47;;;12.77;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:24:40;101117.50;;;12.79;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:27:09;101115.47;;;12.71;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:29:40;101124.47;;;12.69;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:32:10;101122.94;;;12.66;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:34:38;101124.38;;;12.59;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:37:07;101121.13;;;12.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:39:36;101124.97;;;12.52;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:42:05;101118.22;;;12.48;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:44:37;101115.69;;;12.46;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:47:07;101123.16;;;12.41;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:49:43;101129.53;;;12.38;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:52:14;101135.41;;;12.31;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:54:43;101132.41;;;12.24;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:57:16;101134.22;;;12.24;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T04:59:46;101126.84;;;12.16;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:02:15;101124.34;;;12.14;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:04:45;101125.41;;;12.12;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:07:15;101135.28;;;12.10;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:09:44;101133.91;;;12.04;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:12:14;101128.25;;;12.09;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:14:43;101124.06;;;12.06;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:17:11;101126.72;;;12.06;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:19:40;101134.66;;;12.06;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:22:10;101135.63;;;12.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:24:39;101137.75;;;12.00;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:27:10;101134.16;;;12.01;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:29:39;101138.84;;;11.98;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:32:07;101140.75;;;11.95;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:34:37;101146.31;;;12.04;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:37:07;101140.53;;;11.99;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:39:38;101132.56;;;11.99;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:42:07;101138.56;;;11.89;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:44:38;101135.69;;;11.92;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:47:07;101138.34;;;11.92;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:49:37;101136.41;;;11.94;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:52:06;101129.31;;;11.95;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:54:38;101136.19;;;11.98;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:57:06;101139.34;;;12.03;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T05:59:35;101129.56;;;12.03;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:02:04;101138.13;;;12.07;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:04:33;101147.16;;;12.04;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:07:03;101155.22;;;12.03;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:09:32;101156.56;;;12.08;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:12:04;101159.44;;;12.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:14:34;101159.53;;;12.04;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:17:03;101157.25;;;11.99;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:19:32;101159.81;;;12.01;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:22:01;101158.84;;;12.02;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:24:30;101162.44;;;12.01;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:26:58;101165.09;;;12.01;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:29:30;101154.16;;;12.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:31:58;101155.22;;;12.03;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:34:27;101159.31;;;12.07;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:37:00;101160.88;;;12.09;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:39:31;101153.91;;;12.08;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:42:00;101149.69;;;12.06;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:44:31;101149.72;;;12.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:46:59;101149.72;;;12.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:49:32;101139.97;;;12.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:52:01;101147.91;;;12.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:54:30;101146.22;;;12.16;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:56:59;101144.41;;;12.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T06:59:27;101145.03;;;12.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:01:57;101144.56;;;12.27;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:04:26;101144.19;;;12.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:06:55;101137.59;;;12.26;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:09:24;101146.38;;;12.26;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:11:57;101143.50;;;12.29;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:14:25;101142.75;;;12.27;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:16:54;101141.94;;;12.38;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:19:24;101124.34;;;12.37;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:21:54;101122.69;;;12.47;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:24:24;101118.31;;;12.46;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:27:12;101121.84;;;12.46;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:29:41;101117.13;;;12.39;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:32:09;101114.84;;;12.34;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:34:40;101119.44;;;12.43;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:37:08;101121.59;;;12.50;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:39:38;101104.97;;;12.59;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:42:07;101096.19;;;12.58;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:44:35;101091.84;;;12.68;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:47:04;101089.09;;;12.70;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:49:35;101080.13;;;12.82;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:52:06;101073.88;;;12.83;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:54:34;101083.28;;;12.76;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:57:04;101075.31;;;12.87;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T07:59:33;101070.22;;;12.95;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:02:01;101060.09;;;13.01;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:04:30;101046.97;;;13.10;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:07:06;101041.97;;;13.17;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:09:36;101033.19;;;13.16;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:12:07;101035.81;;;13.28;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:14:37;101030.84;;;13.34;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:17:06;101034.41;;;13.44;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:19:36;101035.72;;;13.50;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:22:06;101024.22;;;13.61;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:24:36;101011.66;;;13.63;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:27:06;101006.09;;;13.66;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:29:37;101016.25;;;13.61;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:32:05;101019.31;;;13.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:34:34;101022.25;;;13.63;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:37:03;101019.63;;;13.63;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:39:35;101017.78;;;13.63;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:42:11;101017.03;;;13.72;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:44:41;101014.03;;;13.87;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:47:14;101018.84;;;13.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:49:45;101017.50;;;14.08;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:52:16;101018.78;;;14.14;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:54:46;101024.94;;;14.14;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:57:19;101031.09;;;14.15;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T08:59:49;101016.91;;;14.26;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:02:20;101008.66;;;14.38;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:04:51;101000.50;;;14.51;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:07:20;100998.03;;;14.79;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:09:50;100987.00;;;14.83;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:12:19;100995.81;;;14.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:14:48;100993.19;;;15.13;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:17:20;100994.28;;;14.91;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:19:50;100994.28;;;15.00;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:22:20;100984.63;;;15.09;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:24:50;100986.31;;;15.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:27:21;100983.66;;;15.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:29:50;100981.56;;;15.14;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:32:23;100976.09;;;15.15;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:34:52;100973.84;;;15.40;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:37:21;100979.19;;;15.40;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:40:01;100974.81;;;15.29;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:42:38;100971.72;;;15.43;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:45:12;100965.28;;;15.65;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:47:45;100983.91;;;15.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:50:16;100971.44;;;15.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:52:47;100958.19;;;15.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:55:20;100954.25;;;16.25;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T09:57:56;100955.34;;;16.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:00:27;100953.03;;;16.19;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:02:59;100963.34;;;16.05;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:05:31;100958.38;;;15.82;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:08:17;100949.94;;;15.87;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:10:53;100952.63;;;16.14;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:13:29;100948.34;;;16.31;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:16:05;100948.94;;;16.25;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:18:34;100947.88;;;16.63;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:21:04;100955.03;;;16.35;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:23:34;100937.97;;;16.56;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:26:07;100939.75;;;16.83;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:28:37;100969.41;;;16.52;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:31:06;100957.47;;;16.29;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:33:35;100957.47;;;16.29;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:36:06;100959.41;;;16.36;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:38:40;100953.25;;;16.36;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:41:11;100937.84;;;16.75;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:43:48;100943.34;;;16.73;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:46:18;100940.75;;;16.36;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:48:58;100927.19;;;16.93;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:51:28;100923.50;;;17.12;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:54:02;100918.97;;;17.30;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:56:35;100921.00;;;17.10;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T10:59:14;100917.59;;;17.00;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:01:55;100921.06;;;17.18;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:04:23;100926.31;;;17.28;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:06:57;100904.03;;;17.37;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:09:45;100910.56;;;17.69;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:12:15;100906.44;;;17.74;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:14:52;100891.78;;;17.78;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:17:30;100894.44;;;18.21;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:20:00;100899.47;;;17.64;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:22:32;100898.13;;;17.86;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:25:01;100898.34;;;17.92;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:27:33;100893.50;;;17.96;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:30:04;100889.47;;;18.34;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:32:35;100885.16;;;18.58;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:35:06;100894.94;;;18.83;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:37:35;100886.34;;;17.96;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:40:06;100889.09;;;17.52;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:42:39;100895.69;;;17.14;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:45:11;100883.94;;;17.85;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:47:42;100881.13;;;18.45;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:50:11;100886.44;;;18.29;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:52:40;100890.41;;;17.74;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:55:09;100880.28;;;17.34;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T11:57:41;100880.38;;;18.11;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:00:11;100881.63;;;18.49;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:02:43;100878.81;;;18.00;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:05:24;100884.25;;;17.82;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:07:54;100878.50;;;17.43;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:10:25;100888.78;;;17.30;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:13:03;100884.03;;;16.97;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:15:34;100880.25;;;16.82;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:18:10;100875.13;;;17.33;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:20:39;100871.38;;;18.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:23:10;100854.06;;;17.90;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:25:42;100867.44;;;17.64;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:28:14;100865.88;;;17.27;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:30:48;100862.00;;;17.21;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:33:24;100860.97;;;17.40;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:35:55;100858.56;;;17.29;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:38:27;100861.28;;;17.37;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:40:55;100858.75;;;17.36;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:43:27;100858.56;;;17.55;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:45:55;100844.75;;;18.02;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:48:24;100844.66;;;18.20;100.00
29935;BME280;19905;53.370;-6.314;2023-08-24T12:50:59;100846.41;;;19.02;100.00