sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11501;DHT22;5807;51.606;7.624;2022-12-18T00:01:29;-10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:06:25;-10.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:08:53;-10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:11:23;-10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:13:53;-10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:16:22;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:18:52;-10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:21:20;-10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:23:48;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:26:16;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:28:45;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:31:15;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:36:10;-10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:38:39;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:41:07;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:43:34;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:50:55;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:53:22;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:55:49;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T00:58:16;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:03:13;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:05:41;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:10:36;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:13:11;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:15:38;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:18:05;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:20:32;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:23:00;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:25:27;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:27:54;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:32:48;-11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:35:15;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:37:42;-10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:40:11;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:42:38;-9.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:45:08;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:47:49;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:50:19;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:52:48;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:55:20;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T01:57:49;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:00:20;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:02:48;-10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:05:18;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:07:53;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:10:26;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:12:58;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:15:34;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:18:06;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:20:36;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:23:11;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:26:04;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:28:36;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:31:07;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:33:35;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:38:31;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:40:58;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:43:27;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:45:57;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:48:28;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:51:03;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:53:39;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:56:12;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T02:58:47;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:01:18;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:03:50;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:06:23;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:08:53;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:11:23;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:14:07;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:16:35;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:19:05;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:21:39;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:24:08;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:26:37;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:29:11;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:34:12;-11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:36:40;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:39:07;-9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:41:41;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:44:14;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:46:47;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:49:24;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:51:57;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:54:26;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:56:59;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T03:59:29;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:01:57;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:04:27;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:06:56;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:09:24;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:11:51;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:14:19;-11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:16:47;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:19:14;-11.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:24:08;-11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:26:35;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:29:02;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:31:29;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:36:26;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:38:53;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:41:19;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:43:46;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:48:40;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:51:08;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:53:35;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:56:03;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T04:58:30;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:03:24;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:05:51;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:08:19;-11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:10:46;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:13:13;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:15:40;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:18:08;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:20:34;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:23:01;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:25:29;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:27:56;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:32:50;-11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:35:17;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:37:44;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:40:11;-11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:42:39;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:45:07;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:47:34;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:50:00;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:52:27;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:54:54;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:57:21;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T05:59:49;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:02:15;-11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:04:42;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:07:09;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:09:36;-10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:12:03;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:14:30;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:16:58;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:24:19;-11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:26:45;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:29:12;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:31:39;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:34:07;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:36:34;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:39:01;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:41:27;-12.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:43:54;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:46:21;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:48:49;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:51:22;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:53:49;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:56:16;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T06:58:42;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:01:11;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:03:38;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:06:06;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:08:34;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:11:03;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:13:30;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:16:03;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:18:30;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:20:57;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:23:24;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:25:52;-11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:28:19;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:30:45;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:33:12;-11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:35:39;-11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:38:06;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:40:32;-10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:45:27;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:47:54;-10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:50:21;-10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:52:49;-10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:55:16;-10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T07:57:43;-9.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:00:12;-10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:02:39;-10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:05:06;-10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:07:33;-9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:10:00;-9.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:12:26;-9.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:17:23;-9.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:22:17;-9.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:24:44;-8.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:27:14;-9.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:29:41;-8.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:32:08;-8.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:34:36;-8.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:37:03;-7.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:39:30;-7.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:41:57;-7.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:44:41;-7.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:47:08;-7.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:49:36;-7.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:52:03;-6.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:54:30;-6.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:56:57;-6.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T08:59:24;-6.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:01:53;-5.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:04:20;-6.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:06:48;-5.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:09:15;-5.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:11:43;-5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:14:10;-5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:16:37;-5.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:19:04;-5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:21:33;-4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:26:29;-4.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:28:56;-4.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:31:24;-4.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:33:51;-3.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:36:18;-5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:38:45;-3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:41:27;-3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:44:01;-3.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:46:31;-4.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:49:02;-3.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:51:33;-3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:54:03;-3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:56:38;-3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T09:59:05;-3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:01:33;-2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:14:46;-2.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:17:22;-2.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:22:34;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:25:09;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:30:13;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:32:40;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:35:11;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:38:00;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:40:28;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:43:12;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:45:40;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:48:18;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:50:48;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:53:20;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:55:48;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T10:58:24;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:01:09;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:03:37;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:06:16;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:08:44;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:11:21;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:13:58;1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:16:26;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:18:54;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:21:22;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:23:50;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:26:18;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:28:47;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:31:22;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:34:09;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:36:45;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:39:19;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:41:50;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:44:43;-0.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:47:21;0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:49:51;0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:52:21;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:54:51;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T11:57:27;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:00:03;-0.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:02:46;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:05:31;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:08:04;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:10:42;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:13:21;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:15:58;-0.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:18:38;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:21:13;1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:23:47;0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:26:21;1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:29:01;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:31:49;0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:34:23;0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:37:05;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:39:38;1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:42:12;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:44:59;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:47:32;0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:50:15;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:52:55;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:55:25;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T12:57:59;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:00:35;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:03:12;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:05:49;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:08:24;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:10:52;0.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:13:49;0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:16:19;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:19:01;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:21:41;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:24:24;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:26:52;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:29:44;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:32:20;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:34:47;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:37:45;0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:43:33;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:46:24;1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:49:00;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:51:30;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:54:00;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:56:32;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T13:59:17;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:02:01;0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:04:33;1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:07:05;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:09:37;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:12:15;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:15:22;0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:17:54;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:20:22;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:22:50;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:25:20;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:27:51;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:30:27;0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:33:04;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:38:37;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:41:06;-0.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:43:48;1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:46:32;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:49:01;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:51:30;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:53:58;-0.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:56:30;1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T14:58:59;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:01:31;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:03:59;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:06:32;-0.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:09:01;0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:11:45;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:14:23;-0.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:16:52;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:19:20;1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:21:47;0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:24:18;-0.80;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:26:46;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:29:20;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:31:58;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:34:32;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:37:00;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:39:27;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:41:55;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:44:43;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:47:12;0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:49:39;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:52:08;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:57:31;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T15:59:58;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:02:25;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:04:53;-0.60;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:07:30;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:09:57;0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:12:27;0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:14:57;0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:17:32;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:19:58;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:22:27;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:24:55;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:27:23;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:29:50;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:32:20;1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:34:47;1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:37:38;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:40:06;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:42:35;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:45:02;2.70;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:47:31;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:49:58;-0.10;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:52:26;1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:54:54;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:57:21;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T16:59:49;0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:02:18;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:04:46;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:07:14;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:09:41;0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:12:08;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:14:37;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-12-18T17:19:46;-0.30;99.90