sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24034;SDS011;12242;50.952;4.678;2022-08-06T00:02:24;668.13;;;603.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:04:58;696.33;;;629.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:07:33;690.83;;;623.67;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:10:15;685.50;;;618.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:12:44;664.00;;;599.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:15:14;684.97;;;618.67;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:18:04;686.40;;;619.78;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:20:34;684.78;;;617.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:23:08;694.42;;;626.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:25:43;681.13;;;614.67;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:28:22;684.15;;;617.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:30:58;664.72;;;600.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:33:37;656.10;;;593.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:36:23;676.15;;;610.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:38:57;643.33;;;580.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:41:27;644.97;;;582.25;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:44:08;644.00;;;580.72;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:46:38;652.22;;;587.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:49:06;670.60;;;605.00;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:51:38;647.70;;;583.90;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:54:17;633.90;;;571.75;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:57:01;626.15;;;563.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T00:59:36;646.97;;;581.97;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:02:04;617.78;;;556.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:04:36;666.83;;;600.97;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:07:06;660.55;;;596.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:09:37;646.10;;;582.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:12:24;663.83;;;598.95;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:15:03;683.35;;;615.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:24:06;693.90;;;625.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:29:29;686.05;;;618.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:32:09;691.83;;;623.90;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:34:48;675.70;;;611.08;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:37:26;694.30;;;625.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:40:10;680.38;;;614.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:42:44;661.42;;;597.33;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:45:21;688.15;;;621.70;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:48:13;701.58;;;635.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:50:45;708.35;;;639.97;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:53:16;698.58;;;632.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:56:08;699.45;;;633.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T01:58:46;713.58;;;644.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:01:16;643.70;;;584.05;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:03:46;660.65;;;598.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:06:31;648.67;;;587.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:09:04;624.78;;;565.70;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:11:49;645.42;;;584.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:14:32;657.97;;;596.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:17:09;628.53;;;569.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:19:47;672.85;;;609.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:22:38;670.80;;;607.97;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:25:09;659.47;;;597.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:27:52;686.88;;;622.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:30:27;707.67;;;640.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:33:02;693.22;;;628.33;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:35:36;727.38;;;659.78;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:38:14;704.60;;;637.00;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:40:57;737.75;;;666.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:46:03;686.45;;;618.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:51:15;727.17;;;655.67;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:54:19;723.30;;;652.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:56:51;726.25;;;656.95;;
24034;SDS011;12242;50.952;4.678;2022-08-06T02:59:31;732.58;;;661.05;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:02:06;739.45;;;669.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:04:46;736.58;;;666.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:07:24;747.10;;;675.08;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:09:57;735.38;;;663.72;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:12:26;752.40;;;679.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:14:57;754.30;;;680.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:17:36;750.97;;;678.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:20:12;770.03;;;695.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:22:44;702.78;;;635.80;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:25:15;693.30;;;627.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:27:49;681.85;;;616.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:30:27;702.72;;;635.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:33:00;731.40;;;660.95;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:35:49;681.80;;;617.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:38:23;707.17;;;639.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:40:55;700.60;;;632.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:43:29;697.28;;;630.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:46:20;712.60;;;643.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:48:56;739.28;;;668.03;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:51:30;725.67;;;656.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:54:29;735.80;;;664.33;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:57:09;742.50;;;669.90;;
24034;SDS011;12242;50.952;4.678;2022-08-06T03:59:42;758.17;;;684.93;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:02:36;780.17;;;704.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:05:13;752.60;;;678.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:07:51;755.38;;;678.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:10:23;758.47;;;680.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:13:01;753.78;;;676.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:15:51;766.38;;;687.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:18:32;744.53;;;666.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:21:10;743.30;;;666.45;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:23:50;754.97;;;678.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:26:22;734.22;;;659.03;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:28:56;764.10;;;686.03;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:31:27;766.63;;;688.33;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:34:18;753.28;;;675.53;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:36:55;795.40;;;713.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:39:24;759.80;;;682.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:42:12;775.28;;;697.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:44:41;802.50;;;721.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:47:27;812.20;;;731.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:50:08;850.50;;;764.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:52:37;838.80;;;760.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:55:18;841.35;;;760.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T04:58:01;859.00;;;773.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:00:44;871.47;;;785.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:03:33;865.75;;;780.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:09:15;862.13;;;775.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:12:05;875.35;;;785.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:14:39;863.63;;;776.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:17:15;872.97;;;786.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:19:55;789.13;;;714.72;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:22:25;803.60;;;726.65;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:25:18;798.90;;;723.85;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:27:53;775.85;;;702.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:30:48;797.08;;;721.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:35:56;804.60;;;729.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:38:29;811.13;;;734.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:41:03;811.97;;;735.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:43:33;833.03;;;754.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:46:23;797.67;;;723.80;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:48:57;787.67;;;713.08;;
24034;SDS011;12242;50.952;4.678;2022-08-06T05:57:34;825.25;;;744.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:00:09;833.38;;;754.72;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:03:02;841.63;;;761.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:05:33;849.38;;;769.25;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:08:23;839.13;;;759.08;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:11:06;816.72;;;739.25;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:13:36;785.53;;;712.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:16:29;763.72;;;693.65;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:19:16;756.40;;;686.97;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:22:18;761.15;;;691.90;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:25:08;753.65;;;684.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:27:49;716.58;;;650.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:30:30;673.70;;;611.75;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:36:21;659.63;;;596.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:41:51;608.35;;;551.53;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:44:41;658.30;;;595.78;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:47:59;646.92;;;586.03;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:50:39;626.30;;;565.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:53:14;606.08;;;547.05;;
24034;SDS011;12242;50.952;4.678;2022-08-06T06:55:45;591.70;;;534.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:01:13;575.65;;;519.33;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:03:56;604.10;;;546.33;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:06:29;625.03;;;563.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:09:14;628.42;;;565.97;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:12:04;621.30;;;560.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:14:54;600.38;;;541.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:17:31;601.42;;;542.70;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:20:18;592.15;;;534.53;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:22:55;625.00;;;564.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:25:52;628.55;;;568.03;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:28:24;575.20;;;520.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:31:00;544.38;;;493.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:33:36;583.28;;;527.05;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:36:27;577.15;;;522.72;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:39:07;569.20;;;515.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:41:41;468.48;;;422.95;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:44:30;466.67;;;420.75;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:47:24;471.08;;;423.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:50:15;444.63;;;397.90;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:55:22;446.15;;;398.65;;
24034;SDS011;12242;50.952;4.678;2022-08-06T07:58:05;428.25;;;382.58;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:00:34;398.80;;;355.67;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:03:04;394.90;;;351.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:06:11;382.05;;;336.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:08:57;376.52;;;334.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:11:28;374.85;;;324.95;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:14:19;367.65;;;326.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:16:48;359.33;;;319.83;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:19:36;360.88;;;321.05;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:22:10;335.85;;;300.15;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:24:49;346.65;;;310.80;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:27:20;360.10;;;322.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:30:03;355.45;;;319.02;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:32:33;344.95;;;309.98;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:35:01;412.05;;;373.08;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:37:31;394.83;;;358.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:40:00;413.08;;;373.98;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:42:28;407.52;;;368.73;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:45:04;376.98;;;340.42;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:47:43;432.27;;;393.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:50:25;424.70;;;386.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:53:02;493.33;;;448.75;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:56:02;460.77;;;419.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T08:58:52;464.95;;;423.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:01:40;524.80;;;476.17;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:04:19;503.70;;;458.08;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:06:53;496.60;;;451.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:09:24;492.00;;;447.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:11:58;499.45;;;454.13;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:14:32;502.13;;;455.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:17:01;577.15;;;523.15;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:19:30;557.22;;;505.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:22:07;564.33;;;512.25;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:24:38;577.22;;;523.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:27:08;585.83;;;531.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:29:58;553.42;;;503.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:32:49;591.85;;;537.75;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:35:27;595.75;;;542.00;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:38:11;574.42;;;521.53;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:41:30;548.33;;;498.48;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:43:34;602.97;;;547.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:46:42;554.25;;;504.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:49:19;610.88;;;553.67;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:52:16;568.47;;;516.63;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:54:48;602.15;;;546.92;;
24034;SDS011;12242;50.952;4.678;2022-08-06T09:57:20;5.53;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:00:02;1.25;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:02:40;0.95;;;0.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:05:16;2.03;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:08:01;1.77;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:10:46;3.10;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:13:17;1.30;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:15:49;2.67;;;0.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:21:27;0.90;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:24:08;1.77;;;0.52;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:26:50;1.90;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:29:20;2.50;;;0.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:31:52;2.08;;;0.47;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:34:23;1.95;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:36:59;0.73;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:39:55;2.28;;;0.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:42:37;2.05;;;0.45;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:45:11;1.08;;;0.32;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:47:45;1.88;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:50:33;0.95;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:53:20;1.65;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:56:08;1.50;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T10:58:38;1.42;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:01:22;0.60;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:16:23;1.30;;;0.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:19:04;1.17;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:21:43;1.95;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:24:28;1.67;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:27:03;1.80;;;0.25;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:30:13;1.20;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:32:44;1.65;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:41:27;0.93;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:44:21;0.30;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:47:06;0.52;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:49:40;0.52;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:55:09;1.00;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T11:58:15;2.33;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:00:58;1.88;;;0.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:03:47;3.35;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:06:19;0.95;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:09:09;0.93;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:11:49;0.75;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:17:24;0.95;;;0.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:20:27;4.07;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:23:15;0.75;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:25:44;0.60;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:28:15;0.73;;;0.25;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:30:50;2.00;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:33:20;1.33;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:35:54;0.73;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:38:27;1.98;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:40:59;2.55;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:43:38;0.47;;;0.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:46:23;0.57;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:48:56;1.67;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:51:29;2.80;;;0.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:54:02;2.90;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:56:32;0.28;;;0.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T12:59:07;1.30;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:01:50;0.63;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:04:38;0.93;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:07:10;1.80;;;0.37;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:09:42;2.13;;;0.35;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:12:34;2.25;;;0.43;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:15:24;0.85;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:18:16;0.52;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:21:04;0.30;;;0.10;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:23:59;1.10;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:26:29;1.33;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:29:05;1.25;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:32:06;0.70;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:35:04;4.80;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:37:52;2.05;;;0.22;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:40:41;1.35;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:43:18;1.25;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:46:10;0.70;;;0.32;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:48:46;1.58;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:51:19;0.85;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:53:54;0.45;;;0.15;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:56:26;1.33;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T13:59:00;4.68;;;0.45;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:04:12;0.73;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:06:45;1.38;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:09:19;1.08;;;0.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:11:53;2.53;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:14:25;1.33;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:19:25;0.70;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:22:16;1.13;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:24:44;0.63;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:27:19;1.48;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:29:51;1.13;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:32:42;1.33;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:35:14;0.63;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:37:44;1.80;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:40:22;6.30;;;0.55;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:43:28;2.10;;;0.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:46:23;0.65;;;0.45;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:48:57;2.03;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:51:39;1.38;;;0.43;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:54:27;0.22;;;0.20;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:57:02;1.52;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T14:59:50;1.38;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:02:24;1.00;;;0.28;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:04:52;1.27;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:07:21;1.08;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:10:08;0.57;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:12:54;1.20;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:15:29;0.95;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:18:13;2.38;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:21:01;0.65;;;0.32;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:23:30;0.90;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:26:17;1.25;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:29:08;0.60;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:31:42;0.70;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:34:13;2.05;;;0.45;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:36:53;0.57;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:39:28;1.00;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:42:16;2.85;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:44:45;0.65;;;0.30;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:47:13;1.13;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:49:44;0.68;;;0.38;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:52:31;1.13;;;0.40;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:54:59;1.63;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T15:57:43;1.90;;;0.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:00:32;1.52;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:03:03;1.25;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:05:35;2.30;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:08:25;2.42;;;0.57;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:11:09;2.15;;;0.70;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:13:41;4.93;;;0.70;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:16:20;0.65;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:19:00;2.10;;;0.77;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:21:29;3.60;;;0.85;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:24:02;0.90;;;0.50;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:26:31;1.10;;;0.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:29:16;0.90;;;0.60;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:31:46;4.00;;;0.75;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:34:20;3.88;;;0.88;;
24034;SDS011;12242;50.952;4.678;2022-08-06T16:37:01;1.17;;;0.65;;