sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-08-06T00:02:15;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:04:44;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:07:11;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:09:39;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:12:07;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:14:34;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:17:03;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:19:34;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:22:01;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:24:28;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:26:59;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:29:26;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:31:53;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:34:20;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:36:46;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:39:13;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:41:40;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:44:08;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:46:35;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:49:03;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:51:32;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:53:59;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:56:27;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T00:58:54;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:01:22;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:03:50;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:06:19;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:09:04;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:11:48;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:17:12;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:19:40;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:22:08;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:24:35;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:27:08;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:29:47;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:32:17;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:34:48;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:37:18;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:39:45;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:42:12;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:44:39;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:47:06;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:49:33;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:52:02;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:54:33;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:57:00;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T01:59:26;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:01:53;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:04:20;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:06:47;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:09:14;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:11:42;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:14:09;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:16:38;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:19:05;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:21:32;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:23:59;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:26:26;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:28:56;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:31:23;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:33:50;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:36:19;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:38:46;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:41:13;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:43:40;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:46:08;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:48:35;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:51:02;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:53:31;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:56:00;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T02:58:36;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:01:14;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:03:48;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:06:21;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:08:51;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:11:19;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:13:47;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:16:17;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:18:44;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:21:11;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:23:38;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:26:06;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:28:33;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:31:01;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:33:36;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:36:07;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:38:34;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:41:04;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:43:32;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:45:59;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:48:26;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:50:54;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:53:23;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:55:50;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T03:58:17;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:00:44;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:03:10;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:05:37;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:08:05;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:10:32;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:13:00;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:15:29;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:17:56;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:20:24;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:22:51;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:25:22;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:27:50;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:30:17;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:32:44;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:35:10;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:37:37;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:40:05;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:42:34;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:45:01;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:47:28;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:49:55;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:52:22;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:54:53;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:57:20;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T04:59:48;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:02:15;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:04:42;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:07:10;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:09:37;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:12:05;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:14:32;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:17:00;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:19:29;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:21:56;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:24:23;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:26:50;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:29:17;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:31:44;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:34:12;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:36:39;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:39:06;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:41:32;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:43:59;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:46:26;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:48:53;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:51:21;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:53:49;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:56:16;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T05:58:42;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:01:09;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:03:36;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:06:03;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:08:31;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:10:59;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:13:26;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:15:56;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:18:23;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:20:50;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:23:16;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:25:47;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:28:16;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:30:43;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:33:10;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:35:37;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:38:04;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:40:31;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:42:59;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:45:26;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:47:53;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:50:20;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:52:47;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:55:14;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T06:57:40;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:00:10;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:02:37;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:05:05;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:07:33;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:10:01;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:12:27;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:14:54;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:17:22;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:19:49;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:22:16;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:24:43;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:27:10;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:29:37;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:32:05;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:34:34;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:37:01;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:39:28;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:41:55;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:44:22;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:46:49;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:49:16;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:51:44;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:54:11;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:56:38;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T07:59:05;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:01:32;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:03:59;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:06:25;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:08:54;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:11:21;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:13:47;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:16:14;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:18:41;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:21:08;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:23:35;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:26:03;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:28:30;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:30:57;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:33:24;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:35:50;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:38:17;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:40:46;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:43:21;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:45:50;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:48:18;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:50:47;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:53:16;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:55:46;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T08:58:13;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:00:42;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:03:11;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:05:42;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:08:12;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:10:44;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:13:12;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:15:39;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:18:10;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:20:38;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:23:07;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:25:38;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:28:06;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:30:34;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:33:03;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:35:32;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:38:05;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:40:34;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:43:01;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:45:30;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:47:58;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:50:29;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:52:58;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:55:26;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T09:57:54;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:00:22;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:02:49;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:05:21;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:07:50;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:10:17;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:12:48;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:15:19;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:17:50;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:20:19;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:22:59;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:25:31;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:27:59;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:30:29;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:32:58;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:35:34;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:38:07;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:40:36;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:43:03;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:45:34;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:48:03;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:50:30;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:53:04;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:55:34;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T10:58:03;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:00:31;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:02:58;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:05:25;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:07:53;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:10:21;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:12:49;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:15:16;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:17:43;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:20:14;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:22:41;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:25:08;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:27:37;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:30:05;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:32:33;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:35:09;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:37:40;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:40:11;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:42:42;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:45:11;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:47:38;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:50:07;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:52:34;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:55:07;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T11:57:36;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:00:09;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:02:44;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:05:13;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:07:42;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:10:11;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:12:39;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:15:09;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:17:37;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:20:06;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:22:34;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:25:05;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:27:34;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:30:01;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:32:31;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:34:59;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:37:27;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:39:55;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:42:22;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:44:49;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:47:18;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:49:46;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:52:15;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:54:41;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:57:11;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T12:59:38;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:02:05;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:04:32;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:07:01;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:09:29;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:11:56;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:14:25;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:16:53;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:19:20;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:22:03;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:24:32;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:26:59;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:29:26;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:31:54;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:34:21;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:36:48;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:39:16;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:41:45;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:44:12;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:46:41;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:49:08;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:51:35;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:54:02;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:56:32;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T13:59:03;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:01:30;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:03:57;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:06:24;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:08:51;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:11:18;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:13:46;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:16:13;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:18:40;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:21:07;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:23:34;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:26:00;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:28:27;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:30:56;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:33:22;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:35:49;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:38:16;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:40:43;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:43:10;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:45:38;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:48:07;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:50:34;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:53:01;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:55:31;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T14:58:00;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:00:28;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:02:54;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:05:24;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:07:50;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:10:18;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:12:45;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:15:12;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:17:39;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:20:07;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:22:36;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:25:03;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:27:31;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:29:59;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:32:26;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:34:53;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:37:20;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-08-06T15:39:48;16.90;99.90