sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14205;SDS011;7186;48.800;9.216;2022-12-31T00:00:35;1.37;;;1.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:03:02;0.93;;;0.93;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:05:31;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:07:56;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:10:21;1.30;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:12:47;1.47;;;1.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:15:12;1.87;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:17:37;1.27;;;1.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:20:03;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:22:28;31.50;;;16.73;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:24:53;1.93;;;1.77;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:27:18;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:29:46;1.97;;;1.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:32:11;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:34:36;1.30;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:37:01;1.30;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:39:27;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:41:52;1.13;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:44:17;2.13;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:46:42;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:49:08;1.10;;;0.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:51:33;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:53:58;1.00;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:56:25;2.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T00:58:51;1.33;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:03:41;1.53;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:06:06;0.70;;;0.70;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:08:32;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:10:57;2.27;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:13:41;1.13;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:16:07;0.97;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:18:33;1.30;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:21:00;1.63;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:23:25;2.00;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:25:50;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:28:16;1.07;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:30:41;1.80;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:33:06;0.97;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:35:33;1.80;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:37:58;2.97;;;0.93;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:40:23;1.83;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:42:55;1.23;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:45:20;1.50;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:47:47;2.23;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:50:19;1.27;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:52:47;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:55:15;1.50;;;1.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T01:57:41;2.07;;;1.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:00:07;1.07;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:02:32;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:04:58;1.33;;;1.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:07:24;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:09:49;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:12:15;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:14:46;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:17:22;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:30:25;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:35:19;1.07;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:37:47;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:40:16;1.80;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:42:41;2.57;;;1.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:45:07;1.77;;;1.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:50:05;1.13;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T02:52:47;1.47;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:00:18;1.23;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:03:02;1.43;;;1.33;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:05:28;1.30;;;1.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:07:55;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:10:20;1.93;;;1.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:12:45;2.10;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:15:12;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:20:30;1.33;;;1.23;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:23:17;2.63;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:25:43;1.13;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:28:09;3.63;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:30:36;1.90;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:33:02;1.73;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:35:28;1.53;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:37:53;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:40:22;1.50;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:42:47;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:45:12;1.00;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:47:38;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:50:03;0.83;;;0.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:52:29;1.17;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:54:54;2.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:57:20;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T03:59:45;2.83;;;0.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:02:10;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:04:35;1.23;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:07:00;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:09:26;1.80;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:11:51;0.70;;;0.70;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:14:16;0.83;;;0.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:16:42;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:19:07;3.10;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:21:33;0.87;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:23:58;0.97;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:26:23;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:28:49;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:31:14;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:33:39;2.47;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:36:05;0.87;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:38:31;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:40:56;1.30;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:43:40;2.63;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:46:05;0.97;;;0.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:48:31;0.93;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:50:56;1.43;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:53:21;0.87;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:55:48;1.23;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T04:58:13;2.83;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:00:39;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:03:04;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:05:29;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:07:54;2.67;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:10:19;1.50;;;0.70;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:12:45;1.00;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:15:10;1.00;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:17:35;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:20:01;0.83;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:22:26;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:24:54;1.00;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:27:20;1.07;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:29:45;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:32:10;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:34:36;1.00;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:37:01;0.90;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:39:26;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:41:51;1.70;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:44:17;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:46:42;1.03;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:49:07;1.17;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:51:32;2.10;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:53:57;1.33;;;1.23;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:56:23;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T05:58:48;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:01:13;0.97;;;0.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:03:39;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:06:05;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:08:30;3.73;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:10:55;1.00;;;0.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:13:20;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:15:46;0.87;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:18:11;1.13;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:20:36;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:23:01;0.77;;;0.77;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:25:27;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:27:52;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:30:17;1.70;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:32:42;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:35:07;1.00;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:37:33;0.87;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:39:58;1.27;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:42:23;1.07;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:44:51;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:47:16;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:49:42;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:52:07;0.93;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:54:32;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:56:57;1.97;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T06:59:26;1.03;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:14:40;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:22:08;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:24:36;1.10;;;0.77;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:29:39;1.00;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:34:55;2.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:42:43;2.77;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:45:17;1.13;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:47:44;1.13;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:50:15;1.00;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:52:41;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:55:07;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T07:57:34;1.80;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:12:10;1.83;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:14:38;0.87;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:17:08;1.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:19:34;1.80;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:24:48;3.30;;;1.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:30:15;13.37;;;7.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:32:46;4.33;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:35:18;1.13;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:38:01;0.97;;;0.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:43:25;2.20;;;0.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:45:52;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:48:20;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:50:48;1.33;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:53:13;1.27;;;1.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T08:55:40;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:00:43;1.60;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:03:26;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:06:35;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:08:54;1.13;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:11:30;2.00;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:14:05;1.17;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:19:01;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:21:26;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:23:52;2.20;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:34:07;1.93;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:36:46;1.03;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:39:16;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:42:03;1.77;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T09:55:54;1.47;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T10:00:55;1.17;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T10:06:31;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T10:25:22;1.73;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T10:28:00;0.67;;;0.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T10:30:31;1.03;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T10:49:04;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:09:23;0.80;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:11:59;1.70;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:14:35;2.73;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:32:46;0.63;;;0.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:37:41;0.97;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:40:14;1.00;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T11:58:33;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:03:23;1.23;;;0.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:05:49;2.00;;;1.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:08:14;1.43;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:10:50;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:15:46;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:18:15;0.83;;;0.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:20:42;1.13;;;0.70;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:23:21;1.27;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:25:48;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:28:20;1.30;;;1.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:30:54;1.10;;;1.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:33:20;1.23;;;1.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:35:46;1.90;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:38:15;1.33;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:40:41;1.70;;;1.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:43:16;1.43;;;1.33;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:45:45;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:48:22;1.67;;;1.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:50:49;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:53:19;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T12:58:35;9.57;;;6.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:08:33;0.87;;;0.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:29:12;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:31:39;2.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:34:06;1.00;;;0.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:36:36;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:39:04;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:41:33;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:44:02;1.47;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:49:00;2.43;;;1.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:53:55;0.90;;;0.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T13:56:23;1.73;;;1.63;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:01:19;4.27;;;2.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:08:50;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:16:20;1.57;;;1.33;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:21:31;1.60;;;1.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:26:51;2.80;;;1.73;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:29:29;1.73;;;1.63;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:32:00;2.33;;;2.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:34:48;2.37;;;2.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:37:21;3.00;;;2.63;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:40:36;2.67;;;2.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:42:59;2.40;;;2.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:51:11;2.07;;;1.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:53:37;1.33;;;1.23;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:56:04;3.43;;;1.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T14:58:36;2.23;;;2.03;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:01:06;3.03;;;2.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:03:43;2.00;;;1.63;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:24:27;3.10;;;2.50;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:26:55;3.20;;;2.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:31:46;3.83;;;2.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:34:45;4.83;;;3.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:37:04;4.03;;;3.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:41:55;2.97;;;2.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:44:26;4.03;;;3.47;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:46:54;4.97;;;4.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:49:20;6.40;;;5.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:51:53;4.37;;;3.50;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:54:37;3.97;;;2.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:57:03;4.43;;;3.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T15:59:29;4.90;;;3.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:01:55;4.57;;;3.70;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:04:27;6.20;;;4.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:06:57;4.43;;;3.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:09:29;6.50;;;3.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:11:55;3.87;;;2.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:16:50;2.57;;;2.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:19:22;6.27;;;3.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:21:48;5.30;;;3.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:24:25;4.60;;;2.73;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:26:51;4.07;;;3.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:29:18;9.73;;;5.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:31:44;7.97;;;6.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:34:11;14.60;;;5.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:36:37;5.37;;;4.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:39:19;7.87;;;5.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:41:44;15.20;;;9.77;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:44:22;17.17;;;11.43;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:46:48;9.87;;;7.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:49:14;13.03;;;5.33;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:51:42;9.97;;;4.23;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:54:15;3.80;;;3.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:56:42;4.40;;;3.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T16:59:14;4.97;;;3.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:01:41;4.70;;;3.10;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:04:08;6.77;;;3.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:06:33;3.97;;;3.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:11:30;5.10;;;3.53;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:13:59;4.37;;;3.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:16:30;5.27;;;3.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:18:55;5.00;;;3.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:21:21;8.90;;;4.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:23:52;6.13;;;4.47;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:26:24;9.13;;;5.37;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:28:50;10.33;;;8.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:33:52;17.70;;;13.73;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:36:21;22.97;;;15.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:38:47;20.60;;;15.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:41:23;19.23;;;11.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:43:52;21.40;;;12.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:46:18;20.20;;;13.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:48:44;17.50;;;12.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:51:13;15.80;;;11.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:53:38;16.50;;;12.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:56:05;20.47;;;12.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T17:58:41;13.27;;;9.73;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:01:08;14.30;;;9.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:03:33;8.47;;;6.20;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:05:59;16.90;;;10.43;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:08:24;77.87;;;40.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:10:49;30.50;;;19.57;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:13:19;14.00;;;9.47;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:15:45;10.97;;;6.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:18:21;9.27;;;6.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:20:48;14.63;;;10.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:23:21;13.80;;;8.80;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:25:48;9.23;;;5.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:28:13;10.37;;;6.47;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:30:38;10.70;;;7.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:33:04;13.20;;;8.27;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:35:30;18.20;;;11.83;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:37:56;12.73;;;8.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:40:21;12.13;;;8.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:42:46;11.77;;;7.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:45:12;6.77;;;5.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:47:39;6.67;;;4.87;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:50:04;10.70;;;6.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:52:30;9.47;;;6.70;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:54:55;8.57;;;6.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:57:20;9.57;;;6.33;;
14205;SDS011;7186;48.800;9.216;2022-12-31T18:59:45;9.00;;;7.07;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:02:15;11.60;;;7.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:04:41;11.73;;;8.13;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:07:06;15.27;;;9.17;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:09:32;13.47;;;9.97;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:11:57;14.93;;;10.53;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:14:23;14.83;;;10.43;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:16:49;10.13;;;7.30;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:19:14;10.93;;;7.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:21:40;10.73;;;7.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:24:12;9.30;;;6.47;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:26:39;9.87;;;6.73;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:29:04;8.60;;;6.60;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:31:29;6.50;;;5.40;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:33:55;9.17;;;6.23;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:36:20;17.40;;;12.67;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:38:45;17.47;;;12.00;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:41:14;17.57;;;11.90;;
14205;SDS011;7186;48.800;9.216;2022-12-31T19:43:40;9.93;;;7.10;;