sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3369;SDS011;42042;51.948;7.628;2022-10-22T00:02:26;16.00;;;13.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:04:53;13.37;;;11.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:07:22;17.20;;;12.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:09:49;17.17;;;12.83;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:12:17;13.00;;;11.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:14:44;12.90;;;11.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:17:11;15.47;;;11.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:19:39;15.60;;;12.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:22:06;17.67;;;13.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:24:36;12.23;;;10.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:27:03;14.70;;;11.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:29:30;15.77;;;11.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:31:57;16.97;;;12.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:34:25;13.00;;;11.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:36:52;13.43;;;11.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:39:21;16.80;;;11.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:41:50;14.43;;;10.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:47:03;14.60;;;10.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:49:30;13.43;;;10.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:51:58;16.83;;;10.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:54:25;14.50;;;10.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:56:54;13.90;;;10.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T00:59:21;14.60;;;9.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:01:48;18.73;;;9.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:04:16;11.20;;;9.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:06:44;13.83;;;10.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:09:14;12.77;;;9.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:11:47;13.20;;;10.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:14:20;15.50;;;11.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:16:53;13.87;;;10.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:19:26;12.30;;;9.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:21:55;10.67;;;9.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:24:27;13.43;;;10.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:27:02;16.93;;;11.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:29:36;11.27;;;9.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:32:05;11.60;;;10.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:34:34;15.50;;;11.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:37:02;15.80;;;10.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:39:30;13.10;;;10.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:41:57;11.77;;;10.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:44:25;17.57;;;11.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:46:56;18.50;;;11.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:49:26;19.37;;;11.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:52:00;15.63;;;11.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:54:30;16.70;;;11.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:57:04;12.10;;;10.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T01:59:35;16.37;;;11.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:02:08;17.30;;;11.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:04:40;17.70;;;10.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:07:09;15.23;;;11.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:09:38;15.80;;;12.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:12:07;24.30;;;11.73;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:14:36;13.80;;;11.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:17:04;17.73;;;13.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:19:34;16.23;;;12.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:22:04;12.07;;;10.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:24:31;16.87;;;10.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:27:00;14.13;;;10.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:29:32;17.60;;;11.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:32:00;14.57;;;12.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:34:29;17.30;;;11.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:36:59;18.27;;;12.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:39:27;16.33;;;12.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:41:54;16.27;;;11.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:44:22;23.10;;;12.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:46:49;17.80;;;11.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:49:17;13.20;;;11.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:51:44;13.73;;;11.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:54:12;16.13;;;12.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:56:40;17.37;;;12.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T02:59:07;17.20;;;12.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:01:34;21.20;;;12.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:04:04;17.13;;;11.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:06:31;17.93;;;12.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:08:59;15.13;;;11.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:11:27;18.13;;;12.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:13:54;15.20;;;12.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:16:21;17.07;;;11.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:18:49;19.27;;;12.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:21:19;17.03;;;12.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:23:47;18.97;;;13.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:26:14;17.70;;;12.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:28:43;14.53;;;12.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:31:12;17.03;;;13.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:33:39;14.70;;;12.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:36:07;18.13;;;12.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:38:34;13.57;;;11.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:41:02;18.67;;;12.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:43:29;21.43;;;14.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:45:58;23.40;;;13.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:48:25;26.17;;;16.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:50:52;26.10;;;17.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:53:19;24.43;;;16.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:55:47;23.07;;;16.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T03:58:14;22.50;;;15.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:00:41;23.67;;;15.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:03:10;20.77;;;14.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:05:37;28.60;;;17.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:08:04;23.53;;;15.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:10:31;21.77;;;15.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:12:58;21.30;;;13.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:15:25;20.03;;;14.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:17:53;20.43;;;14.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:20:21;20.93;;;13.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:22:48;21.60;;;13.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:25:16;21.73;;;14.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:27:43;24.93;;;15.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:30:11;23.67;;;14.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:32:38;21.87;;;15.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:35:05;21.20;;;14.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:37:34;22.00;;;13.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:40:02;23.90;;;15.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:42:29;22.97;;;14.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:44:57;18.90;;;13.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:47:24;24.37;;;14.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:49:51;23.77;;;15.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:52:18;20.10;;;14.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:54:47;23.20;;;14.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:57:14;24.03;;;16.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T04:59:41;24.93;;;15.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:02:11;19.23;;;13.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:04:39;22.03;;;13.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:07:06;18.30;;;12.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:09:33;21.70;;;14.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:12:02;23.20;;;14.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:14:30;16.20;;;11.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:16:57;21.20;;;12.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:19:26;16.93;;;13.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:21:54;21.80;;;13.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:24:21;17.20;;;11.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:26:48;16.20;;;11.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:29:17;16.80;;;11.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:31:45;19.70;;;13.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:34:12;19.63;;;12.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:36:40;18.10;;;11.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:39:07;20.03;;;13.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:41:35;16.27;;;11.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:44:03;16.53;;;11.83;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:46:33;21.53;;;12.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:49:02;19.10;;;12.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:51:31;18.13;;;12.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:53:59;20.27;;;12.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:56:27;14.53;;;11.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T05:58:56;19.13;;;12.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:01:24;16.77;;;12.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:03:54;20.60;;;12.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:06:24;24.17;;;14.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:08:52;19.43;;;14.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:11:21;22.87;;;15.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:13:49;21.67;;;14.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:16:16;20.53;;;14.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:18:43;22.10;;;13.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:21:13;19.60;;;13.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:23:40;23.17;;;14.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:26:08;22.03;;;15.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:28:36;20.17;;;13.83;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:31:03;20.43;;;13.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:33:31;25.50;;;14.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:36:04;21.73;;;14.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:38:33;21.90;;;14.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:41:03;23.70;;;14.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:43:31;24.77;;;14.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:45:59;22.20;;;15.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:48:26;24.23;;;14.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:50:53;25.50;;;15.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:53:21;22.30;;;14.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:55:49;33.87;;;18.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T06:58:16;22.67;;;16.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:00:43;21.77;;;15.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:03:11;26.23;;;15.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:05:38;25.07;;;13.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:08:05;22.00;;;14.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:10:33;23.00;;;15.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:13:02;24.07;;;17.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:15:29;19.90;;;15.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:17:56;24.80;;;15.83;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:20:23;28.07;;;16.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:22:50;31.67;;;18.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:25:18;30.00;;;17.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:27:45;22.13;;;16.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:30:14;24.20;;;16.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:32:41;25.30;;;17.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:35:08;26.57;;;16.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:37:35;36.97;;;20.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:40:03;21.67;;;17.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:42:30;30.60;;;18.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:44:57;21.97;;;15.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:47:26;19.50;;;13.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:49:53;20.10;;;15.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:52:20;21.90;;;15.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:54:47;20.20;;;13.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:57:15;24.67;;;14.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T07:59:42;19.97;;;16.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:02:09;18.60;;;14.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:04:38;22.97;;;14.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:07:05;16.00;;;13.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:09:33;20.00;;;14.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:12:00;16.87;;;13.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:14:27;15.10;;;13.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:16:55;16.20;;;13.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:19:22;16.13;;;12.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:21:51;18.40;;;13.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:24:18;18.00;;;13.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:26:45;22.60;;;12.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:29:12;17.27;;;11.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:31:39;18.70;;;12.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:34:07;21.53;;;10.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:36:34;12.53;;;9.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:39:02;13.33;;;9.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:41:30;11.57;;;7.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:47:11;12.33;;;7.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:49:41;12.57;;;7.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:52:09;10.57;;;7.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:54:42;9.27;;;7.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T08:57:35;10.83;;;6.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:00:05;7.93;;;6.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:02:34;9.90;;;7.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:05:05;7.43;;;6.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:07:38;12.27;;;6.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:10:08;12.97;;;5.47;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:12:37;11.70;;;5.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:15:04;8.83;;;6.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:17:33;5.90;;;4.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:20:05;11.70;;;4.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:22:37;9.03;;;4.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:25:13;5.63;;;5.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:27:42;8.00;;;5.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:30:10;8.97;;;4.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:32:39;10.37;;;4.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:35:09;7.60;;;4.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:37:42;10.20;;;4.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:40:14;9.03;;;4.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:42:42;8.37;;;3.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:45:14;9.30;;;3.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:47:41;7.43;;;3.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:50:19;12.07;;;4.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:52:53;10.13;;;4.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:55:22;13.70;;;4.43;;
3369;SDS011;42042;51.948;7.628;2022-10-22T09:57:51;8.03;;;3.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:00:18;8.07;;;3.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:02:52;4.70;;;3.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:05:20;10.97;;;3.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:07:50;8.97;;;3.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:10:18;10.47;;;3.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:12:50;10.53;;;3.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:15:23;9.30;;;3.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:17:56;12.10;;;3.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:20:28;7.93;;;3.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:23:01;9.80;;;3.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:25:31;6.20;;;3.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:28:06;11.20;;;3.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:30:38;11.07;;;3.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:33:14;14.37;;;4.73;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:35:47;7.57;;;3.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:41:03;6.87;;;3.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:43:37;6.50;;;3.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:46:08;7.03;;;3.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:48:43;6.33;;;3.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:51:22;9.07;;;2.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:53:54;7.17;;;3.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:56:29;10.87;;;2.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T10:59:02;7.13;;;3.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:01:33;7.77;;;3.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:04:10;6.63;;;3.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:06:40;4.43;;;3.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:09:11;6.43;;;2.90;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:11:41;4.07;;;2.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:14:12;14.90;;;3.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:16:42;7.30;;;3.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:19:11;4.30;;;3.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:21:43;5.17;;;3.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:24:18;10.90;;;2.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:26:47;7.00;;;3.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:29:17;6.40;;;2.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:31:47;9.00;;;2.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:34:17;4.90;;;2.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:36:46;3.07;;;2.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:39:31;6.53;;;2.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:42:01;10.03;;;2.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:44:30;6.27;;;2.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:47:15;4.10;;;2.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:49:44;9.03;;;2.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:52:23;6.50;;;2.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:54:52;4.17;;;2.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:57:21;8.80;;;3.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T11:59:55;5.10;;;2.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:02:24;5.90;;;3.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:05:16;7.20;;;3.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:07:49;12.30;;;3.83;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:10:18;8.47;;;3.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:12:51;10.33;;;3.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:15:24;9.93;;;3.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:17:55;9.20;;;5.40;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:20:25;9.40;;;4.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:22:53;7.13;;;3.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:25:21;8.43;;;4.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:27:50;9.87;;;4.80;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:30:18;15.50;;;4.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:32:48;8.07;;;5.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:35:18;10.27;;;5.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:37:48;14.17;;;5.73;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:40:16;8.70;;;6.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:42:48;9.23;;;6.37;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:45:15;8.60;;;6.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:47:44;11.63;;;7.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:50:15;9.50;;;6.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:52:43;11.13;;;7.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:55:14;14.53;;;6.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T12:57:41;9.00;;;6.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:00:18;13.17;;;6.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:02:46;12.10;;;6.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:05:21;9.77;;;7.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:07:51;9.30;;;6.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:10:22;9.63;;;7.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:12:50;7.17;;;6.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:15:21;13.13;;;6.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:18:02;11.67;;;7.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:20:31;11.27;;;7.03;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:23:02;8.97;;;8.07;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:25:29;14.20;;;6.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:27:58;15.33;;;8.57;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:30:26;11.33;;;6.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:32:54;10.77;;;6.77;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:35:23;11.40;;;7.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:37:52;11.67;;;7.73;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:40:19;10.77;;;8.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:42:47;12.70;;;7.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:45:14;13.13;;;7.33;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:47:43;12.20;;;6.87;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:50:12;13.97;;;7.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:52:41;9.63;;;6.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:55:14;10.40;;;7.23;;
3369;SDS011;42042;51.948;7.628;2022-10-22T13:57:42;16.87;;;7.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:00:11;9.83;;;6.70;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:02:38;18.30;;;7.17;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:05:06;7.30;;;6.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:07:33;11.20;;;6.13;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:10:01;13.13;;;5.60;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:12:29;13.83;;;6.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:14:57;12.20;;;6.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:17:30;10.27;;;5.50;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:19:58;13.87;;;6.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:22:25;16.17;;;6.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:24:53;9.07;;;6.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:27:20;8.00;;;4.83;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:29:48;7.53;;;4.97;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:32:17;5.77;;;5.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:34:45;13.07;;;5.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:37:13;7.33;;;5.00;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:39:42;13.33;;;5.27;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:42:10;7.20;;;4.63;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:44:38;14.70;;;6.30;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:47:07;6.23;;;4.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:49:34;8.30;;;5.93;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:52:01;8.90;;;4.53;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:54:28;6.97;;;5.10;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:56:55;7.27;;;5.73;;
3369;SDS011;42042;51.948;7.628;2022-10-22T14:59:23;9.60;;;4.67;;
3369;SDS011;42042;51.948;7.628;2022-10-22T15:01:50;9.80;;;5.20;;
3369;SDS011;42042;51.948;7.628;2022-10-22T15:04:18;11.27;;;5.60;;