sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2023-07-13T00:00:32;99933.84;;;19.77;63.51
17230;BME280;8731;50.364;8.958;2023-07-13T00:04:58;99938.44;;;19.66;63.18
17230;BME280;8731;50.364;8.958;2023-07-13T00:09:21;99935.19;;;19.86;62.02
17230;BME280;8731;50.364;8.958;2023-07-13T00:13:47;99939.97;;;19.95;61.52
17230;BME280;8731;50.364;8.958;2023-07-13T00:18:10;99953.69;;;19.78;63.29
17230;BME280;8731;50.364;8.958;2023-07-13T00:22:34;99952.97;;;19.97;61.71
17230;BME280;8731;50.364;8.958;2023-07-13T00:26:56;99960.91;;;19.67;63.82
17230;BME280;8731;50.364;8.958;2023-07-13T00:31:19;99969.81;;;19.41;64.98
17230;BME280;8731;50.364;8.958;2023-07-13T00:35:42;99957.16;;;19.78;61.80
17230;BME280;8731;50.364;8.958;2023-07-13T00:40:07;99961.66;;;19.50;63.56
17230;BME280;8731;50.364;8.958;2023-07-13T00:44:31;99970.34;;;19.36;64.10
17230;BME280;8731;50.364;8.958;2023-07-13T00:48:55;99968.41;;;19.31;64.08
17230;BME280;8731;50.364;8.958;2023-07-13T00:53:21;99970.78;;;19.59;62.05
17230;BME280;8731;50.364;8.958;2023-07-13T00:57:45;99971.53;;;19.57;61.60
17230;BME280;8731;50.364;8.958;2023-07-13T01:02:07;99972.28;;;19.40;62.85
17230;BME280;8731;50.364;8.958;2023-07-13T01:06:30;99978.63;;;19.30;62.99
17230;BME280;8731;50.364;8.958;2023-07-13T01:10:56;99971.97;;;19.50;61.89
17230;BME280;8731;50.364;8.958;2023-07-13T01:15:39;99978.59;;;19.45;60.99
17230;BME280;8731;50.364;8.958;2023-07-13T01:20:07;99970.69;;;19.42;60.18
17230;BME280;8731;50.364;8.958;2023-07-13T01:24:31;99980.44;;;19.16;60.51
17230;BME280;8731;50.364;8.958;2023-07-13T01:28:54;99968.78;;;19.23;59.86
17230;BME280;8731;50.364;8.958;2023-07-13T01:33:18;99976.97;;;19.16;60.38
17230;BME280;8731;50.364;8.958;2023-07-13T01:37:40;99965.34;;;18.47;67.62
17230;BME280;8731;50.364;8.958;2023-07-13T01:42:06;99970.41;;;18.31;68.96
17230;BME280;8731;50.364;8.958;2023-07-13T01:46:29;99973.16;;;18.63;66.64
17230;BME280;8731;50.364;8.958;2023-07-13T01:50:51;99977.09;;;18.72;64.61
17230;BME280;8731;50.364;8.958;2023-07-13T01:55:13;99990.69;;;18.69;64.36
17230;BME280;8731;50.364;8.958;2023-07-13T01:59:37;99977.78;;;18.69;63.60
17230;BME280;8731;50.364;8.958;2023-07-13T02:04:00;99980.34;;;18.69;63.40
17230;BME280;8731;50.364;8.958;2023-07-13T02:08:27;99993.75;;;18.19;67.84
17230;BME280;8731;50.364;8.958;2023-07-13T02:12:50;99986.47;;;18.27;66.37
17230;BME280;8731;50.364;8.958;2023-07-13T02:17:14;99972.16;;;18.32;64.92
17230;BME280;8731;50.364;8.958;2023-07-13T02:21:36;99983.19;;;18.44;62.64
17230;BME280;8731;50.364;8.958;2023-07-13T02:26:01;99991.13;;;18.47;61.70
17230;BME280;8731;50.364;8.958;2023-07-13T02:30:24;99991.22;;;18.49;60.44
17230;BME280;8731;50.364;8.958;2023-07-13T02:34:51;99989.34;;;18.46;60.38
17230;BME280;8731;50.364;8.958;2023-07-13T02:39:14;99996.47;;;18.50;60.26
17230;BME280;8731;50.364;8.958;2023-07-13T02:43:37;99999.44;;;18.43;60.77
17230;BME280;8731;50.364;8.958;2023-07-13T02:47:59;100007.84;;;18.54;59.38
17230;BME280;8731;50.364;8.958;2023-07-13T02:52:24;100014.75;;;18.55;59.19
17230;BME280;8731;50.364;8.958;2023-07-13T02:56:50;100006.41;;;18.59;58.81
17230;BME280;8731;50.364;8.958;2023-07-13T03:01:12;100015.13;;;18.61;58.65
17230;BME280;8731;50.364;8.958;2023-07-13T03:05:42;100018.78;;;18.64;58.39
17230;BME280;8731;50.364;8.958;2023-07-13T03:10:15;100011.94;;;18.65;58.23
17230;BME280;8731;50.364;8.958;2023-07-13T03:14:43;100023.94;;;18.64;58.45
17230;BME280;8731;50.364;8.958;2023-07-13T03:19:06;100033.25;;;18.33;61.96
17230;BME280;8731;50.364;8.958;2023-07-13T03:23:29;100040.59;;;17.71;66.99
17230;BME280;8731;50.364;8.958;2023-07-13T03:27:55;100051.28;;;17.64;67.64
17230;BME280;8731;50.364;8.958;2023-07-13T03:32:21;100060.91;;;17.66;66.91
17230;BME280;8731;50.364;8.958;2023-07-13T03:36:45;100056.69;;;17.54;67.48
17230;BME280;8731;50.364;8.958;2023-07-13T03:41:08;100060.34;;;17.57;67.16
17230;BME280;8731;50.364;8.958;2023-07-13T03:45:33;100066.16;;;17.81;65.01
17230;BME280;8731;50.364;8.958;2023-07-13T03:49:55;100073.09;;;17.56;66.46
17230;BME280;8731;50.364;8.958;2023-07-13T03:54:18;100072.81;;;17.38;67.78
17230;BME280;8731;50.364;8.958;2023-07-13T03:58:43;100073.72;;;17.38;67.72
17230;BME280;8731;50.364;8.958;2023-07-13T04:03:16;100090.75;;;17.76;65.02
17230;BME280;8731;50.364;8.958;2023-07-13T04:07:38;100085.88;;;17.81;65.04
17230;BME280;8731;50.364;8.958;2023-07-13T04:12:01;100082.28;;;17.65;66.12
17230;BME280;8731;50.364;8.958;2023-07-13T04:16:24;100077.94;;;17.64;65.70
17230;BME280;8731;50.364;8.958;2023-07-13T04:20:49;100088.72;;;17.85;64.45
17230;BME280;8731;50.364;8.958;2023-07-13T04:25:12;100080.06;;;17.98;62.96
17230;BME280;8731;50.364;8.958;2023-07-13T04:29:34;100075.81;;;18.26;63.04
17230;BME280;8731;50.364;8.958;2023-07-13T04:33:57;100076.22;;;18.19;64.20
17230;BME280;8731;50.364;8.958;2023-07-13T04:38:24;100077.41;;;18.24;63.74
17230;BME280;8731;50.364;8.958;2023-07-13T04:42:48;100078.00;;;18.48;63.90
17230;BME280;8731;50.364;8.958;2023-07-13T04:47:12;100074.38;;;19.04;63.82
17230;BME280;8731;50.364;8.958;2023-07-13T04:51:34;100070.22;;;19.37;64.46
17230;BME280;8731;50.364;8.958;2023-07-13T04:55:59;100074.16;;;19.76;63.48
17230;BME280;8731;50.364;8.958;2023-07-13T05:00:22;100071.78;;;20.60;61.55
17230;BME280;8731;50.364;8.958;2023-07-13T05:04:46;100065.66;;;21.10;60.00
17230;BME280;8731;50.364;8.958;2023-07-13T05:09:09;100071.13;;;21.89;58.61
17230;BME280;8731;50.364;8.958;2023-07-13T05:13:34;100066.56;;;22.60;55.84
17230;BME280;8731;50.364;8.958;2023-07-13T05:17:57;100078.56;;;22.97;53.49
17230;BME280;8731;50.364;8.958;2023-07-13T05:22:19;100076.03;;;23.63;51.95
17230;BME280;8731;50.364;8.958;2023-07-13T05:26:41;100077.44;;;24.23;50.92
17230;BME280;8731;50.364;8.958;2023-07-13T05:31:10;100084.53;;;24.27;48.44
17230;BME280;8731;50.364;8.958;2023-07-13T05:35:35;100069.31;;;24.87;48.10
17230;BME280;8731;50.364;8.958;2023-07-13T05:39:58;100072.56;;;25.05;47.88
17230;BME280;8731;50.364;8.958;2023-07-13T05:44:27;100071.69;;;25.32;47.81
17230;BME280;8731;50.364;8.958;2023-07-13T05:48:52;100075.06;;;26.13;46.88
17230;BME280;8731;50.364;8.958;2023-07-13T05:53:14;100069.75;;;25.26;45.32
17230;BME280;8731;50.364;8.958;2023-07-13T05:57:38;100083.19;;;25.65;46.14
17230;BME280;8731;50.364;8.958;2023-07-13T06:02:05;100083.28;;;25.97;45.35
17230;BME280;8731;50.364;8.958;2023-07-13T06:06:33;100085.34;;;26.07;43.67
17230;BME280;8731;50.364;8.958;2023-07-13T06:11:02;100078.88;;;27.60;43.68
17230;BME280;8731;50.364;8.958;2023-07-13T06:15:26;100080.06;;;27.35;42.70
17230;BME280;8731;50.364;8.958;2023-07-13T06:19:50;100071.19;;;28.05;41.26
17230;BME280;8731;50.364;8.958;2023-07-13T06:24:15;100072.66;;;28.34;40.46
17230;BME280;8731;50.364;8.958;2023-07-13T06:28:38;100079.63;;;28.32;38.62
17230;BME280;8731;50.364;8.958;2023-07-13T06:33:02;100080.53;;;28.81;39.17
17230;BME280;8731;50.364;8.958;2023-07-13T06:37:24;100089.97;;;29.77;37.54
17230;BME280;8731;50.364;8.958;2023-07-13T06:41:49;100092.53;;;29.15;38.19
17230;BME280;8731;50.364;8.958;2023-07-13T06:46:12;100106.50;;;29.70;37.22
17230;BME280;8731;50.364;8.958;2023-07-13T06:50:35;100098.75;;;29.79;37.92
17230;BME280;8731;50.364;8.958;2023-07-13T06:54:58;100095.09;;;30.30;36.14
17230;BME280;8731;50.364;8.958;2023-07-13T06:59:24;100094.25;;;30.34;37.32
17230;BME280;8731;50.364;8.958;2023-07-13T07:03:49;100095.91;;;30.28;37.46
17230;BME280;8731;50.364;8.958;2023-07-13T07:08:12;100096.34;;;30.63;35.30
17230;BME280;8731;50.364;8.958;2023-07-13T07:12:35;100101.16;;;30.28;37.57
17230;BME280;8731;50.364;8.958;2023-07-13T07:17:02;100104.84;;;29.77;35.74
17230;BME280;8731;50.364;8.958;2023-07-13T07:21:25;100108.47;;;29.85;38.23
17230;BME280;8731;50.364;8.958;2023-07-13T07:25:48;100106.25;;;30.88;34.67
17230;BME280;8731;50.364;8.958;2023-07-13T07:30:12;100108.28;;;31.20;35.43
17230;BME280;8731;50.364;8.958;2023-07-13T07:34:36;100101.47;;;31.43;34.44
17230;BME280;8731;50.364;8.958;2023-07-13T07:38:59;100097.19;;;31.62;32.05
17230;BME280;8731;50.364;8.958;2023-07-13T07:43:22;100102.66;;;31.92;34.78
17230;BME280;8731;50.364;8.958;2023-07-13T07:47:48;100112.56;;;31.08;34.30
17230;BME280;8731;50.364;8.958;2023-07-13T07:52:36;100109.22;;;31.23;34.47
17230;BME280;8731;50.364;8.958;2023-07-13T07:56:58;100113.88;;;31.64;33.12
17230;BME280;8731;50.364;8.958;2023-07-13T08:01:21;100112.88;;;31.45;32.51
17230;BME280;8731;50.364;8.958;2023-07-13T08:05:43;100107.25;;;32.28;32.63
17230;BME280;8731;50.364;8.958;2023-07-13T08:10:08;100106.38;;;31.03;33.01
17230;BME280;8731;50.364;8.958;2023-07-13T08:14:36;100102.63;;;31.79;32.72
17230;BME280;8731;50.364;8.958;2023-07-13T08:18:59;100098.34;;;32.02;32.12
17230;BME280;8731;50.364;8.958;2023-07-13T08:23:30;100095.91;;;32.45;32.01
17230;BME280;8731;50.364;8.958;2023-07-13T08:28:16;100096.31;;;31.61;32.21
17230;BME280;8731;50.364;8.958;2023-07-13T08:32:44;100105.03;;;31.48;32.15
17230;BME280;8731;50.364;8.958;2023-07-13T08:37:12;100110.53;;;31.85;33.20
17230;BME280;8731;50.364;8.958;2023-07-13T08:41:48;100102.75;;;32.04;31.96
17230;BME280;8731;50.364;8.958;2023-07-13T08:46:34;100107.28;;;32.39;32.14
17230;BME280;8731;50.364;8.958;2023-07-13T08:51:01;100109.09;;;32.48;32.25
17230;BME280;8731;50.364;8.958;2023-07-13T08:55:34;100115.16;;;32.28;32.42
17230;BME280;8731;50.364;8.958;2023-07-13T08:59:59;100111.97;;;31.40;32.46
17230;BME280;8731;50.364;8.958;2023-07-13T09:04:26;100113.13;;;31.75;32.26
17230;BME280;8731;50.364;8.958;2023-07-13T09:08:59;100112.78;;;31.31;32.40
17230;BME280;8731;50.364;8.958;2023-07-13T09:13:31;100112.31;;;31.92;31.97
17230;BME280;8731;50.364;8.958;2023-07-13T09:18:04;100113.13;;;31.77;30.60
17230;BME280;8731;50.364;8.958;2023-07-13T09:22:36;100108.19;;;31.10;31.25
17230;BME280;8731;50.364;8.958;2023-07-13T09:26:59;100116.75;;;30.88;31.63
17230;BME280;8731;50.364;8.958;2023-07-13T09:31:30;100110.25;;;31.45;29.45
17230;BME280;8731;50.364;8.958;2023-07-13T09:35:57;100106.25;;;30.91;29.76
17230;BME280;8731;50.364;8.958;2023-07-13T09:40:25;100118.91;;;31.27;30.41
17230;BME280;8731;50.364;8.958;2023-07-13T09:44:55;100113.56;;;31.21;30.36
17230;BME280;8731;50.364;8.958;2023-07-13T09:49:23;100107.13;;;32.07;29.71
17230;BME280;8731;50.364;8.958;2023-07-13T09:53:46;100098.47;;;32.26;30.20
17230;BME280;8731;50.364;8.958;2023-07-13T09:58:12;100102.00;;;32.41;29.93
17230;BME280;8731;50.364;8.958;2023-07-13T10:02:36;100100.66;;;31.53;29.90
17230;BME280;8731;50.364;8.958;2023-07-13T10:07:06;100098.25;;;31.84;30.23
17230;BME280;8731;50.364;8.958;2023-07-13T10:11:30;100097.44;;;31.95;29.45
17230;BME280;8731;50.364;8.958;2023-07-13T10:15:56;100094.97;;;32.32;29.97
17230;BME280;8731;50.364;8.958;2023-07-13T10:20:23;100091.91;;;31.59;30.69
17230;BME280;8731;50.364;8.958;2023-07-13T10:24:48;100092.81;;;31.59;30.84
17230;BME280;8731;50.364;8.958;2023-07-13T10:29:14;100103.50;;;31.81;30.32
17230;BME280;8731;50.364;8.958;2023-07-13T10:33:39;100095.41;;;31.56;30.57
17230;BME280;8731;50.364;8.958;2023-07-13T10:38:05;100093.97;;;32.05;30.77
17230;BME280;8731;50.364;8.958;2023-07-13T10:42:35;100093.22;;;32.32;30.00
17230;BME280;8731;50.364;8.958;2023-07-13T10:47:07;100091.03;;;31.55;30.69
17230;BME280;8731;50.364;8.958;2023-07-13T10:51:34;100086.53;;;31.42;30.76
17230;BME280;8731;50.364;8.958;2023-07-13T10:55:59;100095.31;;;31.45;30.48
17230;BME280;8731;50.364;8.958;2023-07-13T11:00:26;100092.34;;;32.35;30.57
17230;BME280;8731;50.364;8.958;2023-07-13T11:04:53;100088.38;;;31.55;29.75
17230;BME280;8731;50.364;8.958;2023-07-13T11:09:31;100089.75;;;31.06;30.79
17230;BME280;8731;50.364;8.958;2023-07-13T11:13:58;100085.81;;;31.67;31.20
17230;BME280;8731;50.364;8.958;2023-07-13T11:18:24;100089.25;;;31.53;31.06
17230;BME280;8731;50.364;8.958;2023-07-13T11:22:50;100083.72;;;30.31;31.50
17230;BME280;8731;50.364;8.958;2023-07-13T11:27:38;100085.72;;;30.55;31.22
17230;BME280;8731;50.364;8.958;2023-07-13T11:32:23;100079.31;;;30.30;31.58
17230;BME280;8731;50.364;8.958;2023-07-13T11:36:51;100082.63;;;30.94;32.20
17230;BME280;8731;50.364;8.958;2023-07-13T11:41:17;100078.56;;;30.42;31.96
17230;BME280;8731;50.364;8.958;2023-07-13T11:45:44;100077.84;;;29.84;31.73
17230;BME280;8731;50.364;8.958;2023-07-13T11:50:18;100080.69;;;30.02;31.86
17230;BME280;8731;50.364;8.958;2023-07-13T11:54:46;100087.75;;;30.05;31.44
17230;BME280;8731;50.364;8.958;2023-07-13T11:59:12;100074.88;;;30.26;31.56
17230;BME280;8731;50.364;8.958;2023-07-13T12:03:39;100077.94;;;29.91;31.46
17230;BME280;8731;50.364;8.958;2023-07-13T12:08:09;100074.16;;;29.73;31.66
17230;BME280;8731;50.364;8.958;2023-07-13T12:12:32;100074.53;;;30.02;32.13
17230;BME280;8731;50.364;8.958;2023-07-13T12:16:55;100075.00;;;29.70;32.62
17230;BME280;8731;50.364;8.958;2023-07-13T12:21:23;100077.69;;;29.73;31.87
17230;BME280;8731;50.364;8.958;2023-07-13T12:25:51;100092.88;;;29.38;33.08
17230;BME280;8731;50.364;8.958;2023-07-13T12:30:26;100088.72;;;28.96;32.99
17230;BME280;8731;50.364;8.958;2023-07-13T12:34:53;100094.53;;;29.33;32.83
17230;BME280;8731;50.364;8.958;2023-07-13T12:39:20;100099.84;;;29.34;32.83
17230;BME280;8731;50.364;8.958;2023-07-13T12:43:45;100097.06;;;29.27;33.91
17230;BME280;8731;50.364;8.958;2023-07-13T12:48:14;100100.56;;;29.27;33.88
17230;BME280;8731;50.364;8.958;2023-07-13T12:52:38;100098.31;;;29.47;33.50
17230;BME280;8731;50.364;8.958;2023-07-13T12:57:02;100103.25;;;29.30;34.04
17230;BME280;8731;50.364;8.958;2023-07-13T13:01:32;100094.00;;;29.54;33.66
17230;BME280;8731;50.364;8.958;2023-07-13T13:05:59;100107.72;;;28.86;34.26
17230;BME280;8731;50.364;8.958;2023-07-13T13:10:23;100090.88;;;29.22;33.85
17230;BME280;8731;50.364;8.958;2023-07-13T13:14:48;100095.72;;;28.97;33.77
17230;BME280;8731;50.364;8.958;2023-07-13T13:19:14;100093.47;;;28.72;34.06
17230;BME280;8731;50.364;8.958;2023-07-13T13:23:38;100102.34;;;28.80;33.97
17230;BME280;8731;50.364;8.958;2023-07-13T13:28:01;100120.66;;;28.33;34.32
17230;BME280;8731;50.364;8.958;2023-07-13T13:32:25;100110.19;;;28.79;33.78
17230;BME280;8731;50.364;8.958;2023-07-13T13:36:47;100124.25;;;28.38;34.67
17230;BME280;8731;50.364;8.958;2023-07-13T13:41:11;100118.63;;;28.62;34.11
17230;BME280;8731;50.364;8.958;2023-07-13T13:45:35;100126.13;;;28.03;34.95
17230;BME280;8731;50.364;8.958;2023-07-13T13:49:58;100120.53;;;27.88;35.06
17230;BME280;8731;50.364;8.958;2023-07-13T13:54:22;100123.00;;;28.20;34.84
17230;BME280;8731;50.364;8.958;2023-07-13T13:58:45;100127.91;;;28.04;34.71
17230;BME280;8731;50.364;8.958;2023-07-13T14:03:14;100129.44;;;27.59;34.73
17230;BME280;8731;50.364;8.958;2023-07-13T14:07:39;100128.94;;;27.72;34.81
17230;BME280;8731;50.364;8.958;2023-07-13T14:12:01;100132.09;;;27.60;34.86
17230;BME280;8731;50.364;8.958;2023-07-13T14:16:27;100131.94;;;27.90;35.16
17230;BME280;8731;50.364;8.958;2023-07-13T14:20:51;100139.41;;;27.39;35.52
17230;BME280;8731;50.364;8.958;2023-07-13T14:25:16;100131.00;;;27.88;35.41
17230;BME280;8731;50.364;8.958;2023-07-13T14:29:39;100132.06;;;27.59;35.65
17230;BME280;8731;50.364;8.958;2023-07-13T14:34:02;100126.41;;;27.76;35.67
17230;BME280;8731;50.364;8.958;2023-07-13T14:38:24;100146.22;;;27.67;36.14
17230;BME280;8731;50.364;8.958;2023-07-13T14:42:48;100136.31;;;27.53;35.46
17230;BME280;8731;50.364;8.958;2023-07-13T14:47:10;100140.34;;;27.75;36.13
17230;BME280;8731;50.364;8.958;2023-07-13T14:51:34;100145.88;;;27.89;35.87
17230;BME280;8731;50.364;8.958;2023-07-13T14:55:57;100144.47;;;28.03;35.88
17230;BME280;8731;50.364;8.958;2023-07-13T15:00:21;100143.94;;;27.80;35.73
17230;BME280;8731;50.364;8.958;2023-07-13T15:04:45;100137.94;;;27.48;35.90
17230;BME280;8731;50.364;8.958;2023-07-13T15:09:08;100144.41;;;27.63;35.44
17230;BME280;8731;50.364;8.958;2023-07-13T15:13:33;100139.00;;;27.93;35.25
17230;BME280;8731;50.364;8.958;2023-07-13T15:17:57;100136.97;;;27.81;35.54
17230;BME280;8731;50.364;8.958;2023-07-13T15:22:21;100133.38;;;27.76;35.56
17230;BME280;8731;50.364;8.958;2023-07-13T15:26:44;100134.53;;;27.90;35.50
17230;BME280;8731;50.364;8.958;2023-07-13T15:31:18;100148.19;;;27.41;35.14
17230;BME280;8731;50.364;8.958;2023-07-13T15:35:43;100137.28;;;27.59;35.60
17230;BME280;8731;50.364;8.958;2023-07-13T15:40:08;100137.78;;;27.44;35.25
17230;BME280;8731;50.364;8.958;2023-07-13T15:44:32;100143.41;;;27.23;35.22
17230;BME280;8731;50.364;8.958;2023-07-13T15:48:57;100143.84;;;27.41;35.53
17230;BME280;8731;50.364;8.958;2023-07-13T15:53:23;100147.28;;;27.04;35.97
17230;BME280;8731;50.364;8.958;2023-07-13T15:57:51;100140.00;;;27.26;36.04
17230;BME280;8731;50.364;8.958;2023-07-13T16:02:17;100129.16;;;27.12;35.96
17230;BME280;8731;50.364;8.958;2023-07-13T16:06:41;100137.28;;;27.59;35.46
17230;BME280;8731;50.364;8.958;2023-07-13T16:11:12;100135.44;;;27.18;36.38
17230;BME280;8731;50.364;8.958;2023-07-13T16:15:39;100132.47;;;27.39;36.12
17230;BME280;8731;50.364;8.958;2023-07-13T16:20:06;100132.03;;;27.21;36.66
17230;BME280;8731;50.364;8.958;2023-07-13T16:24:31;100129.25;;;27.15;37.38
17230;BME280;8731;50.364;8.958;2023-07-13T16:28:55;100132.75;;;27.15;36.54
17230;BME280;8731;50.364;8.958;2023-07-13T16:33:21;100137.53;;;26.99;36.54
17230;BME280;8731;50.364;8.958;2023-07-13T16:37:44;100123.03;;;27.10;36.65
17230;BME280;8731;50.364;8.958;2023-07-13T16:42:09;100120.41;;;27.10;36.42
17230;BME280;8731;50.364;8.958;2023-07-13T16:46:33;100126.38;;;27.04;36.82
17230;BME280;8731;50.364;8.958;2023-07-13T16:50:57;100134.16;;;27.03;36.82
17230;BME280;8731;50.364;8.958;2023-07-13T16:55:21;100135.56;;;26.91;36.40
17230;BME280;8731;50.364;8.958;2023-07-13T16:59:47;100135.47;;;26.87;36.52
17230;BME280;8731;50.364;8.958;2023-07-13T17:04:16;100129.78;;;26.70;35.67
17230;BME280;8731;50.364;8.958;2023-07-13T17:08:41;100129.72;;;26.69;36.02
17230;BME280;8731;50.364;8.958;2023-07-13T17:13:07;100127.69;;;26.57;35.56
17230;BME280;8731;50.364;8.958;2023-07-13T17:17:33;100132.81;;;26.25;36.71
17230;BME280;8731;50.364;8.958;2023-07-13T17:22:04;100133.31;;;26.12;37.08
17230;BME280;8731;50.364;8.958;2023-07-13T17:26:29;100147.41;;;26.47;36.61
17230;BME280;8731;50.364;8.958;2023-07-13T17:30:54;100139.53;;;26.46;36.22
17230;BME280;8731;50.364;8.958;2023-07-13T17:35:24;100135.75;;;26.06;36.50
17230;BME280;8731;50.364;8.958;2023-07-13T17:39:49;100142.91;;;26.42;36.75
17230;BME280;8731;50.364;8.958;2023-07-13T17:44:13;100137.25;;;26.26;36.86
17230;BME280;8731;50.364;8.958;2023-07-13T17:48:38;100144.94;;;26.23;36.80
17230;BME280;8731;50.364;8.958;2023-07-13T17:53:03;100143.63;;;26.08;36.97
17230;BME280;8731;50.364;8.958;2023-07-13T17:57:30;100139.50;;;25.86;37.27
17230;BME280;8731;50.364;8.958;2023-07-13T18:01:52;100153.47;;;25.88;37.64
17230;BME280;8731;50.364;8.958;2023-07-13T18:06:17;100156.72;;;25.81;37.54
17230;BME280;8731;50.364;8.958;2023-07-13T18:10:44;100159.69;;;25.66;37.96
17230;BME280;8731;50.364;8.958;2023-07-13T18:15:10;100160.09;;;25.78;37.29
17230;BME280;8731;50.364;8.958;2023-07-13T18:19:33;100162.38;;;25.67;37.94
17230;BME280;8731;50.364;8.958;2023-07-13T18:24:01;100158.28;;;25.76;38.04
17230;BME280;8731;50.364;8.958;2023-07-13T18:28:24;100163.97;;;25.64;37.99
17230;BME280;8731;50.364;8.958;2023-07-13T18:32:50;100160.72;;;25.44;38.77
17230;BME280;8731;50.364;8.958;2023-07-13T18:37:18;100166.78;;;25.43;38.72
17230;BME280;8731;50.364;8.958;2023-07-13T18:41:43;100162.72;;;25.26;38.52
17230;BME280;8731;50.364;8.958;2023-07-13T18:46:12;100164.59;;;25.30;38.93
17230;BME280;8731;50.364;8.958;2023-07-13T18:50:40;100166.00;;;25.20;38.89
17230;BME280;8731;50.364;8.958;2023-07-13T18:55:15;100174.22;;;25.07;39.22
17230;BME280;8731;50.364;8.958;2023-07-13T18:59:39;100168.63;;;24.96;39.34
17230;BME280;8731;50.364;8.958;2023-07-13T19:04:12;100177.81;;;24.85;39.95
17230;BME280;8731;50.364;8.958;2023-07-13T19:08:48;100172.81;;;24.43;40.80
17230;BME280;8731;50.364;8.958;2023-07-13T19:13:17;100177.19;;;24.44;40.58
17230;BME280;8731;50.364;8.958;2023-07-13T19:17:42;100187.09;;;24.10;42.03
17230;BME280;8731;50.364;8.958;2023-07-13T19:22:05;100191.84;;;23.98;42.18
17230;BME280;8731;50.364;8.958;2023-07-13T19:26:35;100194.25;;;23.93;42.01
17230;BME280;8731;50.364;8.958;2023-07-13T19:31:00;100202.00;;;23.92;42.07
17230;BME280;8731;50.364;8.958;2023-07-13T19:35:23;100205.44;;;23.91;42.00
17230;BME280;8731;50.364;8.958;2023-07-13T19:39:48;100206.47;;;23.73;42.14
17230;BME280;8731;50.364;8.958;2023-07-13T19:44:13;100217.28;;;23.63;43.28
17230;BME280;8731;50.364;8.958;2023-07-13T19:48:36;100219.13;;;23.66;43.83
17230;BME280;8731;50.364;8.958;2023-07-13T19:52:59;100232.44;;;22.54;48.62
17230;BME280;8731;50.364;8.958;2023-07-13T19:57:23;100233.25;;;23.11;46.16
17230;BME280;8731;50.364;8.958;2023-07-13T20:01:48;100237.81;;;23.17;45.53
17230;BME280;8731;50.364;8.958;2023-07-13T20:06:21;100247.47;;;22.24;48.29
17230;BME280;8731;50.364;8.958;2023-07-13T20:10:50;100247.75;;;22.13;47.42
17230;BME280;8731;50.364;8.958;2023-07-13T20:15:14;100260.31;;;22.41;46.38
17230;BME280;8731;50.364;8.958;2023-07-13T20:19:39;100268.50;;;22.30;46.13
17230;BME280;8731;50.364;8.958;2023-07-13T20:24:12;100278.41;;;22.03;47.18
17230;BME280;8731;50.364;8.958;2023-07-13T20:28:37;100281.78;;;21.67;48.76
17230;BME280;8731;50.364;8.958;2023-07-13T20:33:00;100281.38;;;21.09;50.64
17230;BME280;8731;50.364;8.958;2023-07-13T20:37:29;100282.56;;;20.99;50.86
17230;BME280;8731;50.364;8.958;2023-07-13T20:41:53;100290.28;;;21.30;49.65
17230;BME280;8731;50.364;8.958;2023-07-13T20:46:17;100290.59;;;20.88;50.77
17230;BME280;8731;50.364;8.958;2023-07-13T20:50:40;100284.41;;;21.51;47.92
17230;BME280;8731;50.364;8.958;2023-07-13T20:55:11;100289.06;;;21.07;50.81
17230;BME280;8731;50.364;8.958;2023-07-13T20:59:36;100286.69;;;20.96;51.02
17230;BME280;8731;50.364;8.958;2023-07-13T21:04:02;100285.19;;;20.52;52.82
17230;BME280;8731;50.364;8.958;2023-07-13T21:08:26;100285.13;;;20.50;52.27
17230;BME280;8731;50.364;8.958;2023-07-13T21:12:51;100287.25;;;20.74;51.82
17230;BME280;8731;50.364;8.958;2023-07-13T21:17:14;100286.84;;;20.66;52.50
17230;BME280;8731;50.364;8.958;2023-07-13T21:21:36;100287.22;;;20.41;52.69
17230;BME280;8731;50.364;8.958;2023-07-13T21:26:00;100291.78;;;20.78;50.65
17230;BME280;8731;50.364;8.958;2023-07-13T21:30:29;100298.25;;;20.39;52.63
17230;BME280;8731;50.364;8.958;2023-07-13T21:34:57;100303.75;;;20.76;50.97
17230;BME280;8731;50.364;8.958;2023-07-13T21:39:23;100309.16;;;20.64;51.25
17230;BME280;8731;50.364;8.958;2023-07-13T21:43:45;100308.28;;;20.64;51.71
17230;BME280;8731;50.364;8.958;2023-07-13T21:48:09;100327.09;;;20.01;54.60
17230;BME280;8731;50.364;8.958;2023-07-13T21:52:38;100331.47;;;19.87;55.97
17230;BME280;8731;50.364;8.958;2023-07-13T21:57:00;100337.34;;;20.14;54.04
17230;BME280;8731;50.364;8.958;2023-07-13T22:01:25;100349.38;;;19.69;55.99
17230;BME280;8731;50.364;8.958;2023-07-13T22:05:55;100347.59;;;19.68;56.40
17230;BME280;8731;50.364;8.958;2023-07-13T22:10:21;100349.94;;;19.93;54.83
17230;BME280;8731;50.364;8.958;2023-07-13T22:14:45;100350.38;;;20.01;54.24
17230;BME280;8731;50.364;8.958;2023-07-13T22:19:11;100349.72;;;19.60;55.93
17230;BME280;8731;50.364;8.958;2023-07-13T22:23:38;100342.25;;;19.80;54.37
17230;BME280;8731;50.364;8.958;2023-07-13T22:28:00;100344.84;;;19.65;55.58
17230;BME280;8731;50.364;8.958;2023-07-13T22:32:23;100345.59;;;19.49;56.07
17230;BME280;8731;50.364;8.958;2023-07-13T22:36:46;100355.88;;;19.07;58.02
17230;BME280;8731;50.364;8.958;2023-07-13T22:41:13;100352.41;;;19.06;58.24
17230;BME280;8731;50.364;8.958;2023-07-13T22:45:36;100342.19;;;19.08;57.11
17230;BME280;8731;50.364;8.958;2023-07-13T22:49:59;100344.81;;;19.22;56.51
17230;BME280;8731;50.364;8.958;2023-07-13T22:54:22;100356.13;;;19.24;55.96
17230;BME280;8731;50.364;8.958;2023-07-13T22:58:46;100354.03;;;18.91;58.10
17230;BME280;8731;50.364;8.958;2023-07-13T23:03:12;100349.19;;;18.82;58.48
17230;BME280;8731;50.364;8.958;2023-07-13T23:07:37;100358.16;;;18.34;60.72
17230;BME280;8731;50.364;8.958;2023-07-13T23:12:00;100353.88;;;18.75;58.71
17230;BME280;8731;50.364;8.958;2023-07-13T23:16:27;100352.19;;;18.75;57.56
17230;BME280;8731;50.364;8.958;2023-07-13T23:20:51;100357.16;;;18.32;60.55
17230;BME280;8731;50.364;8.958;2023-07-13T23:25:14;100358.25;;;18.62;58.81
17230;BME280;8731;50.364;8.958;2023-07-13T23:29:37;100350.00;;;18.55;59.32