sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55004;DHT22;40900;52.710;6.438;2023-11-19T00:00:07;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:02:38;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:05:04;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:07:32;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:09:57;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:12:23;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:14:49;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:17:16;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:19:42;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:22:07;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:24:33;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:26:59;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:29:24;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:31:50;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:34:16;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:36:42;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:39:07;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:41:33;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:43:59;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:46:25;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:48:50;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:51:16;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:53:42;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:56:07;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T00:58:33;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:00:59;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:03:25;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:05:51;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:08:18;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:10:44;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:13:10;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:15:35;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:18:01;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:20:30;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:22:56;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:25:21;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:27:47;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:30:13;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:32:39;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:35:06;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:37:33;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:40:00;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:42:26;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:44:59;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:47:26;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:49:52;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:52:19;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:54:45;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:57:13;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T01:59:39;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:02:06;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:04:32;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:06:58;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:09:24;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:11:50;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:14:23;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:16:49;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:19:15;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:21:41;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:24:08;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:26:44;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:29:12;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:31:38;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:34:04;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:36:31;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:38:58;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:41:24;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:43:49;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:46:15;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:48:43;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:51:10;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:53:36;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:56:06;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T02:58:37;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:01:04;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:03:38;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:06:06;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:08:35;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:11:02;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:13:27;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:15:53;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:18:22;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:20:47;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:23:13;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:25:39;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:28:05;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:30:32;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:32:58;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:35:25;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:37:51;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:40:17;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:42:45;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:45:11;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:47:37;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:50:04;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:52:30;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:54:56;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:57:23;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T03:59:49;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:02:15;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:04:41;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:07:07;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:09:33;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:12:00;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:14:26;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:16:52;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:19:19;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:21:45;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:24:11;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:26:43;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:29:15;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:31:45;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:34:11;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:36:37;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:39:04;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:41:47;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:44:15;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:46:41;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:49:09;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:51:44;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:54:12;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:56:38;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T04:59:05;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:01:34;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:04:01;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:06:28;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:08:55;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:11:21;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:13:47;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:16:13;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:18:41;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:21:07;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:23:33;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:26:02;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:28:28;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:30:54;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:33:20;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:35:46;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:38:12;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:40:38;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:43:05;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:45:32;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:47:58;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:50:23;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:52:49;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:55:15;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T05:57:41;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:00:08;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:02:35;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:05:03;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:07:31;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:09:57;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:12:23;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:14:48;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:17:14;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:19:40;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:22:05;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:24:32;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:26:57;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:29:24;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:31:50;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:34:16;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:36:42;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:39:09;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:41:36;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:44:04;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:46:30;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:48:57;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:51:23;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:53:50;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:56:23;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T06:58:50;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:01:19;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:03:48;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:06:14;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:08:43;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:11:10;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:13:37;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:16:03;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:18:29;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:20:55;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:23:21;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:25:47;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:28:13;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:30:40;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:33:07;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:35:33;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:37:59;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:40:25;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:42:51;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:45:17;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:47:43;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:50:12;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:52:39;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:55:06;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:57:32;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T07:59:58;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:02:23;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:04:50;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:07:18;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:09:45;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:12:10;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:14:36;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:17:03;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:19:28;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:21:54;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:24:20;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:26:46;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:29:11;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:31:37;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:34:03;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:36:29;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:38:54;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:41:21;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:43:47;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:46:13;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:48:41;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:51:07;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:53:32;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:55:58;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T08:58:24;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:00:50;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:03:16;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:05:41;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:08:07;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:10:33;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:12:59;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:15:25;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:17:51;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:20:17;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:22:42;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:25:08;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:27:34;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:30:00;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:32:26;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:34:52;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:37:17;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:39:43;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:42:09;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:44:38;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:47:05;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:49:32;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:51:58;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:54:24;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:56:50;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T09:59:17;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:01:45;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:04:12;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:06:41;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:09:07;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:11:33;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:13:59;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:16:29;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:18:58;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:21:24;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:23:55;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:26:23;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:28:49;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:31:17;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:33:44;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:36:11;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:38:38;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:41:04;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:43:31;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:46:10;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:48:36;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:51:05;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:53:35;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:56:02;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T10:58:32;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:01:02;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:03:35;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:06:05;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:08:31;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:10:57;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:13:25;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:15:53;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:18:22;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:20:54;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:23:47;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:29:14;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:36:53;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:39:22;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:50:13;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:55:34;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T11:58:02;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:00:32;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:03:01;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:05:28;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:08:01;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:10:31;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:13:01;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:15:27;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:17:56;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:20:26;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:22:53;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:25:19;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:27:47;12.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:30:23;12.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:32:53;12.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:35:19;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:37:49;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:42:45;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:45:11;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:47:38;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:50:05;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:52:32;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:54:58;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T12:57:40;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:00:07;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:02:49;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:05:30;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:07:59;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:10:26;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:13:06;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:15:34;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:18:00;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:20:26;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:22:58;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:25:25;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:27:51;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:30:17;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:32:44;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:35:12;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:37:38;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:40:05;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:42:31;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:44:57;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:47:23;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:49:50;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:52:16;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:54:41;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:57:07;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T13:59:33;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:01:59;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:04:24;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:06:51;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:09:17;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:11:43;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:14:09;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:16:35;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:19:01;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:21:26;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:23:52;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:26:18;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:28:44;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:31:10;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:33:36;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:36:04;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:38:30;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:40:55;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:43:21;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:45:47;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:48:13;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:50:39;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:53:05;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:55:31;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T14:57:57;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:00:23;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:02:49;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:05:14;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:07:40;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:10:06;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:12:36;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:15:06;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:17:33;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:19:59;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:22:24;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:24:50;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:27:16;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:29:43;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:32:09;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:34:34;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:37:03;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:39:30;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:41:55;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:44:23;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:46:49;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-11-19T15:49:15;10.80;99.90