sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2022-09-09T00:02:03;7.05;;;1.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:04:39;3.63;;;1.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:07:13;3.17;;;1.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:09:53;4.63;;;1.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:12:33;3.43;;;1.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:15:11;3.35;;;1.73;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:17:43;3.72;;;1.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:20:19;4.78;;;2.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:22:53;4.47;;;1.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:25:29;2.67;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:28:04;4.53;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:30:42;4.97;;;1.27;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:33:12;6.18;;;1.83;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:35:44;5.03;;;1.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:38:16;6.38;;;1.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:40:53;5.38;;;1.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:43:29;8.80;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:46:05;3.83;;;1.48;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:48:52;3.78;;;1.85;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:51:30;5.30;;;1.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:54:13;3.47;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:56:57;7.45;;;1.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T00:59:50;4.32;;;1.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:02:28;2.15;;;1.17;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:05:02;6.68;;;1.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:07:40;4.70;;;1.67;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:10:21;3.97;;;1.52;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:15:33;2.60;;;1.73;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:18:04;6.68;;;1.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:20:37;5.90;;;1.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:23:19;3.53;;;1.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:26:08;3.00;;;1.33;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:28:44;2.15;;;1.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:31:17;3.63;;;1.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:33:49;7.85;;;1.27;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:36:21;3.88;;;1.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:38:56;5.05;;;1.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:41:28;4.72;;;1.08;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:43:57;2.75;;;1.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:46:27;3.25;;;1.55;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:48:57;5.93;;;1.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:51:28;10.07;;;2.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:53:58;3.47;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:56:33;2.67;;;1.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T01:59:13;4.28;;;1.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:01:55;3.75;;;1.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:04:38;7.10;;;1.67;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:07:13;3.85;;;1.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:09:58;6.38;;;1.52;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:12:35;5.00;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:15:10;10.20;;;1.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:17:50;5.00;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:20:23;3.30;;;1.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:22:58;3.20;;;1.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:25:30;2.55;;;0.93;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:28:01;3.17;;;1.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:30:32;4.75;;;1.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:33:03;2.25;;;1.05;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:35:35;3.60;;;1.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:38:07;4.65;;;2.03;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:40:41;2.80;;;1.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:43:12;4.55;;;1.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:45:47;3.83;;;1.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:48:23;3.38;;;1.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:51:00;2.97;;;1.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:53:38;4.05;;;1.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:56:13;2.60;;;1.73;;
42912;SDS011;50720;54.324;18.558;2022-09-09T02:58:47;13.73;;;2.33;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:01:19;4.13;;;1.73;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:03:49;8.00;;;2.03;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:06:18;4.80;;;1.42;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:08:48;4.45;;;1.67;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:11:17;6.28;;;1.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:13:48;3.00;;;1.48;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:16:17;4.10;;;1.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:21:17;5.90;;;1.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:23:47;3.92;;;2.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:26:16;3.88;;;2.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:28:48;5.55;;;2.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:31:18;4.50;;;2.83;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:33:48;7.55;;;3.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:36:17;9.00;;;3.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:38:47;6.88;;;3.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:41:17;14.98;;;3.85;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:43:49;11.98;;;4.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:46:20;9.13;;;4.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:48:51;8.77;;;4.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:51:21;12.40;;;4.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:53:51;12.13;;;4.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:56:25;9.85;;;5.05;;
42912;SDS011;50720;54.324;18.558;2022-09-09T03:58:56;11.10;;;5.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:01:25;8.07;;;4.93;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:03:55;8.70;;;4.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:06:25;8.95;;;4.80;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:08:54;14.63;;;5.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:11:24;9.75;;;5.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:13:53;11.20;;;5.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:16:25;12.88;;;5.53;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:18:54;9.88;;;5.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:21:25;12.18;;;6.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:23:54;8.85;;;4.68;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:26:24;7.13;;;5.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:28:53;13.40;;;5.68;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:31:25;10.32;;;6.05;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:33:55;11.20;;;5.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:36:25;8.82;;;5.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:38:54;10.98;;;6.93;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:41:23;14.45;;;7.57;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:43:53;11.93;;;7.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:46:25;15.05;;;7.22;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:51:23;12.93;;;6.53;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:53:52;11.90;;;6.53;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:56:22;10.65;;;7.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T04:58:54;12.35;;;6.82;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:01:25;9.82;;;6.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:03:55;10.65;;;7.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:06:24;8.82;;;6.68;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:08:54;10.10;;;6.03;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:11:24;12.35;;;6.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:13:55;10.45;;;6.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:16:26;9.65;;;5.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:18:56;10.30;;;5.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:21:26;7.50;;;4.83;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:23:57;8.70;;;5.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:26:29;8.52;;;5.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:28:59;12.30;;;5.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:31:30;7.30;;;5.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:34:00;11.18;;;5.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:36:29;12.43;;;5.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:38:59;7.88;;;5.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:41:28;12.30;;;5.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:43:59;8.10;;;5.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:46:28;7.57;;;5.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:48:59;6.10;;;5.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:51:29;8.05;;;5.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:53:58;7.13;;;4.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:56:28;9.75;;;6.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T05:58:59;6.35;;;4.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:01:30;12.40;;;4.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:04:03;7.28;;;4.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:06:33;9.65;;;4.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:09:06;8.85;;;4.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:11:38;7.18;;;4.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:14:08;5.38;;;4.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:16:37;7.03;;;4.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:19:12;5.90;;;4.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:21:42;7.78;;;3.67;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:24:12;5.07;;;4.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:26:44;5.47;;;3.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:29:14;5.70;;;4.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:31:43;8.80;;;4.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:34:14;8.75;;;4.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:36:46;5.78;;;4.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:39:15;7.85;;;4.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:41:45;6.47;;;4.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:44:15;7.80;;;4.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:46:44;6.75;;;3.78;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:49:17;8.82;;;4.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:54:17;5.15;;;3.85;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:56:46;6.38;;;4.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T06:59:16;7.07;;;4.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:01:47;6.57;;;4.73;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:04:23;7.75;;;4.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:06:53;5.97;;;3.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:09:22;6.60;;;3.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:11:52;7.35;;;3.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:14:21;8.13;;;3.97;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:16:51;7.90;;;3.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:19:27;6.45;;;3.78;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:21:56;9.38;;;3.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:24:27;6.97;;;3.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:26:57;6.40;;;4.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:29:27;13.07;;;4.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:31:56;5.28;;;3.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:34:27;11.38;;;4.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:36:57;5.68;;;4.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:39:26;7.30;;;4.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:41:56;8.38;;;5.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:44:26;12.65;;;6.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:46:55;10.32;;;7.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:49:25;10.02;;;6.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:51:58;10.80;;;6.53;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:54:28;5.20;;;4.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:56:59;11.10;;;4.57;;
42912;SDS011;50720;54.324;18.558;2022-09-09T07:59:31;8.73;;;5.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:02:00;5.50;;;4.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:04:35;6.60;;;3.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:07:04;7.30;;;4.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:09:34;8.90;;;4.57;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:12:03;5.75;;;4.22;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:14:36;8.98;;;4.80;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:17:06;6.03;;;4.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:19:37;7.55;;;4.55;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:22:06;8.38;;;4.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:24:36;8.50;;;5.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:27:06;5.60;;;3.92;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:32:06;5.10;;;3.97;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:34:37;7.93;;;5.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:37:07;6.35;;;4.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:39:37;7.07;;;4.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:47:55;5.43;;;4.03;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:50:45;4.03;;;3.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:53:17;4.68;;;3.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T08:55:49;5.63;;;4.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:01:09;5.95;;;4.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:03:51;7.80;;;4.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:06:35;4.95;;;4.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:09:16;7.95;;;4.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:11:51;5.00;;;4.22;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:14:28;8.48;;;4.53;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:17:02;5.63;;;4.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:19:34;8.77;;;4.80;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:22:13;5.88;;;4.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:24:49;8.80;;;4.82;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:27:24;5.32;;;4.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:29:59;5.32;;;4.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:32:51;6.07;;;4.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:35:24;7.38;;;4.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:37:55;5.22;;;4.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:40:51;7.40;;;5.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:43:24;7.18;;;4.72;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:45:56;7.70;;;5.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:48:43;7.55;;;5.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:51:13;7.15;;;5.22;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:53:48;7.53;;;5.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:56:26;8.73;;;5.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T09:58:57;7.63;;;6.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:01:35;6.78;;;5.97;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:04:13;7.88;;;5.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:06:45;8.40;;;6.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:09:22;8.65;;;5.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:11:55;8.82;;;5.82;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:14:34;8.07;;;6.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:17:13;8.13;;;6.47;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:19:53;12.30;;;6.25;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:22:33;10.90;;;7.03;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:25:26;7.10;;;6.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:28:09;10.57;;;6.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:30:52;8.40;;;7.28;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:33:28;8.57;;;6.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:36:07;10.10;;;7.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:38:42;11.55;;;7.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:41:31;10.18;;;6.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:47:23;10.20;;;7.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:50:10;12.85;;;8.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:53:14;8.10;;;7.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:55:52;10.20;;;7.78;;
42912;SDS011;50720;54.324;18.558;2022-09-09T10:58:30;11.52;;;8.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:01:05;9.95;;;7.85;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:03:41;8.77;;;7.93;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:06:17;11.63;;;7.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:08:50;14.25;;;8.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:11:25;12.70;;;8.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:14:01;11.77;;;8.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:16:39;12.65;;;9.52;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:19:12;11.35;;;9.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:21:46;11.57;;;8.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:24:20;11.60;;;9.27;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:26:54;12.32;;;8.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:29:36;12.45;;;8.80;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:32:20;9.90;;;8.57;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:35:14;10.63;;;8.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:38:11;11.52;;;8.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:40:58;13.98;;;7.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:43:30;10.75;;;8.77;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:46:03;10.70;;;8.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:48:35;11.30;;;7.78;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:51:07;13.43;;;8.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:53:49;10.48;;;8.88;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:56:24;10.55;;;8.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T11:59:00;11.02;;;9.13;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:01:37;12.52;;;10.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:04:17;12.00;;;9.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:07:04;12.80;;;8.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:10:02;10.57;;;9.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:12:47;12.35;;;8.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:15:24;11.45;;;8.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:17:58;12.13;;;8.27;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:20:33;10.45;;;8.98;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:23:17;11.15;;;8.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:28:54;14.98;;;9.98;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:31:30;11.52;;;10.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:34:13;11.52;;;9.77;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:36:46;13.35;;;10.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:39:22;13.18;;;10.77;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:41:58;13.73;;;10.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:44:28;12.18;;;10.48;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:46:59;16.40;;;11.02;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:49:34;11.88;;;9.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:52:06;16.02;;;10.93;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:54:43;12.32;;;10.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:57:15;12.95;;;10.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T12:59:45;11.63;;;10.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:02:19;14.17;;;10.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:04:53;15.88;;;11.15;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:07:23;12.95;;;10.80;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:09:53;18.83;;;14.93;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:12:22;13.02;;;11.07;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:14:53;12.65;;;11.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:17:25;12.68;;;11.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:19:57;13.68;;;11.27;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:22:29;13.98;;;11.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:25:04;16.80;;;12.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:27:51;15.00;;;11.43;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:30:23;15.70;;;13.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:35:53;15.23;;;12.48;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:38:24;19.08;;;14.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:40:57;16.15;;;13.32;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:43:30;17.65;;;13.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:46:04;19.92;;;15.57;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:48:55;19.00;;;13.85;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:51:30;19.75;;;13.30;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:54:04;19.85;;;13.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:56:34;18.67;;;14.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T13:59:05;20.10;;;15.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:01:39;20.17;;;14.60;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:04:10;24.85;;;15.65;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:06:41;22.40;;;15.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:09:12;18.17;;;15.18;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:11:43;21.05;;;16.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:14:14;31.75;;;16.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:16:43;22.20;;;16.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:19:13;20.38;;;16.50;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:21:44;23.95;;;17.75;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:24:14;26.33;;;18.05;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:26:44;23.90;;;18.20;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:29:14;27.10;;;17.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:31:44;21.08;;;16.83;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:34:13;23.73;;;16.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:36:44;23.27;;;17.23;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:39:14;26.55;;;16.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:41:44;23.20;;;16.83;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:44:13;27.27;;;18.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:46:44;24.65;;;17.00;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:49:13;30.85;;;18.10;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:51:43;26.35;;;18.63;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:54:14;30.40;;;18.35;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:56:44;28.52;;;18.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T14:59:14;24.95;;;18.67;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:01:44;29.23;;;19.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:04:13;26.58;;;18.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:06:45;24.92;;;19.17;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:09:15;27.85;;;19.92;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:11:45;31.63;;;20.45;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:14:14;31.88;;;21.08;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:16:51;33.05;;;22.90;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:19:20;26.73;;;19.95;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:21:51;29.60;;;21.40;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:24:22;33.60;;;23.58;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:26:52;33.08;;;22.70;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:29:22;33.67;;;21.67;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:31:53;33.60;;;22.38;;
42912;SDS011;50720;54.324;18.558;2022-09-09T15:34:23;34.92;;;23.02;;