sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2022-07-29T00:02:09;2.50;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:04:56;3.67;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:07:41;2.58;;;2.28;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:10:27;2.90;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:13:13;2.42;;;2.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:15:59;2.83;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:18:45;2.42;;;2.05;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:21:31;4.03;;;2.38;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:24:17;4.65;;;2.58;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:27:03;2.67;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:29:49;2.78;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:32:35;2.50;;;2.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:35:20;2.60;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:38:25;2.47;;;2.28;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:41:11;2.80;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:43:57;4.32;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:46:43;3.95;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:49:29;3.72;;;2.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:52:15;2.67;;;2.33;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:55:02;2.95;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-07-29T00:57:49;4.53;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:00:35;2.67;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:03:22;2.85;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:06:08;2.65;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:08:54;3.08;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:11:41;2.25;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:14:28;3.40;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:26:34;3.40;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:29:36;2.30;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:32:26;4.00;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:35:22;3.63;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:38:16;2.50;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:41:09;2.95;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:43:59;2.70;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:46:54;3.10;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:49:46;2.45;;;2.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:52:37;4.50;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:55:29;3.10;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T01:58:19;3.33;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:01:07;3.70;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:03:56;2.63;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:06:43;2.97;;;2.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:09:31;3.50;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:12:19;3.00;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:15:07;3.22;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:17:56;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:20:47;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:23:35;2.80;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:26:24;3.20;;;2.65;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:29:11;3.28;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:32:00;4.22;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:34:48;3.25;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:37:36;3.97;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:40:22;4.50;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:43:08;3.10;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:45:55;2.90;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:48:45;2.72;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:51:43;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:54:46;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T02:57:44;2.80;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:00:36;2.83;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:03:25;2.93;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:06:15;3.47;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:09:03;4.43;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:11:49;3.53;;;2.87;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:14:36;3.22;;;2.92;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:17:23;3.60;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:20:10;4.17;;;2.93;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:22:56;3.30;;;2.83;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:25:42;5.05;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:28:29;3.40;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:31:14;2.75;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:34:00;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:36:46;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:39:34;3.30;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:42:24;3.47;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:45:14;2.90;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:48:06;3.83;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:50:55;3.17;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:53:41;3.03;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:56:27;3.38;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T03:59:15;3.00;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:02:03;3.93;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:04:50;3.70;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:07:36;3.97;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:10:22;3.15;;;2.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:13:08;3.65;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:15:54;3.03;;;2.72;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:18:40;4.67;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:21:26;3.77;;;2.83;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:24:12;4.40;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:26:58;3.45;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:29:43;3.70;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:32:29;3.17;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:35:15;4.47;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:38:01;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:40:48;3.08;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:43:37;3.10;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:46:22;3.47;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:49:08;3.05;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:51:54;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:54:40;3.92;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T04:57:26;3.42;;;3.08;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:00:12;3.35;;;3.05;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:02:58;3.13;;;2.93;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:05:44;2.97;;;2.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:08:30;3.30;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:11:15;3.00;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:14:01;3.75;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:16:47;4.07;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:19:36;4.25;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:22:22;3.30;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:25:08;3.20;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:27:55;3.30;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:30:41;4.85;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:33:27;3.22;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:36:13;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:38:58;3.42;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:41:44;4.85;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:44:30;3.45;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:47:21;3.85;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:50:07;3.67;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:52:53;8.15;;;3.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:55:39;4.05;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T05:58:25;5.03;;;3.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:01:11;4.72;;;3.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:03:57;6.00;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:06:43;4.30;;;3.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:09:29;4.70;;;2.72;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:12:15;4.75;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:15:01;5.88;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:17:47;6.57;;;3.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:20:33;4.57;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:23:19;6.03;;;3.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:26:06;5.88;;;3.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:28:52;6.18;;;3.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:31:38;9.15;;;3.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:34:24;3.95;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:37:10;5.20;;;3.05;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:39:56;4.65;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:43:01;5.93;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:45:47;4.18;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:48:33;4.68;;;3.58;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:51:19;8.18;;;4.18;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:54:06;4.53;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:56:51;5.90;;;3.72;;
7398;SDS011;3740;50.700;7.184;2022-07-29T06:59:37;7.90;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:02:23;4.13;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:05:09;6.15;;;3.38;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:07:55;6.28;;;3.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:10:41;5.10;;;3.38;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:13:28;5.93;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:16:19;5.95;;;3.38;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:19:05;5.50;;;3.28;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:21:51;4.00;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:24:38;6.13;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:27:23;4.18;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:30:10;6.30;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:32:56;4.32;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:35:42;5.95;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:38:27;5.85;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:41:13;3.03;;;2.72;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:43:59;4.45;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:46:45;6.97;;;3.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:49:31;4.38;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:52:18;4.55;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:55:05;4.10;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-07-29T07:57:51;5.45;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:00:37;6.15;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:03:23;4.38;;;2.92;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:06:09;6.03;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:08:55;4.22;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:11:41;5.00;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:14:27;2.92;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:17:13;3.58;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:19:59;4.25;;;2.92;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:22:44;4.65;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:25:31;5.18;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:28:17;2.47;;;2.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:31:03;3.40;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:33:49;3.22;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:36:35;4.35;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:39:21;4.45;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:42:08;3.78;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:44:54;4.07;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:47:43;3.35;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:50:30;4.72;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:53:17;4.65;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:56:04;4.40;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T08:58:51;2.85;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:01:37;4.30;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:04:24;4.07;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:07:15;4.72;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:10:03;3.40;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:12:50;3.88;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:15:37;3.47;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:21:25;3.58;;;2.45;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:24:44;4.45;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:27:32;3.20;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:30:18;3.53;;;2.83;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:33:04;3.90;;;2.83;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:36:03;5.70;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:38:57;4.22;;;2.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:44:49;3.75;;;2.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:47:43;4.15;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:50:37;3.20;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:53:29;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:56:15;4.47;;;2.72;;
7398;SDS011;3740;50.700;7.184;2022-07-29T09:59:08;3.00;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:01:54;5.47;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:04:41;3.85;;;2.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:07:42;5.53;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:10:30;6.60;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:13:21;6.20;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:16:08;5.25;;;2.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:18:54;4.97;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:21:40;5.38;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:24:28;5.60;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:27:16;4.75;;;2.92;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:30:03;4.60;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:33:10;3.72;;;2.72;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:39:13;7.32;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:42:20;9.20;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:45:09;4.25;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:48:04;3.88;;;3.08;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:50:54;7.18;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:53:48;5.47;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:56:35;5.47;;;3.28;;
7398;SDS011;3740;50.700;7.184;2022-07-29T10:59:22;4.97;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:05:24;6.88;;;3.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:14:05;6.15;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:16:58;4.78;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:19:49;7.75;;;3.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:22:35;3.85;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:25:22;5.28;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:28:10;3.35;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:31:01;5.97;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:33:48;5.20;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:36:34;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:39:26;3.83;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:48:19;3.50;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:51:08;4.43;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:53:56;5.10;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:56:43;6.35;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T11:59:37;4.35;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:02:38;5.22;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:05:34;3.45;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:08:25;5.07;;;3.28;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:11:18;9.48;;;3.53;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:14:06;5.28;;;3.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:16:51;4.85;;;3.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:19:43;6.05;;;3.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:25:24;3.30;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:28:12;3.58;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:31:01;7.60;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:33:51;4.85;;;3.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:36:38;15.90;;;4.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:39:25;8.88;;;3.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:42:13;4.47;;;3.05;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:45:00;3.85;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:47:52;4.55;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:50:55;4.25;;;3.05;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:54:01;4.25;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:56:57;5.20;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T12:59:44;3.40;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:02:30;4.25;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:05:16;5.68;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:08:12;2.78;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:10:59;3.90;;;2.83;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:13:51;4.97;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:20:04;4.47;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:22:54;4.18;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:25:40;10.27;;;3.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:28:25;4.03;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:31:11;5.20;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:33:57;3.38;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:36:43;4.13;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:39:29;3.60;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:42:15;3.88;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:45:01;4.68;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:47:48;5.32;;;3.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:50:34;5.22;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:53:19;3.17;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:56:05;3.75;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-07-29T13:58:51;4.43;;;2.92;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:01:37;4.03;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:04:26;3.70;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:07:12;3.22;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:09:58;4.07;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:12:44;4.07;;;2.58;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:15:30;5.50;;;3.05;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:18:16;3.33;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:21:02;5.68;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:23:48;4.07;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:26:34;3.38;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:29:19;3.67;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:32:05;7.07;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:34:52;3.40;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:37:38;4.65;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:40:23;4.32;;;2.78;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:43:10;6.90;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:45:56;2.97;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:48:42;6.30;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:51:28;4.05;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:54:14;3.75;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:57:00;4.60;;;2.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T14:59:46;4.00;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:02:32;5.20;;;3.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:05:18;5.40;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:08:04;5.88;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:10:50;6.15;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:13:36;3.45;;;2.75;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:16:22;5.40;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:19:08;5.35;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:21:55;6.57;;;3.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:24:40;4.05;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:27:26;6.57;;;3.47;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:30:12;5.05;;;3.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:33:02;6.32;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:35:48;4.78;;;3.35;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:38:34;5.50;;;3.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:41:20;4.22;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:44:07;4.18;;;3.45;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:46:53;5.50;;;3.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:49:48;5.60;;;3.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:52:34;5.13;;;3.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:55:20;4.03;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T15:58:06;5.25;;;3.58;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:00:52;5.25;;;3.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:03:37;6.10;;;4.03;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:06:23;4.93;;;3.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:09:09;5.55;;;3.75;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:11:55;5.75;;;3.42;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:14:42;5.20;;;3.58;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:17:28;6.45;;;3.63;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:20:14;5.38;;;3.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:23:01;6.75;;;3.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:25:47;4.28;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:28:33;4.43;;;3.25;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:31:19;5.00;;;3.28;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:34:07;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:36:53;5.05;;;3.15;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:39:39;3.97;;;2.95;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:42:24;3.45;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:45:10;4.68;;;2.85;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:47:56;2.97;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:50:42;4.40;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:53:28;3.85;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:56:14;3.40;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T16:59:00;5.85;;;4.07;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:01:46;4.97;;;3.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:04:32;4.13;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:07:19;4.10;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:10:05;4.00;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:12:54;4.28;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:15:40;3.22;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:18:29;3.10;;;2.80;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:21:15;4.15;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:24:01;3.55;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:26:47;3.83;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:29:33;3.78;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:32:19;4.45;;;2.92;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:35:05;3.17;;;2.88;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:38:12;2.92;;;2.67;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:40:58;4.78;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:43:44;2.80;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:46:29;4.22;;;2.55;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:49:15;4.78;;;3.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:52:01;4.55;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:54:47;4.85;;;3.30;;
7398;SDS011;3740;50.700;7.184;2022-07-29T17:57:33;3.72;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-07-29T18:00:19;5.82;;;3.22;;
7398;SDS011;3740;50.700;7.184;2022-07-29T18:03:07;4.57;;;3.00;;