sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2023-04-24T00:00:17;2.35;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:02:42;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:05:08;0.50;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:07:34;1.08;;;0.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:09:59;0.90;;;0.35;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:12:30;0.75;;;0.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:14:56;3.35;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:17:21;2.33;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:19:52;0.70;;;0.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:22:17;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:24:43;0.50;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:27:08;0.45;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:29:34;0.73;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:31:59;0.50;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:34:30;0.47;;;0.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:36:55;0.30;;;0.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:39:21;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:41:47;0.68;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:44:16;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:46:41;0.65;;;0.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:49:07;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:51:33;1.42;;;0.55;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:53:59;0.43;;;0.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:56:30;0.75;;;0.55;;
72053;SDS011;59918;51.280;7.950;2023-04-24T00:58:55;2.42;;;0.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:01:21;0.63;;;0.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:03:47;0.90;;;0.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:06:19;3.58;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:08:45;1.30;;;0.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:11:18;0.88;;;0.88;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:13:43;3.07;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:16:12;1.15;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:18:40;1.15;;;1.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:21:05;2.92;;;1.17;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:23:33;1.70;;;0.77;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:25:58;2.08;;;1.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:28:23;0.73;;;0.73;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:30:52;2.05;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:33:18;2.72;;;0.88;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:35:45;0.65;;;0.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:38:10;0.55;;;0.55;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:40:36;3.15;;;0.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:43:07;2.08;;;0.75;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:45:32;0.75;;;0.75;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:47:58;1.42;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:50:23;2.35;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:52:54;1.67;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:55:20;1.65;;;0.77;;
72053;SDS011;59918;51.280;7.950;2023-04-24T01:57:45;1.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:00:10;1.50;;;0.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:02:36;2.78;;;0.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:05:05;1.52;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:07:31;1.58;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:09:56;1.20;;;1.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:12:22;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:14:47;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:17:15;0.93;;;0.77;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:19:41;0.77;;;0.75;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:22:06;0.82;;;0.82;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:24:31;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:26:57;1.13;;;0.82;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:29:22;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:31:47;4.22;;;0.68;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:34:16;1.35;;;1.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:36:41;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:39:06;1.00;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:41:32;2.45;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:43:57;1.00;;;0.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:46:23;1.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:48:51;1.02;;;0.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:51:17;1.77;;;1.20;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:53:42;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:56:07;1.70;;;1.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T02:58:33;1.95;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:00:58;2.17;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:03:23;2.78;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:05:52;2.33;;;2.22;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:08:17;2.85;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:10:42;3.20;;;3.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:13:08;3.00;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:15:33;2.90;;;2.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:17:58;2.60;;;2.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:20:29;3.45;;;2.83;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:22:55;3.20;;;3.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:25:20;3.03;;;2.83;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:27:45;3.28;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:30:10;3.58;;;2.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:32:39;3.60;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:35:06;2.90;;;2.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:37:32;3.70;;;3.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:39:57;3.88;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:42:22;3.20;;;2.97;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:44:47;3.75;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:47:16;4.00;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:49:41;4.78;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:52:06;5.25;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:54:31;4.35;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:56:56;5.40;;;5.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T03:59:22;3.97;;;3.58;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:01:47;4.82;;;4.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:04:18;10.00;;;5.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:06:44;8.73;;;5.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:09:09;6.63;;;5.93;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:11:35;8.82;;;5.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:14:04;6.72;;;5.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:16:29;7.78;;;6.97;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:18:54;8.43;;;6.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:21:20;8.45;;;7.03;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:23:45;7.47;;;6.78;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:26:10;9.35;;;6.28;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:28:36;8.38;;;7.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:31:10;9.85;;;7.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:33:35;11.10;;;7.78;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:36:04;10.90;;;7.13;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:38:29;8.15;;;7.22;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:40:55;16.10;;;7.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:43:21;8.77;;;7.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:45:46;10.23;;;7.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:48:11;10.20;;;7.35;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:50:39;14.15;;;9.13;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:53:05;14.15;;;8.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:55:30;9.63;;;8.27;;
72053;SDS011;59918;51.280;7.950;2023-04-24T04:57:55;11.52;;;8.57;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:00:21;10.75;;;8.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:02:46;8.77;;;7.88;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:05:12;12.25;;;9.23;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:07:40;11.35;;;7.68;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:10:05;11.13;;;8.48;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:12:31;12.95;;;8.55;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:14:56;10.80;;;8.38;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:17:21;14.65;;;9.02;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:19:46;11.68;;;8.82;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:22:12;11.32;;;8.48;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:24:43;9.30;;;8.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:27:08;14.38;;;8.52;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:29:36;9.02;;;7.57;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:32:01;9.48;;;7.25;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:34:26;12.27;;;7.72;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:36:52;8.63;;;7.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:39:17;11.02;;;7.25;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:41:43;10.07;;;6.93;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:44:08;8.43;;;7.15;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:46:39;10.07;;;7.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:49:04;7.97;;;7.18;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:51:30;6.70;;;6.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:53:55;7.60;;;6.82;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:56:20;9.00;;;5.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T05:58:54;11.02;;;7.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:01:19;7.10;;;6.25;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:03:48;7.13;;;6.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:06:13;7.72;;;6.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:08:39;9.77;;;6.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:11:04;7.60;;;6.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:13:29;6.68;;;5.78;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:15:54;7.90;;;5.93;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:18:26;7.22;;;6.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:20:53;8.70;;;7.13;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:23:18;7.00;;;6.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:25:44;6.80;;;6.20;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:28:12;7.18;;;6.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:30:37;9.48;;;6.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:33:03;8.07;;;6.07;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:35:28;6.60;;;5.93;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:37:53;6.75;;;6.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:40:18;6.50;;;5.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:42:44;7.25;;;6.32;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:45:12;9.35;;;6.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:47:37;13.63;;;5.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:50:03;12.40;;;6.88;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:52:28;24.73;;;6.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:54:59;23.15;;;8.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:57:28;7.13;;;6.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T06:59:53;7.97;;;6.35;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:02:18;7.20;;;6.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:04:44;9.65;;;5.55;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:07:15;10.18;;;5.53;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:09:40;13.20;;;6.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:12:05;7.35;;;5.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:14:31;6.78;;;6.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:16:56;9.23;;;6.53;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:19:24;7.28;;;6.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:21:50;6.03;;;5.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:24:15;6.80;;;5.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:26:40;7.80;;;6.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:29:06;9.15;;;5.57;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:31:32;8.27;;;5.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:34:03;6.00;;;5.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:36:29;5.47;;;4.97;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:38:54;6.00;;;4.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:41:20;5.65;;;5.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:43:45;6.28;;;4.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:46:16;5.63;;;5.03;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:48:42;5.57;;;4.78;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:51:07;6.18;;;4.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:53:32;5.15;;;4.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:56:01;6.40;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T07:58:26;6.63;;;3.97;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:00:52;6.05;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:03:17;4.72;;;4.32;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:05:42;4.28;;;3.88;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:08:08;3.67;;;3.38;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:10:33;4.30;;;2.97;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:13:04;3.40;;;2.78;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:15:29;2.55;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:17:54;3.58;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:20:19;2.10;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:22:45;3.05;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:25:13;1.40;;;1.27;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:27:38;1.67;;;1.58;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:30:04;1.33;;;1.23;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:32:30;1.85;;;1.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:34:55;1.23;;;1.13;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:37:27;1.60;;;1.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:39:53;1.58;;;1.48;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:42:19;2.05;;;1.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:44:51;1.15;;;1.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:47:16;1.30;;;1.17;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:49:43;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2023-04-24T08:58:17;1.30;;;1.17;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:00:42;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:03:08;0.57;;;0.57;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:05:33;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:07:58;0.88;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:10:29;0.63;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:12:54;1.42;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:15:21;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:17:46;0.57;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:20:12;0.50;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:22:43;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:25:10;0.85;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:27:35;0.88;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:30:04;0.75;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:32:30;0.90;;;0.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:35:05;1.63;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:37:43;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:40:19;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:42:53;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:45:20;0.30;;;0.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:47:45;0.30;;;0.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:50:20;0.40;;;0.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:52:46;0.70;;;0.55;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:55:21;0.45;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T09:57:55;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:00:24;0.50;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:03:01;0.50;;;0.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:05:33;1.83;;;0.57;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:08:00;1.05;;;0.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:10:43;2.83;;;0.68;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:13:10;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:15:36;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:18:05;0.45;;;0.45;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:20:31;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:22:56;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:25:23;0.63;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:27:53;0.35;;;0.35;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:30:19;0.88;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:32:45;0.73;;;0.73;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:35:17;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:37:48;0.90;;;0.75;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:42:47;0.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:45:19;1.58;;;1.15;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:50:25;0.95;;;0.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:52:55;1.58;;;1.08;;
72053;SDS011;59918;51.280;7.950;2023-04-24T10:58:10;1.35;;;1.25;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:00:54;1.20;;;1.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:03:23;1.20;;;1.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:05:57;1.52;;;0.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:08:23;0.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:19:09;0.98;;;0.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:21:49;1.00;;;1.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:27:09;1.13;;;0.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:32:18;1.52;;;1.20;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:35:06;1.38;;;1.27;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:37:36;1.70;;;1.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:40:12;1.60;;;1.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:42:42;2.05;;;1.48;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:45:09;1.63;;;1.52;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:47:36;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:50:06;1.73;;;1.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:52:33;3.17;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:55:12;2.17;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-04-24T11:57:49;3.10;;;2.83;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:00:20;3.70;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:03:03;3.40;;;3.17;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:05:32;5.75;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:07:57;5.55;;;5.00;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:10:23;4.88;;;4.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:12:53;7.65;;;6.18;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:15:20;7.10;;;4.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:17:46;6.03;;;5.18;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:20:12;6.28;;;5.43;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:25:12;6.82;;;5.72;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:27:42;7.25;;;4.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:30:19;8.63;;;5.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:32:46;7.53;;;5.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:35:13;6.78;;;6.07;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:37:42;9.27;;;6.03;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:40:11;16.10;;;7.97;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:42:44;10.27;;;6.32;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:45:13;8.73;;;5.38;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:47:42;12.20;;;4.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:50:09;10.30;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:52:42;5.97;;;3.58;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:55:08;8.27;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T12:57:34;5.85;;;3.92;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:00:05;10.77;;;3.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:02:31;8.18;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:04:58;6.75;;;3.85;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:07:24;9.90;;;4.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:09:54;9.30;;;4.38;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:12:20;7.90;;;3.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:14:45;9.38;;;3.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:17:11;9.43;;;3.47;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:19:37;12.52;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:22:10;9.15;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:24:36;11.77;;;3.33;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:27:05;7.60;;;3.53;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:29:30;6.90;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:31:55;4.38;;;2.78;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:34:21;10.57;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:36:47;4.05;;;2.58;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:39:17;5.90;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:41:42;8.57;;;2.92;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:44:08;7.75;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:46:33;7.75;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:48:59;8.63;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:51:30;6.18;;;2.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:53:55;9.07;;;3.13;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:56:21;7.25;;;2.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T13:58:46;6.03;;;2.63;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:01:12;4.70;;;2.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:03:37;7.32;;;2.03;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:06:06;5.72;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:08:33;6.82;;;1.92;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:10:59;6.03;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:13:24;5.15;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:15:55;4.93;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:18:20;5.55;;;2.28;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:20:46;4.28;;;2.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:23:11;5.43;;;2.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:25:36;5.25;;;2.58;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:28:05;6.13;;;2.75;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:30:31;4.55;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:32:56;3.65;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:35:21;7.10;;;2.33;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:37:47;4.68;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:40:12;2.78;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:42:37;2.72;;;1.88;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:45:05;4.35;;;2.15;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:47:31;5.72;;;2.42;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:49:57;3.55;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:52:23;2.90;;;1.65;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:54:48;3.28;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:57:19;4.05;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-04-24T14:59:44;6.05;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-04-24T15:02:09;4.13;;;1.98;;
72053;SDS011;59918;51.280;7.950;2023-04-24T15:04:35;5.85;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-04-24T15:07:01;3.22;;;2.05;;
72053;SDS011;59918;51.280;7.950;2023-04-24T15:09:29;3.28;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-04-24T15:11:54;3.05;;;1.67;;
72053;SDS011;59918;51.280;7.950;2023-04-24T15:14:19;5.78;;;2.15;;