sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12135;SDS011;6131;56.420;15.548;2024-03-06T00:01:43;13.67;;;5.67;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:04:09;11.17;;;5.43;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:06:35;11.87;;;5.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:09:01;10.13;;;5.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:11:28;13.60;;;5.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:13:54;10.97;;;6.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:16:20;11.80;;;6.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:18:46;9.40;;;5.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:21:12;11.67;;;5.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:23:38;13.50;;;5.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:26:04;8.90;;;6.03;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:28:30;11.30;;;5.93;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:30:56;11.57;;;5.93;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:33:23;9.03;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:35:49;13.90;;;5.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:38:15;13.33;;;6.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:40:41;8.80;;;5.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:43:07;8.37;;;5.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:45:33;12.40;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:47:59;11.33;;;5.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:50:25;8.60;;;5.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:52:51;9.73;;;5.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:55:17;9.80;;;5.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T00:57:43;10.03;;;5.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:00:09;11.03;;;5.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:02:39;10.73;;;5.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:05:05;11.10;;;5.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:07:32;8.37;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:09:59;7.53;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:12:26;8.47;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:14:52;8.97;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:17:18;10.50;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:19:44;9.10;;;5.47;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:22:10;12.00;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:24:37;11.90;;;4.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:27:03;7.63;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:29:29;7.07;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:31:55;9.53;;;5.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:34:21;10.87;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:36:50;9.27;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:39:16;9.17;;;4.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:41:45;10.00;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:44:11;8.33;;;4.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:46:38;11.07;;;4.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:49:04;7.80;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:51:30;9.13;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:53:56;8.33;;;4.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:56:23;8.53;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T01:58:49;8.87;;;4.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:01:15;11.53;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:03:42;7.67;;;4.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:06:08;6.57;;;4.43;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:08:36;9.07;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:11:02;10.77;;;5.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:13:28;8.03;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:15:54;7.73;;;4.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:18:20;8.43;;;4.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:20:46;7.27;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:23:15;6.83;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:25:42;8.13;;;4.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:28:09;7.90;;;4.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:30:35;9.47;;;4.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:33:02;10.50;;;4.43;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:35:29;8.97;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:37:55;10.07;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:40:24;11.53;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:42:50;6.67;;;4.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:45:16;8.07;;;4.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:47:42;8.07;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:50:08;8.67;;;4.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:52:35;13.60;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:55:01;8.87;;;4.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:57:27;6.23;;;4.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T02:59:54;7.97;;;4.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:02:20;7.50;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:04:46;8.63;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:07:12;9.30;;;4.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:09:38;9.07;;;4.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:12:05;8.10;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:14:31;9.93;;;4.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:16:57;9.03;;;4.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:19:23;6.70;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:21:49;6.57;;;4.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:24:15;7.67;;;4.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:26:41;7.57;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:29:07;10.33;;;4.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:31:33;7.80;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:34:01;10.43;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:36:27;7.37;;;4.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:38:53;6.77;;;4.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:41:19;11.27;;;4.67;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:43:45;9.37;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:46:11;7.07;;;4.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:48:38;8.47;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:51:04;8.57;;;5.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:53:30;9.57;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:55:56;7.90;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T03:58:22;11.47;;;5.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:00:48;9.57;;;4.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:03:17;8.00;;;5.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:05:43;8.33;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:08:09;6.23;;;4.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:10:35;7.00;;;4.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:13:01;9.80;;;4.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:15:28;12.07;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:17:54;10.50;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:20:20;9.13;;;4.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:22:46;10.87;;;4.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:25:13;7.50;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:27:39;9.77;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:30:05;9.97;;;5.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:32:31;8.37;;;5.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:34:57;10.73;;;5.03;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:37:23;9.43;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:39:51;10.23;;;5.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:42:17;11.13;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:44:45;9.33;;;5.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:47:11;8.70;;;4.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:49:37;8.13;;;5.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:52:03;8.87;;;4.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:54:29;11.97;;;5.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:56:55;8.13;;;4.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T04:59:21;10.87;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:01:47;9.77;;;4.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:04:14;9.80;;;4.93;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:06:40;10.60;;;5.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:09:06;10.87;;;5.47;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:11:36;10.47;;;4.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:14:03;8.40;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:16:29;7.37;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:18:55;9.00;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:21:21;7.33;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:23:48;8.50;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:26:14;9.03;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:28:41;9.67;;;5.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:31:16;10.57;;;5.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:33:44;8.93;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:36:10;8.70;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:38:38;10.17;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:41:04;11.60;;;5.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:43:30;10.60;;;5.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:45:56;9.73;;;4.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:48:22;7.13;;;4.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:50:49;7.87;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:53:15;12.03;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:55:41;8.07;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T05:58:07;10.10;;;5.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:00:33;9.37;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:02:59;8.03;;;4.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:05:25;8.87;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:07:51;11.87;;;5.93;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:10:17;7.83;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:12:44;7.00;;;5.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:15:10;8.77;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:17:36;10.00;;;5.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:20:08;9.10;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:22:35;8.17;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:25:01;9.70;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:27:28;8.57;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:29:54;8.73;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:32:20;9.60;;;4.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:34:46;9.27;;;5.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:37:13;9.13;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:39:40;10.20;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:42:06;8.97;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:44:32;9.27;;;4.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:46:58;8.90;;;5.03;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:49:24;9.70;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:51:50;9.07;;;5.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:54:16;11.93;;;5.43;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:56:42;13.70;;;5.47;;
12135;SDS011;6131;56.420;15.548;2024-03-06T06:59:08;9.73;;;5.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:01:34;9.27;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:04:00;11.10;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:06:27;9.07;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:08:53;8.17;;;4.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:11:19;9.57;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:13:46;9.17;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:16:12;13.37;;;5.47;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:18:39;8.97;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:21:05;9.90;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:23:31;8.67;;;5.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:25:57;7.93;;;5.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:28:24;10.33;;;5.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:30:50;7.03;;;4.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:33:16;8.73;;;4.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:35:43;8.27;;;5.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:38:09;9.63;;;5.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:40:35;6.03;;;4.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:43:01;9.87;;;5.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:45:27;8.00;;;4.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:47:53;10.77;;;5.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:50:19;11.23;;;5.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:52:45;8.63;;;4.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:55:12;6.67;;;4.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T07:57:38;8.03;;;4.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:00:07;9.17;;;4.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:02:39;8.27;;;4.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:05:10;7.50;;;4.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:07:37;8.67;;;4.93;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:10:03;7.90;;;4.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:12:31;7.77;;;4.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:14:57;6.07;;;4.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:17:23;6.90;;;4.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:19:49;5.40;;;4.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:22:15;6.77;;;4.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:24:41;8.00;;;4.03;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:27:07;6.53;;;4.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:29:33;7.17;;;3.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:31:59;7.57;;;4.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:34:26;7.20;;;4.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:36:52;7.70;;;4.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:39:20;8.33;;;4.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:41:46;9.03;;;3.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:44:12;7.10;;;3.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:46:38;9.23;;;4.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:49:04;7.27;;;4.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:51:30;8.77;;;3.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:53:56;7.30;;;3.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:56:22;7.00;;;3.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T08:58:48;5.80;;;3.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:01:14;5.07;;;3.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:03:40;8.83;;;3.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:06:06;5.67;;;3.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:08:32;6.90;;;4.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:10:58;6.60;;;3.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:13:25;4.93;;;3.47;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:15:51;8.47;;;3.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:18:17;6.37;;;3.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:20:43;7.80;;;3.33;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:23:09;4.47;;;3.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:25:35;5.63;;;3.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:28:01;5.20;;;3.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:30:30;5.07;;;3.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:32:56;5.60;;;3.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:35:22;6.80;;;3.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:37:48;4.67;;;3.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:40:23;5.37;;;3.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:42:49;6.67;;;3.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:45:16;5.60;;;3.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:47:42;6.93;;;3.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:50:09;4.60;;;3.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:52:36;6.43;;;3.43;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:55:02;5.73;;;3.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:57:29;7.00;;;3.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T09:59:55;4.97;;;3.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:04:51;4.47;;;3.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:07:16;4.60;;;3.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:09:43;4.97;;;3.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:12:11;6.30;;;3.03;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:14:37;4.63;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:17:03;7.27;;;3.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:19:29;6.10;;;3.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:21:56;4.43;;;3.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:24:26;5.20;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:26:54;5.70;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:29:21;3.97;;;2.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:31:54;6.03;;;3.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:34:20;4.57;;;3.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:39:19;3.93;;;2.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:41:46;5.10;;;3.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:44:12;6.10;;;3.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:46:40;6.13;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:49:07;5.70;;;3.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:51:33;4.47;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:54:00;3.97;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:56:26;4.57;;;2.93;;
12135;SDS011;6131;56.420;15.548;2024-03-06T10:58:52;6.17;;;3.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:01:19;5.03;;;2.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:03:45;7.87;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:06:13;5.53;;;2.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:08:39;6.87;;;2.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:11:21;5.03;;;2.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:13:48;5.63;;;2.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:16:14;4.17;;;3.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:18:40;4.77;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:23:47;3.67;;;2.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:26:22;3.90;;;2.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:28:49;6.23;;;2.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:31:16;3.53;;;2.67;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:33:52;3.77;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:36:27;4.63;;;2.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:38:57;4.13;;;2.67;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:41:46;5.63;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:44:17;4.37;;;2.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:49:24;5.37;;;2.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:51:51;6.23;;;2.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:54:18;5.63;;;2.97;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:56:48;4.77;;;2.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T11:59:16;3.83;;;2.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:01:42;5.33;;;3.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:04:09;4.77;;;2.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:06:35;4.67;;;2.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:09:01;3.80;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:11:28;4.40;;;2.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:13:56;3.50;;;2.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:16:22;4.30;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:18:55;3.53;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:21:33;4.33;;;2.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:24:09;5.07;;;3.03;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:26:36;5.50;;;2.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:29:06;6.43;;;2.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:31:34;3.77;;;2.77;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:34:00;5.07;;;2.87;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:36:30;4.70;;;2.67;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:38:59;5.17;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:41:26;3.60;;;2.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:43:52;5.23;;;2.70;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:46:19;2.50;;;2.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:48:45;4.47;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:51:11;6.47;;;2.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:53:37;3.57;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:56:05;6.87;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T12:58:31;4.17;;;2.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:00:57;4.73;;;2.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:03:23;5.03;;;2.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:05:49;4.27;;;2.90;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:08:15;3.97;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:10:42;4.80;;;2.63;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:13:08;3.17;;;2.47;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:15:34;3.70;;;2.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:18:01;4.37;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:20:28;3.60;;;2.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:22:54;4.00;;;2.50;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:25:20;3.13;;;2.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:27:46;4.00;;;2.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:30:13;4.33;;;2.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:32:39;3.67;;;2.73;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:35:05;2.60;;;1.83;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:37:31;4.20;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:39:57;3.53;;;2.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:42:26;5.80;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:44:52;4.20;;;2.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:47:19;3.80;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:49:44;2.60;;;2.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:52:10;4.10;;;2.60;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:54:39;2.70;;;2.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:57:06;6.10;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T13:59:32;4.03;;;2.53;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:01:58;5.93;;;2.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:04:25;3.47;;;2.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:06:51;3.93;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:09:17;3.37;;;2.10;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:11:43;3.13;;;1.80;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:14:09;2.87;;;2.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:16:36;4.23;;;2.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:19:02;3.20;;;2.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:21:29;3.33;;;2.27;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:23:57;4.53;;;2.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:26:23;4.30;;;2.37;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:28:49;3.23;;;2.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:31:15;3.17;;;2.17;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:33:41;3.67;;;2.57;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:36:07;3.40;;;2.13;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:38:33;3.50;;;2.40;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:40:59;2.87;;;2.20;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:43:25;3.10;;;2.23;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:45:51;2.30;;;2.00;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:48:17;2.97;;;2.07;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:50:43;3.27;;;2.30;;
12135;SDS011;6131;56.420;15.548;2024-03-06T14:53:10;2.57;;;2.30;;