sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26325;SDS011;14032;52.510;7.342;2022-08-21T00:01:36;8.23;;;3.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:04:06;10.27;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:06:33;8.07;;;2.88;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:08:59;9.02;;;2.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:11:25;10.75;;;3.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:13:52;9.25;;;3.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:16:18;9.63;;;2.83;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:18:44;9.55;;;2.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:21:11;9.10;;;3.08;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:23:37;9.70;;;3.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:26:03;10.25;;;3.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:28:29;11.23;;;3.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:30:55;9.57;;;3.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:33:21;13.60;;;3.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:35:48;8.48;;;2.67;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:38:14;9.95;;;3.15;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:40:42;7.88;;;3.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:43:12;9.52;;;3.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:45:39;8.70;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:48:05;7.35;;;3.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:50:32;10.35;;;3.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:53:00;6.75;;;3.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:55:27;13.50;;;3.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T00:57:55;13.82;;;5.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:00:25;9.07;;;4.07;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:02:54;13.60;;;4.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:05:24;11.85;;;4.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:07:51;13.25;;;4.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:10:18;10.20;;;5.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:12:44;17.33;;;5.93;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:15:10;12.77;;;5.47;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:17:40;15.70;;;5.63;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:20:07;13.32;;;5.28;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:22:34;12.98;;;5.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:25:01;15.48;;;5.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:27:29;13.60;;;4.93;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:29:56;19.02;;;5.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:32:24;12.73;;;5.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:34:51;13.40;;;5.63;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:37:17;17.52;;;4.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:39:45;10.68;;;5.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:42:12;12.52;;;4.82;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:44:39;13.48;;;5.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:47:06;14.82;;;5.93;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:49:34;12.88;;;5.47;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:52:01;16.88;;;6.15;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:54:28;13.73;;;6.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:56:54;15.30;;;5.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T01:59:21;17.35;;;6.15;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:01:48;15.77;;;6.78;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:04:15;17.25;;;5.97;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:06:41;19.90;;;6.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:09:07;11.75;;;6.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:11:35;21.33;;;5.93;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:14:05;13.13;;;6.32;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:16:34;14.25;;;5.68;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:19:00;11.68;;;5.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:21:26;14.15;;;5.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:23:51;18.40;;;6.72;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:26:17;16.85;;;7.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:28:42;15.98;;;8.18;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:31:08;13.40;;;6.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:33:34;13.52;;;6.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:36:00;16.50;;;6.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:38:29;17.08;;;6.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:40:56;15.93;;;5.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:43:23;13.75;;;5.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:45:51;13.40;;;7.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:48:19;18.52;;;6.57;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:50:54;16.05;;;7.22;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:53:30;13.13;;;6.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:55:57;11.52;;;6.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T02:58:26;20.60;;;7.07;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:00:55;11.57;;;6.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:03:22;16.35;;;7.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:05:47;22.27;;;8.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:08:14;22.90;;;8.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:10:41;13.88;;;7.53;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:13:10;15.50;;;7.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:15:36;15.50;;;7.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:18:03;13.70;;;7.22;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:20:30;23.63;;;8.15;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:22:57;13.32;;;7.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:25:23;16.23;;;8.18;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:27:50;17.77;;;7.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:30:16;15.18;;;8.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:32:45;14.68;;;8.27;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:35:11;17.67;;;8.43;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:37:37;16.40;;;8.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:40:03;12.70;;;7.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:42:30;17.92;;;8.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:44:56;12.20;;;7.43;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:47:22;18.88;;;7.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:49:47;18.58;;;8.57;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:52:13;19.98;;;8.73;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:54:40;21.77;;;8.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:57:07;17.40;;;7.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T03:59:34;12.88;;;7.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:02:01;20.50;;;7.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:04:29;14.50;;;7.68;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:06:55;15.15;;;7.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:09:22;16.95;;;9.02;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:11:48;14.60;;;7.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:14:15;14.15;;;7.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:16:42;13.40;;;7.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:19:08;20.80;;;7.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:21:38;14.48;;;7.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:24:04;19.52;;;8.07;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:26:30;14.35;;;7.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:28:56;13.30;;;7.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:31:23;12.63;;;7.43;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:33:49;15.00;;;7.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:36:15;13.43;;;7.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:38:42;14.68;;;6.28;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:41:07;12.40;;;7.43;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:43:33;19.42;;;7.28;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:45:59;11.95;;;7.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:48:25;12.00;;;6.78;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:53:59;14.75;;;7.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:56:36;14.98;;;7.18;;
26325;SDS011;14032;52.510;7.342;2022-08-21T04:59:22;13.97;;;6.77;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:01:58;11.88;;;6.82;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:04:26;17.10;;;6.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:06:57;17.73;;;7.18;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:09:25;15.70;;;7.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:11:52;13.05;;;6.68;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:14:18;17.05;;;6.78;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:16:44;15.10;;;7.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:19:10;14.13;;;7.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:21:37;10.35;;;6.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:24:07;12.25;;;6.22;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:26:33;15.80;;;6.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:28:59;12.40;;;5.78;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:31:25;16.15;;;5.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:33:50;13.57;;;6.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:36:16;10.65;;;6.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:38:43;13.50;;;6.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:41:08;12.15;;;6.22;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:43:34;19.13;;;6.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:46:02;11.80;;;5.43;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:48:29;11.90;;;5.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:50:55;9.57;;;5.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:53:22;12.77;;;5.28;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:55:49;13.95;;;5.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T05:58:16;13.88;;;5.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:00:44;10.57;;;4.82;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:03:17;8.48;;;4.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:05:46;10.32;;;4.63;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:08:13;10.35;;;5.18;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:10:42;11.30;;;4.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:13:08;11.55;;;4.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:15:35;10.98;;;4.82;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:18:00;7.65;;;4.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:20:26;9.00;;;4.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:22:52;10.23;;;4.57;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:25:18;8.80;;;3.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:27:44;14.75;;;5.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:30:11;13.57;;;4.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:32:36;9.10;;;4.07;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:35:02;9.25;;;4.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:37:29;8.90;;;4.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:39:55;9.70;;;4.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:42:20;9.90;;;3.88;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:44:46;7.72;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:47:12;10.00;;;3.47;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:49:38;8.65;;;3.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:52:08;8.15;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:54:35;9.18;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:57:01;11.23;;;3.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T06:59:26;6.65;;;2.97;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:01:52;6.72;;;2.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:04:17;7.07;;;2.83;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:06:44;8.15;;;2.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:09:10;10.95;;;2.67;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:11:36;6.47;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:14:02;7.40;;;2.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:16:28;5.63;;;2.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:18:54;11.20;;;2.88;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:21:20;8.48;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:23:48;11.38;;;2.28;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:26:17;7.10;;;2.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:28:45;8.07;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:31:13;6.30;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:33:41;11.20;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:36:07;9.30;;;2.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:38:33;9.82;;;2.08;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:40:59;14.57;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:43:26;9.63;;;2.28;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:45:53;10.35;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:48:20;12.43;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:50:46;6.85;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:53:12;6.60;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:55:39;8.35;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T07:58:04;8.77;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:00:30;8.27;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:02:56;10.55;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:05:25;9.80;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:07:53;7.32;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:10:19;9.93;;;2.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:12:46;14.50;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:15:14;8.63;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:17:41;7.88;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:20:08;7.32;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:22:36;9.63;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:25:04;4.07;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:27:30;7.72;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:29:56;7.63;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:32:22;6.40;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:34:48;10.32;;;2.53;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:37:16;11.40;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:39:42;11.73;;;2.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:42:11;6.60;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:44:42;10.93;;;3.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:47:10;10.38;;;3.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:49:59;10.63;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:52:36;9.75;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:55:09;12.55;;;2.97;;
26325;SDS011;14032;52.510;7.342;2022-08-21T08:57:39;12.50;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:00:10;11.50;;;3.80;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:02:38;11.98;;;3.78;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:05:05;9.35;;;3.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:08:15;10.25;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:19:40;8.65;;;3.08;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:22:23;13.05;;;3.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:27:48;8.45;;;2.78;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:30:15;9.90;;;2.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:32:42;12.05;;;3.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:37:55;11.25;;;2.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:40:35;6.57;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:45:34;6.85;;;2.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:50:53;9.35;;;2.58;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:53:30;10.73;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:55:57;9.02;;;2.80;;
26325;SDS011;14032;52.510;7.342;2022-08-21T09:58:49;10.05;;;3.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:01:18;8.70;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:03:46;8.90;;;2.67;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:06:21;7.75;;;2.72;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:08:49;7.40;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:11:16;9.95;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:13:51;10.57;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:26:48;7.75;;;2.53;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:35:39;7.75;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:43:51;4.53;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:46:23;5.45;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:49:06;6.00;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:51:36;6.13;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T10:57:27;5.55;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:00:04;6.65;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:02:40;4.85;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:07:57;5.28;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:10:46;5.53;;;1.42;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:13:53;4.57;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:22:00;8.93;;;1.98;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:24:38;6.63;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:27:44;6.78;;;1.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:30:14;4.57;;;1.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:32:53;6.75;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:35:32;4.57;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:46:17;5.32;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:52:02;5.63;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:55:26;7.55;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-08-21T11:57:58;8.38;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:00:33;7.30;;;2.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:05:58;5.97;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:08:34;8.02;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:16:14;4.10;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:19:02;6.40;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:21:28;4.93;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:26:49;5.55;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:29:25;6.07;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:37:39;7.35;;;2.95;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:42:57;4.85;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:45:31;4.30;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:48:06;6.55;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:50:37;3.97;;;1.23;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:56:18;5.93;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T12:58:55;4.70;;;1.02;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:04:01;6.68;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:06:36;4.63;;;1.42;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:09:04;5.57;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:11:32;5.13;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:13:58;3.67;;;0.85;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:16:27;4.43;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:19:04;4.10;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:21:39;7.03;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:24:18;4.03;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:26:45;5.38;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:29:13;6.10;;;1.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:31:45;3.85;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:34:14;5.47;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:36:52;6.57;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:39:22;6.45;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:41:49;5.90;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:46:56;6.28;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:49:35;6.28;;;1.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:52:04;5.10;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:54:39;5.57;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:57:17;4.35;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T13:59:44;3.25;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:02:13;6.32;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:04:47;5.38;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:09:52;4.78;;;1.27;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:12:23;5.50;;;1.42;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:15:08;7.75;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:17:39;6.43;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:20:07;5.72;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:22:38;4.85;;;1.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:25:11;4.70;;;1.10;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:27:58;6.28;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:32:55;6.75;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:35:21;5.85;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:37:47;5.25;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:40:15;6.10;;;1.48;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:42:42;4.13;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:45:30;4.70;;;1.23;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:47:56;8.00;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:50:22;7.82;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:52:48;4.50;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:55:14;4.53;;;1.25;;
26325;SDS011;14032;52.510;7.342;2022-08-21T14:57:42;8.45;;;2.03;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:00:12;7.30;;;1.35;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:02:44;6.55;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:05:11;17.65;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:07:37;6.97;;;2.05;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:10:03;11.13;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:12:30;6.05;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:14:56;4.45;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:17:21;7.38;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:19:47;7.05;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:22:13;7.28;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:24:39;3.45;;;1.08;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:27:05;4.82;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:29:33;4.65;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:32:00;5.22;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:35:06;5.68;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:37:32;7.75;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:39:58;5.72;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:42:24;3.58;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:44:51;4.30;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:47:20;7.65;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:49:55;3.20;;;1.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:52:21;3.90;;;1.13;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:54:47;9.20;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:57:14;5.60;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-08-21T15:59:42;3.15;;;1.15;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:02:18;7.60;;;1.48;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:04:48;2.95;;;1.27;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:07:13;5.40;;;1.48;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:09:40;3.60;;;1.27;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:12:06;7.72;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:14:33;5.15;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:17:01;7.00;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:19:29;7.03;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:21:55;6.82;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:24:20;4.95;;;1.42;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:26:47;4.80;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:29:13;6.55;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:31:39;6.10;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-08-21T16:34:05;8.20;;;1.48;;