sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:00:47;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:03:14;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:05:42;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:08:09;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:10:37;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:13:07;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:15:36;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:18:03;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:20:30;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:22:57;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:25:25;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:27:55;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:30:24;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:32:51;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:35:18;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:37:46;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:40:15;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:42:47;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:45:15;17.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:47:43;17.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:50:12;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:52:40;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:55:08;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T00:57:35;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:00:04;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:02:32;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:05:00;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:13:06;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:16:08;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:18:35;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:21:04;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:23:34;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:26:03;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:28:30;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:31:13;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:33:58;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:36:28;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:38:57;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:41:26;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:43:56;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:46:24;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:48:51;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:51:18;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:53:45;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:56:13;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T01:58:49;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:01:16;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:03:43;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:06:10;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:08:38;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:11:07;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:13:35;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:16:02;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:18:29;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:20:56;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:23:23;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:25:51;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:28:18;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:30:45;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:33:13;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:35:41;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:38:08;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:40:35;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:43:02;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:45:29;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:47:57;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:50:24;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:52:51;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:55:18;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T02:57:46;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:00:13;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:02:40;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:05:08;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:07:35;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:10:03;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:12:31;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:14:58;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:17:27;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:19:54;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:22:21;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:24:49;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:27:16;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:29:43;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:32:11;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:34:38;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:37:07;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:39:34;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:42:01;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:44:28;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:46:55;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:49:23;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:51:50;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:54:17;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:56:44;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T03:59:11;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:01:38;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:04:06;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:06:33;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:09:01;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:11:28;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:13:55;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:16:22;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:18:50;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:21:17;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:23:44;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:26:11;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:28:38;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:31:06;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:33:34;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:36:03;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:38:32;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:41:00;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:43:31;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:45:59;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:48:26;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:50:54;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:53:21;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:55:48;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T04:58:15;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:00:43;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:03:10;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:05:37;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:08:04;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:10:31;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:12:59;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:15:26;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:17:53;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:20:21;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:22:48;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:25:15;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:27:42;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:30:10;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:32:38;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:35:06;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:37:33;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:40:00;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:42:28;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:44:55;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:47:23;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:49:50;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:52:17;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:54:45;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:57:12;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T05:59:39;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:02:07;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:04:34;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:07:02;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:09:29;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:11:56;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:14:23;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:16:51;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:19:19;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:21:48;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:24:15;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:26:42;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:29:10;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:31:37;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:34:04;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:36:31;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:38:58;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:41:25;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:43:52;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:46:19;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:48:47;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:51:14;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:53:41;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:56:08;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T06:58:35;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:01:02;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:03:30;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:05:57;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:08:24;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:10:51;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:13:18;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:15:46;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:18:13;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:20:40;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:23:08;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:25:39;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:28:06;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:30:33;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:33:00;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:35:27;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:37:54;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:40:21;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:42:49;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:45:16;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:47:44;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:50:12;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:52:40;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:55:08;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T07:57:35;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:00:03;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:02:38;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:05:06;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:07:33;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:10:00;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:12:27;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:14:54;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:17:21;17.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:19:49;17.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:22:16;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:24:44;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:27:11;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:29:38;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:32:06;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:34:33;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:37:00;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:39:27;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:42:03;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:44:43;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:47:11;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:49:41;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:52:09;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:54:37;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:57:04;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T08:59:33;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:02:00;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:04:28;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:06:56;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:09:25;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:11:52;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:14:20;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:16:47;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:19:14;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:21:42;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:24:09;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:26:38;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:29:07;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:31:34;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:34:03;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:36:32;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:38:59;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:41:28;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:43:59;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:46:37;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:49:07;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:51:38;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:54:09;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:56:41;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T09:59:09;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:01:37;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:04:05;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:06:35;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:09:04;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:11:32;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:14:02;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:16:36;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:19:07;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:21:37;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:24:07;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:26:38;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:29:12;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:31:43;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:34:12;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:36:40;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:39:07;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:42:00;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:44:46;18.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:49:50;18.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:52:40;18.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T10:58:15;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:00:45;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:03:13;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:05:49;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:11:07;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:13:36;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:16:05;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:18:34;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:21:03;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:23:32;19.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:26:00;19.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:28:28;19.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:30:57;19.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:33:26;19.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:35:55;19.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:38:23;19.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:41:00;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:43:30;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:46:01;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:48:31;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:50:59;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:53:30;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:55:58;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T11:58:26;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:00:53;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:03:20;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:05:49;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:08:16;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:10:44;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:13:11;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:15:39;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:18:07;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:20:35;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:23:02;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:25:30;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:28:05;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:30:34;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:33:01;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:35:38;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:38:05;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:40:32;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:43:00;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:45:27;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:47:56;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:50:23;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:52:50;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:55:18;20.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T12:57:50;20.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:00:18;21.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:02:45;21.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:05:13;21.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:07:40;21.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:10:10;21.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:12:38;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:15:06;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:17:33;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:20:01;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:22:28;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:24:55;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:27:22;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:29:51;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:32:18;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:34:45;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:37:12;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:39:39;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:42:06;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:44:34;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:47:01;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:49:28;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:51:55;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:54:22;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:56:49;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T13:59:16;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:01:43;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:04:11;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:06:38;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:09:08;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:11:35;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:14:02;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:16:29;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:18:56;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:21:24;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:23:51;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:26:18;21.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:28:46;21.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:31:13;21.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:33:40;20.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:36:07;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:38:35;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:41:04;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:43:31;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:45:58;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:48:25;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:50:52;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:53:19;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:55:47;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T14:58:14;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:00:41;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:03:09;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:05:36;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:08:03;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:10:30;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:12:58;19.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:15:25;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:17:52;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:20:20;19.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:22:47;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:25:14;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:27:41;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:30:08;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:32:36;20.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-07-29T15:35:03;20.80;99.90