sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-02-28T00:01:20;-0.20;95.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:03:45;-0.20;95.80
42261;DHT22;27926;48.062;7.474;2023-02-28T00:06:10;-0.20;95.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:08:35;-0.30;96.20
42261;DHT22;27926;48.062;7.474;2023-02-28T00:11:04;-0.30;96.40
42261;DHT22;27926;48.062;7.474;2023-02-28T00:13:29;-0.30;96.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:16:07;-0.40;97.20
42261;DHT22;27926;48.062;7.474;2023-02-28T00:18:32;-0.40;97.60
42261;DHT22;27926;48.062;7.474;2023-02-28T00:20:58;-0.50;98.00
42261;DHT22;27926;48.062;7.474;2023-02-28T00:23:23;-0.60;98.30
42261;DHT22;27926;48.062;7.474;2023-02-28T00:25:48;-0.60;98.70
42261;DHT22;27926;48.062;7.474;2023-02-28T00:28:13;-0.70;99.00
42261;DHT22;27926;48.062;7.474;2023-02-28T00:30:37;-0.70;99.30
42261;DHT22;27926;48.062;7.474;2023-02-28T00:33:02;-0.80;99.50
42261;DHT22;27926;48.062;7.474;2023-02-28T00:35:26;-0.80;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T00:37:51;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:40:16;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:42:40;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:45:05;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:47:31;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:49:55;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:52:20;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:54:45;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:57:10;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T00:59:35;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:01:59;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:04:24;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:06:49;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:09:13;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:11:38;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:14:05;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:16:30;-1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:18:54;-1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:21:20;-1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:23:45;-1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:26:16;-1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:28:42;-1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:31:07;-1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:33:32;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:36:01;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:38:26;-1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:40:51;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:45:48;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:48:13;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:50:41;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:53:17;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:55:46;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T01:58:12;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:00:37;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:03:13;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:05:39;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:08:08;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:10:48;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:16:47;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:22:11;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:30:53;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:36:42;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:39:22;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:41:53;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:44:23;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:46:51;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:49:24;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:51:51;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:54:21;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:56:48;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T02:59:17;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:01:45;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:04:18;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:06:43;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:09:07;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:11:32;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:21:43;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:26:45;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:31:57;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:34:36;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:37:07;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:39:57;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:42:25;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:44:57;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:47:27;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:52:51;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T03:55:18;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:00:35;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:03:03;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:05:28;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:07:53;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:10:18;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:12:43;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:15:08;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:17:33;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:19:57;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:22:22;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:24:46;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:27:11;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:29:35;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:32:02;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:34:28;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:36:53;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:39:19;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:41:45;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:44:11;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:46:36;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:49:01;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:51:25;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:53:50;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:56:17;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T04:58:43;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:01:18;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:03:43;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:06:09;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:08:33;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:10:58;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:13:25;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:15:49;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:18:14;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:20:38;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:23:03;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:25:28;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:27:52;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:30:17;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:32:42;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:35:10;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:37:36;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:40:01;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:42:26;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:44:50;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:47:16;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:49:41;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:52:06;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:54:31;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:56:55;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T05:59:20;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:01:45;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:04:12;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:06:38;-1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:09:04;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:11:29;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:13:55;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:16:20;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:18:45;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:21:10;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:23:34;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:25:59;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:28:25;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:30:49;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:33:14;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:35:39;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:38:03;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:40:28;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:42:57;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:45:21;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:47:46;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:50:16;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:52:44;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:55:09;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T06:57:35;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:00:00;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:02:26;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:04:50;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:07:15;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:09:40;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:12:04;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:14:29;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:16:54;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:19:18;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:21:43;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:24:07;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:26:32;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:29:00;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:31:25;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:33:49;0.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:36:15;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:38:43;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:41:08;0.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:43:33;0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:46:08;0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:48:34;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:50:59;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:53:24;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:55:49;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T07:58:14;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:00:39;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:03:03;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:05:28;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:07:52;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:10:17;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:12:42;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:15:07;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:17:32;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:19:56;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:22:24;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:24:48;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:27:13;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:29:38;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:32:03;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:34:28;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:36:56;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:39:20;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:41:45;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:44:09;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:46:34;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:48:58;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:51:26;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:53:50;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:56:16;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T08:58:44;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:01:11;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:03:36;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:06:04;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:08:30;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:10:55;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:13:22;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:15:47;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:18:15;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:20:40;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:23:06;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:25:30;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:27:56;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:30:20;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:32:45;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:35:16;1.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:37:40;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:40:05;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:42:32;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:44:58;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:47:33;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:50:06;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:52:36;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:55:32;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T09:57:57;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:00:29;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:05:33;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:08:15;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:11:01;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:14:18;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:16:39;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:19:16;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:21:44;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:29:44;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:32:11;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:34:37;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:37:03;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:42:01;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:44:25;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:46:51;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:49:21;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:51:47;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:54:19;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T10:56:44;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:01:44;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:07:04;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:09:33;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:11:59;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:14:56;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:17:24;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:19:56;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:22:27;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:24:59;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:27:45;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:30:31;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:32:57;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:35:32;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:37:58;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:40:38;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:46:47;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:49:47;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T11:52:46;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:03:17;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:05:48;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:08:23;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:11:52;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:14:01;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:16:39;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:19:16;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:26:54;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:29:28;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:34:46;3.80;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T12:37:19;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:39:50;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:42:30;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:45:13;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:47:42;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:50:10;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T12:58:26;3.80;99.50
42261;DHT22;27926;48.062;7.474;2023-02-28T13:07:00;3.70;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T13:09:32;3.60;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T13:11:57;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T13:19:30;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T13:21:56;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T13:29:34;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T13:34:30;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:06:53;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:09:32;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:12:51;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:15:03;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:17:29;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:19:54;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:25:40;3.50;99.60
42261;DHT22;27926;48.062;7.474;2023-02-28T14:31:09;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:36:37;3.50;99.40
42261;DHT22;27926;48.062;7.474;2023-02-28T14:39:13;3.40;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T14:41:40;3.40;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T14:44:26;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:47:02;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:49:32;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:52:23;3.40;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T14:54:55;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T14:57:39;3.40;99.60
42261;DHT22;27926;48.062;7.474;2023-02-28T15:00:15;3.40;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T15:02:40;3.50;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T15:07:43;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:10:25;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:13:05;3.50;99.60
42261;DHT22;27926;48.062;7.474;2023-02-28T15:18:29;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:20:57;3.40;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T15:23:23;3.40;99.70
42261;DHT22;27926;48.062;7.474;2023-02-28T15:25:49;3.40;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T15:28:19;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:30:53;3.40;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T15:33:20;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:35:46;3.40;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T15:38:26;3.30;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T15:40:56;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:46:09;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:48:52;3.20;99.80
42261;DHT22;27926;48.062;7.474;2023-02-28T15:51:23;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:53:58;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:56:28;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T15:58:55;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:01:25;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:03:54;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:07:20;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:09:26;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:11:54;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:14:22;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:16:54;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:19:19;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:21:45;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:24:09;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:26:34;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:29:01;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:31:27;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:33:52;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:36:19;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:38:44;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:41:12;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:43:41;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:46:10;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:48:35;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:51:00;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:53:24;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:55:49;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T16:58:16;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:00:41;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:03:14;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:05:43;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:08:09;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:10:33;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:12:58;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:15:22;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:17:48;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:20:20;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:22:48;1.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:25:13;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:27:38;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:32:40;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:35:06;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:37:31;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:39:55;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:42:20;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:44:45;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:47:11;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:49:37;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:52:01;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:54:29;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:56:53;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T17:59:18;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T18:01:43;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T18:04:07;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T18:06:43;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T18:09:12;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T18:11:36;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-02-28T18:14:05;0.40;99.90