sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69171;BME280;56279;47.902;12.308;2023-03-03T00:00:24;95458.94;;;1.17;93.39
69171;BME280;56279;47.902;12.308;2023-03-03T00:02:25;95458.53;;;1.20;93.61
69171;BME280;56279;47.902;12.308;2023-03-03T00:04:27;95463.31;;;1.23;93.48
69171;BME280;56279;47.902;12.308;2023-03-03T00:06:29;95459.25;;;1.27;92.94
69171;BME280;56279;47.902;12.308;2023-03-03T00:08:31;95463.22;;;1.29;92.94
69171;BME280;56279;47.902;12.308;2023-03-03T00:10:36;95462.81;;;1.32;93.54
69171;BME280;56279;47.902;12.308;2023-03-03T00:12:47;95458.75;;;1.36;93.01
69171;BME280;56279;47.902;12.308;2023-03-03T00:14:50;95458.53;;;1.38;92.72
69171;BME280;56279;47.902;12.308;2023-03-03T00:16:51;95465.09;;;1.40;93.43
69171;BME280;56279;47.902;12.308;2023-03-03T00:18:53;95462.31;;;1.42;93.31
69171;BME280;56279;47.902;12.308;2023-03-03T00:20:57;95462.66;;;1.46;92.71
69171;BME280;56279;47.902;12.308;2023-03-03T00:23:18;95464.25;;;1.47;93.07
69171;BME280;56279;47.902;12.308;2023-03-03T00:25:30;95459.81;;;1.47;93.35
69171;BME280;56279;47.902;12.308;2023-03-03T00:27:35;95460.63;;;1.48;93.20
69171;BME280;56279;47.902;12.308;2023-03-03T00:29:40;95465.63;;;1.49;93.35
69171;BME280;56279;47.902;12.308;2023-03-03T00:31:46;95462.22;;;1.49;92.90
69171;BME280;56279;47.902;12.308;2023-03-03T00:33:53;95461.19;;;1.50;93.22
69171;BME280;56279;47.902;12.308;2023-03-03T00:35:56;95469.81;;;1.50;93.22
69171;BME280;56279;47.902;12.308;2023-03-03T00:37:59;95461.00;;;1.51;92.93
69171;BME280;56279;47.902;12.308;2023-03-03T00:40:22;95467.00;;;1.52;93.00
69171;BME280;56279;47.902;12.308;2023-03-03T00:42:26;95468.59;;;1.53;92.77
69171;BME280;56279;47.902;12.308;2023-03-03T00:46:40;95464.19;;;1.53;93.14
69171;BME280;56279;47.902;12.308;2023-03-03T00:48:43;95471.19;;;1.53;92.75
69171;BME280;56279;47.902;12.308;2023-03-03T00:50:46;95469.16;;;1.55;92.86
69171;BME280;56279;47.902;12.308;2023-03-03T00:53:09;95467.34;;;1.55;92.71
69171;BME280;56279;47.902;12.308;2023-03-03T00:55:12;95463.16;;;1.54;92.92
69171;BME280;56279;47.902;12.308;2023-03-03T00:57:13;95466.78;;;1.53;92.71
69171;BME280;56279;47.902;12.308;2023-03-03T00:59:16;95465.75;;;1.54;92.81
69171;BME280;56279;47.902;12.308;2023-03-03T01:01:18;95455.34;;;1.54;92.73
69171;BME280;56279;47.902;12.308;2023-03-03T01:03:27;95462.97;;;1.56;93.29
69171;BME280;56279;47.902;12.308;2023-03-03T01:05:31;95461.34;;;1.55;93.37
69171;BME280;56279;47.902;12.308;2023-03-03T01:07:32;95463.94;;;1.55;93.27
69171;BME280;56279;47.902;12.308;2023-03-03T01:09:34;95459.31;;;1.57;92.70
69171;BME280;56279;47.902;12.308;2023-03-03T01:11:36;95453.69;;;1.60;93.29
69171;BME280;56279;47.902;12.308;2023-03-03T01:13:41;95457.69;;;1.62;93.45
69171;BME280;56279;47.902;12.308;2023-03-03T01:15:45;95457.69;;;1.62;92.83
69171;BME280;56279;47.902;12.308;2023-03-03T01:17:48;95453.28;;;1.63;92.44
69171;BME280;56279;47.902;12.308;2023-03-03T01:19:51;95454.84;;;1.64;92.38
69171;BME280;56279;47.902;12.308;2023-03-03T01:21:52;95448.66;;;1.65;92.33
69171;BME280;56279;47.902;12.308;2023-03-03T01:23:55;95451.00;;;1.66;92.85
69171;BME280;56279;47.902;12.308;2023-03-03T01:25:57;95446.63;;;1.67;92.49
69171;BME280;56279;47.902;12.308;2023-03-03T01:27:59;95449.22;;;1.67;92.73
69171;BME280;56279;47.902;12.308;2023-03-03T01:30:02;95447.19;;;1.69;92.85
69171;BME280;56279;47.902;12.308;2023-03-03T01:32:05;95450.59;;;1.69;92.99
69171;BME280;56279;47.902;12.308;2023-03-03T01:34:07;95449.38;;;1.72;92.49
69171;BME280;56279;47.902;12.308;2023-03-03T01:36:08;95451.97;;;1.72;92.65
69171;BME280;56279;47.902;12.308;2023-03-03T01:38:10;95456.13;;;1.73;92.52
69171;BME280;56279;47.902;12.308;2023-03-03T01:40:18;95456.94;;;1.73;93.14
69171;BME280;56279;47.902;12.308;2023-03-03T01:42:20;95453.34;;;1.74;92.90
69171;BME280;56279;47.902;12.308;2023-03-03T01:44:22;95452.53;;;1.74;92.92
69171;BME280;56279;47.902;12.308;2023-03-03T01:46:31;95447.34;;;1.74;92.52
69171;BME280;56279;47.902;12.308;2023-03-03T01:48:38;95448.94;;;1.75;92.54
69171;BME280;56279;47.902;12.308;2023-03-03T01:50:53;95447.09;;;1.75;92.65
69171;BME280;56279;47.902;12.308;2023-03-03T01:52:57;95446.91;;;1.77;92.69
69171;BME280;56279;47.902;12.308;2023-03-03T01:55:03;95451.06;;;1.78;93.01
69171;BME280;56279;47.902;12.308;2023-03-03T01:57:23;95444.88;;;1.79;93.10
69171;BME280;56279;47.902;12.308;2023-03-03T01:59:37;95445.69;;;1.79;91.78
69171;BME280;56279;47.902;12.308;2023-03-03T02:01:41;95439.25;;;1.82;92.86
69171;BME280;56279;47.902;12.308;2023-03-03T02:03:43;95435.59;;;1.83;92.45
69171;BME280;56279;47.902;12.308;2023-03-03T02:05:56;95443.41;;;1.83;92.02
69171;BME280;56279;47.902;12.308;2023-03-03T02:07:59;95445.81;;;1.84;93.09
69171;BME280;56279;47.902;12.308;2023-03-03T02:10:08;95443.78;;;1.86;92.30
69171;BME280;56279;47.902;12.308;2023-03-03T02:12:13;95439.34;;;1.87;92.66
69171;BME280;56279;47.902;12.308;2023-03-03T02:14:17;95447.75;;;1.89;93.22
69171;BME280;56279;47.902;12.308;2023-03-03T02:16:18;95440.72;;;1.89;92.86
69171;BME280;56279;47.902;12.308;2023-03-03T02:18:20;95447.28;;;1.92;92.59
69171;BME280;56279;47.902;12.308;2023-03-03T02:23:00;95445.06;;;1.95;92.03
69171;BME280;56279;47.902;12.308;2023-03-03T02:25:07;95447.22;;;1.98;92.28
69171;BME280;56279;47.902;12.308;2023-03-03T02:27:12;95445.41;;;1.99;92.27
69171;BME280;56279;47.902;12.308;2023-03-03T02:29:15;95445.53;;;2.04;92.12
69171;BME280;56279;47.902;12.308;2023-03-03T02:31:20;95445.31;;;2.05;92.20
69171;BME280;56279;47.902;12.308;2023-03-03T02:33:23;95446.69;;;2.08;91.49
69171;BME280;56279;47.902;12.308;2023-03-03T02:35:26;95442.09;;;2.10;91.65
69171;BME280;56279;47.902;12.308;2023-03-03T02:37:28;95435.03;;;2.10;91.92
69171;BME280;56279;47.902;12.308;2023-03-03T02:39:32;95441.84;;;2.12;92.93
69171;BME280;56279;47.902;12.308;2023-03-03T02:41:45;95439.25;;;2.12;92.12
69171;BME280;56279;47.902;12.308;2023-03-03T02:45:58;95430.06;;;2.09;92.86
69171;BME280;56279;47.902;12.308;2023-03-03T02:48:01;95434.47;;;2.08;92.06
69171;BME280;56279;47.902;12.308;2023-03-03T02:50:02;95444.88;;;2.08;92.30
69171;BME280;56279;47.902;12.308;2023-03-03T02:52:07;95431.06;;;2.08;92.42
69171;BME280;56279;47.902;12.308;2023-03-03T02:54:16;95436.28;;;2.08;92.74
69171;BME280;56279;47.902;12.308;2023-03-03T02:56:20;95432.66;;;2.09;92.82
69171;BME280;56279;47.902;12.308;2023-03-03T02:58:21;95430.06;;;2.09;93.04
69171;BME280;56279;47.902;12.308;2023-03-03T03:00:23;95428.25;;;2.09;92.06
69171;BME280;56279;47.902;12.308;2023-03-03T03:02:24;95426.66;;;2.08;92.45
69171;BME280;56279;47.902;12.308;2023-03-03T03:04:27;95427.69;;;2.07;92.60
69171;BME280;56279;47.902;12.308;2023-03-03T03:06:29;95430.31;;;2.07;92.17
69171;BME280;56279;47.902;12.308;2023-03-03T03:08:31;95430.88;;;2.09;92.42
69171;BME280;56279;47.902;12.308;2023-03-03T03:10:32;95429.84;;;2.10;92.26
69171;BME280;56279;47.902;12.308;2023-03-03T03:12:33;95431.44;;;2.12;92.66
69171;BME280;56279;47.902;12.308;2023-03-03T03:14:36;95430.41;;;2.13;91.93
69171;BME280;56279;47.902;12.308;2023-03-03T03:16:41;95432.81;;;2.14;92.55
69171;BME280;56279;47.902;12.308;2023-03-03T03:18:42;95434.38;;;2.15;92.44
69171;BME280;56279;47.902;12.308;2023-03-03T03:20:44;95428.41;;;2.15;92.49
69171;BME280;56279;47.902;12.308;2023-03-03T03:22:46;95428.41;;;2.15;92.79
69171;BME280;56279;47.902;12.308;2023-03-03T03:24:50;95425.78;;;2.15;92.13
69171;BME280;56279;47.902;12.308;2023-03-03T03:26:52;95431.78;;;2.15;92.53
69171;BME280;56279;47.902;12.308;2023-03-03T03:28:56;95427.59;;;2.14;91.82
69171;BME280;56279;47.902;12.308;2023-03-03T03:30:59;95434.94;;;2.17;92.78
69171;BME280;56279;47.902;12.308;2023-03-03T03:33:02;95430.53;;;2.18;91.92
69171;BME280;56279;47.902;12.308;2023-03-03T03:35:04;95435.19;;;2.16;91.91
69171;BME280;56279;47.902;12.308;2023-03-03T03:37:06;95442.97;;;2.16;92.14
69171;BME280;56279;47.902;12.308;2023-03-03T03:39:10;95438.59;;;2.16;92.14
69171;BME280;56279;47.902;12.308;2023-03-03T03:41:16;95443.78;;;2.16;92.07
69171;BME280;56279;47.902;12.308;2023-03-03T03:43:17;95437.53;;;2.17;92.56
69171;BME280;56279;47.902;12.308;2023-03-03T03:45:20;95444.34;;;2.18;92.08
69171;BME280;56279;47.902;12.308;2023-03-03T03:47:22;95443.34;;;2.19;91.79
69171;BME280;56279;47.902;12.308;2023-03-03T03:49:25;95447.53;;;2.20;92.37
69171;BME280;56279;47.902;12.308;2023-03-03T03:51:29;95441.75;;;2.18;91.60
69171;BME280;56279;47.902;12.308;2023-03-03T03:53:32;95447.31;;;2.22;92.02
69171;BME280;56279;47.902;12.308;2023-03-03T03:55:35;95438.72;;;2.21;92.40
69171;BME280;56279;47.902;12.308;2023-03-03T03:57:41;95436.09;;;2.21;92.07
69171;BME280;56279;47.902;12.308;2023-03-03T03:59:43;95439.50;;;2.22;92.30
69171;BME280;56279;47.902;12.308;2023-03-03T04:01:44;95442.88;;;2.22;92.21
69171;BME280;56279;47.902;12.308;2023-03-03T04:03:46;95442.69;;;2.24;92.22
69171;BME280;56279;47.902;12.308;2023-03-03T04:05:53;95435.66;;;2.24;91.55
69171;BME280;56279;47.902;12.308;2023-03-03T04:07:55;95441.09;;;2.23;91.96
69171;BME280;56279;47.902;12.308;2023-03-03T04:09:57;95439.72;;;2.20;91.97
69171;BME280;56279;47.902;12.308;2023-03-03T04:11:59;95443.69;;;2.23;92.30
69171;BME280;56279;47.902;12.308;2023-03-03T04:14:01;95441.88;;;2.23;91.58
69171;BME280;56279;47.902;12.308;2023-03-03T04:16:03;95442.44;;;2.25;92.50
69171;BME280;56279;47.902;12.308;2023-03-03T04:18:05;95445.63;;;2.27;91.64
69171;BME280;56279;47.902;12.308;2023-03-03T04:20:10;95439.41;;;2.28;92.30
69171;BME280;56279;47.902;12.308;2023-03-03T04:22:13;95444.38;;;2.30;92.10
69171;BME280;56279;47.902;12.308;2023-03-03T04:24:16;95456.41;;;2.31;91.51
69171;BME280;56279;47.902;12.308;2023-03-03T04:26:22;95442.81;;;2.29;91.80
69171;BME280;56279;47.902;12.308;2023-03-03T04:28:27;95439.06;;;2.25;91.51
69171;BME280;56279;47.902;12.308;2023-03-03T04:30:28;95444.06;;;2.26;92.10
69171;BME280;56279;47.902;12.308;2023-03-03T04:32:32;95447.22;;;2.28;91.11
69171;BME280;56279;47.902;12.308;2023-03-03T04:34:39;95443.81;;;2.28;91.18
69171;BME280;56279;47.902;12.308;2023-03-03T04:36:40;95443.47;;;2.24;91.13
69171;BME280;56279;47.902;12.308;2023-03-03T04:38:41;95444.25;;;2.25;91.38
69171;BME280;56279;47.902;12.308;2023-03-03T04:40:44;95440.09;;;2.24;91.55
69171;BME280;56279;47.902;12.308;2023-03-03T04:42:47;95445.28;;;2.24;91.57
69171;BME280;56279;47.902;12.308;2023-03-03T04:44:50;95446.06;;;2.24;92.05
69171;BME280;56279;47.902;12.308;2023-03-03T04:46:51;95447.66;;;2.25;91.80
69171;BME280;56279;47.902;12.308;2023-03-03T04:48:53;95444.06;;;2.26;91.36
69171;BME280;56279;47.902;12.308;2023-03-03T04:50:55;95446.19;;;2.29;91.46
69171;BME280;56279;47.902;12.308;2023-03-03T04:52:58;95446.19;;;2.29;91.41
69171;BME280;56279;47.902;12.308;2023-03-03T04:55:00;95453.00;;;2.30;92.00
69171;BME280;56279;47.902;12.308;2023-03-03T04:57:01;95453.00;;;2.30;91.64
69171;BME280;56279;47.902;12.308;2023-03-03T04:59:04;95451.97;;;2.31;91.16
69171;BME280;56279;47.902;12.308;2023-03-03T05:01:05;95453.56;;;2.32;91.41
69171;BME280;56279;47.902;12.308;2023-03-03T05:03:10;95458.78;;;2.32;91.92
69171;BME280;56279;47.902;12.308;2023-03-03T05:05:17;95454.56;;;2.31;91.13
69171;BME280;56279;47.902;12.308;2023-03-03T05:07:18;95463.19;;;2.32;91.00
69171;BME280;56279;47.902;12.308;2023-03-03T05:09:20;95450.41;;;2.30;91.40
69171;BME280;56279;47.902;12.308;2023-03-03T05:11:22;95451.97;;;2.31;91.43
69171;BME280;56279;47.902;12.308;2023-03-03T05:13:23;95456.75;;;2.34;91.39
69171;BME280;56279;47.902;12.308;2023-03-03T05:15:25;95452.34;;;2.35;91.44
69171;BME280;56279;47.902;12.308;2023-03-03T05:17:27;95452.34;;;2.35;91.27
69171;BME280;56279;47.902;12.308;2023-03-03T05:19:31;95455.94;;;2.34;91.39
69171;BME280;56279;47.902;12.308;2023-03-03T05:21:34;95460.38;;;2.33;91.00
69171;BME280;56279;47.902;12.308;2023-03-03T05:23:37;95459.56;;;2.33;91.75
69171;BME280;56279;47.902;12.308;2023-03-03T05:25:40;95450.16;;;2.32;91.27
69171;BME280;56279;47.902;12.308;2023-03-03T05:27:44;95452.56;;;2.33;91.21
69171;BME280;56279;47.902;12.308;2023-03-03T05:29:49;95456.75;;;2.34;91.72
69171;BME280;56279;47.902;12.308;2023-03-03T05:31:53;95459.34;;;2.34;91.06
69171;BME280;56279;47.902;12.308;2023-03-03T05:33:54;95458.53;;;2.34;91.58
69171;BME280;56279;47.902;12.308;2023-03-03T05:35:56;95455.94;;;2.34;91.19
69171;BME280;56279;47.902;12.308;2023-03-03T05:37:58;95460.38;;;2.33;90.99
69171;BME280;56279;47.902;12.308;2023-03-03T05:40:00;95463.97;;;2.32;91.56
69171;BME280;56279;47.902;12.308;2023-03-03T05:42:02;95465.59;;;2.33;91.23
69171;BME280;56279;47.902;12.308;2023-03-03T05:44:04;95456.97;;;2.33;91.03
69171;BME280;56279;47.902;12.308;2023-03-03T05:46:06;95463.56;;;2.35;90.98
69171;BME280;56279;47.902;12.308;2023-03-03T05:48:07;95461.72;;;2.36;90.96
69171;BME280;56279;47.902;12.308;2023-03-03T05:50:10;95470.31;;;2.36;91.40
69171;BME280;56279;47.902;12.308;2023-03-03T05:52:12;95457.31;;;2.36;91.18
69171;BME280;56279;47.902;12.308;2023-03-03T05:54:14;95467.72;;;2.36;91.78
69171;BME280;56279;47.902;12.308;2023-03-03T05:56:15;95472.94;;;2.36;91.49
69171;BME280;56279;47.902;12.308;2023-03-03T05:58:16;95468.53;;;2.37;91.10
69171;BME280;56279;47.902;12.308;2023-03-03T06:00:19;95484.94;;;2.37;91.11
69171;BME280;56279;47.902;12.308;2023-03-03T06:02:23;95476.34;;;2.37;91.30
69171;BME280;56279;47.902;12.308;2023-03-03T06:04:25;95474.31;;;2.39;91.49
69171;BME280;56279;47.902;12.308;2023-03-03T06:06:30;95473.50;;;2.38;91.01
69171;BME280;56279;47.902;12.308;2023-03-03T06:08:39;95476.34;;;2.37;91.82
69171;BME280;56279;47.902;12.308;2023-03-03T06:10:40;95482.91;;;2.39;90.69
69171;BME280;56279;47.902;12.308;2023-03-03T06:12:44;95487.13;;;2.40;91.07
69171;BME280;56279;47.902;12.308;2023-03-03T06:14:45;95487.13;;;2.40;90.93
69171;BME280;56279;47.902;12.308;2023-03-03T06:16:47;95489.25;;;2.43;91.43
69171;BME280;56279;47.902;12.308;2023-03-03T06:18:48;95491.66;;;2.45;90.50
69171;BME280;56279;47.902;12.308;2023-03-03T06:20:51;95493.03;;;2.47;91.12
69171;BME280;56279;47.902;12.308;2023-03-03T06:22:53;95489.41;;;2.48;91.01
69171;BME280;56279;47.902;12.308;2023-03-03T06:24:55;95489.16;;;2.50;90.68
69171;BME280;56279;47.902;12.308;2023-03-03T06:26:57;95486.34;;;2.51;91.15
69171;BME280;56279;47.902;12.308;2023-03-03T06:28:59;95486.34;;;2.51;90.96
69171;BME280;56279;47.902;12.308;2023-03-03T06:31:02;95489.53;;;2.53;91.27
69171;BME280;56279;47.902;12.308;2023-03-03T06:33:05;95493.72;;;2.54;90.96
69171;BME280;56279;47.902;12.308;2023-03-03T06:35:06;95492.94;;;2.54;91.23
69171;BME280;56279;47.902;12.308;2023-03-03T06:37:09;95496.91;;;2.56;90.98
69171;BME280;56279;47.902;12.308;2023-03-03T06:39:10;95500.06;;;2.58;90.53
69171;BME280;56279;47.902;12.308;2023-03-03T06:41:12;95500.06;;;2.58;90.91
69171;BME280;56279;47.902;12.308;2023-03-03T06:43:14;95509.25;;;2.61;91.00
69171;BME280;56279;47.902;12.308;2023-03-03T06:45:16;95503.00;;;2.62;90.44
69171;BME280;56279;47.902;12.308;2023-03-03T06:47:18;95499.41;;;2.63;91.10
69171;BME280;56279;47.902;12.308;2023-03-03T06:49:20;95513.22;;;2.63;90.43
69171;BME280;56279;47.902;12.308;2023-03-03T06:51:24;95521.63;;;2.65;90.53
69171;BME280;56279;47.902;12.308;2023-03-03T06:53:30;95519.56;;;2.67;90.28
69171;BME280;56279;47.902;12.308;2023-03-03T06:55:32;95521.94;;;2.69;91.03
69171;BME280;56279;47.902;12.308;2023-03-03T06:57:34;95526.97;;;2.70;90.49
69171;BME280;56279;47.902;12.308;2023-03-03T06:59:35;95524.34;;;2.70;90.02
69171;BME280;56279;47.902;12.308;2023-03-03T07:01:37;95525.72;;;2.73;90.58
69171;BME280;56279;47.902;12.308;2023-03-03T07:03:38;95530.69;;;2.74;90.17
69171;BME280;56279;47.902;12.308;2023-03-03T07:05:41;95532.06;;;2.77;90.01
69171;BME280;56279;47.902;12.308;2023-03-03T07:07:43;95527.44;;;2.79;90.68
69171;BME280;56279;47.902;12.308;2023-03-03T07:09:49;95528.78;;;2.82;90.69
69171;BME280;56279;47.902;12.308;2023-03-03T07:12:01;95528.34;;;2.85;90.61
69171;BME280;56279;47.902;12.308;2023-03-03T07:14:14;95534.13;;;2.87;89.85
69171;BME280;56279;47.902;12.308;2023-03-03T07:16:18;95534.47;;;2.90;90.04
69171;BME280;56279;47.902;12.308;2023-03-03T07:18:33;95528.00;;;2.93;90.11
69171;BME280;56279;47.902;12.308;2023-03-03T07:20:38;95533.00;;;2.94;89.91
69171;BME280;56279;47.902;12.308;2023-03-03T07:22:41;95542.19;;;2.97;89.78
69171;BME280;56279;47.902;12.308;2023-03-03T07:24:44;95541.97;;;2.98;89.86
69171;BME280;56279;47.902;12.308;2023-03-03T07:26:46;95549.78;;;2.98;89.75
69171;BME280;56279;47.902;12.308;2023-03-03T07:28:56;95544.34;;;3.00;89.95
69171;BME280;56279;47.902;12.308;2023-03-03T07:31:03;95546.50;;;3.03;89.93
69171;BME280;56279;47.902;12.308;2023-03-03T07:33:26;95543.91;;;3.03;89.63
69171;BME280;56279;47.902;12.308;2023-03-03T07:35:35;95551.50;;;3.04;89.19
69171;BME280;56279;47.902;12.308;2023-03-03T07:37:40;95553.88;;;3.06;89.41
69171;BME280;56279;47.902;12.308;2023-03-03T07:39:44;95553.44;;;3.09;89.98
69171;BME280;56279;47.902;12.308;2023-03-03T07:41:45;95549.56;;;3.11;89.66
69171;BME280;56279;47.902;12.308;2023-03-03T07:45:50;95550.72;;;3.15;89.78
69171;BME280;56279;47.902;12.308;2023-03-03T07:48:00;95560.94;;;3.17;89.31
69171;BME280;56279;47.902;12.308;2023-03-03T07:50:17;95558.31;;;3.17;89.69
69171;BME280;56279;47.902;12.308;2023-03-03T07:56:34;95567.03;;;3.22;89.08
69171;BME280;56279;47.902;12.308;2023-03-03T07:58:38;95572.50;;;3.21;89.27
69171;BME280;56279;47.902;12.308;2023-03-03T08:03:02;95568.09;;;3.21;88.55
69171;BME280;56279;47.902;12.308;2023-03-03T08:05:33;95567.03;;;3.22;88.86
69171;BME280;56279;47.902;12.308;2023-03-03T08:07:36;95571.25;;;3.23;88.45
69171;BME280;56279;47.902;12.308;2023-03-03T08:09:47;95579.75;;;3.19;89.12
69171;BME280;56279;47.902;12.308;2023-03-03T08:14:00;95579.63;;;3.14;88.98
69171;BME280;56279;47.902;12.308;2023-03-03T08:16:20;95586.06;;;3.11;88.27
69171;BME280;56279;47.902;12.308;2023-03-03T08:18:28;95582.66;;;3.11;88.49
69171;BME280;56279;47.902;12.308;2023-03-03T08:20:43;95579.84;;;3.12;88.39
69171;BME280;56279;47.902;12.308;2023-03-03T08:22:45;95584.28;;;3.12;88.76
69171;BME280;56279;47.902;12.308;2023-03-03T08:24:46;95584.72;;;3.09;88.49
69171;BME280;56279;47.902;12.308;2023-03-03T08:26:49;95587.56;;;3.07;88.93
69171;BME280;56279;47.902;12.308;2023-03-03T08:28:51;95587.88;;;3.11;88.74
69171;BME280;56279;47.902;12.308;2023-03-03T08:30:53;95578.63;;;3.15;88.81
69171;BME280;56279;47.902;12.308;2023-03-03T08:32:54;95579.19;;;3.17;88.40
69171;BME280;56279;47.902;12.308;2023-03-03T08:34:56;95580.56;;;3.19;88.60
69171;BME280;56279;47.902;12.308;2023-03-03T08:36:58;95576.09;;;3.20;88.49
69171;BME280;56279;47.902;12.308;2023-03-03T08:38:59;95573.50;;;3.20;88.05
69171;BME280;56279;47.902;12.308;2023-03-03T08:41:01;95576.72;;;3.22;88.29
69171;BME280;56279;47.902;12.308;2023-03-03T08:43:03;95578.84;;;3.25;88.37
69171;BME280;56279;47.902;12.308;2023-03-03T08:45:06;95581.81;;;3.28;87.96
69171;BME280;56279;47.902;12.308;2023-03-03T08:47:09;95591.13;;;3.36;87.86
69171;BME280;56279;47.902;12.308;2023-03-03T08:49:10;95578.66;;;3.38;87.95
69171;BME280;56279;47.902;12.308;2023-03-03T08:51:12;95582.63;;;3.40;87.73
69171;BME280;56279;47.902;12.308;2023-03-03T08:53:13;95589.78;;;3.45;87.41
69171;BME280;56279;47.902;12.308;2023-03-03T08:55:15;95575.25;;;3.49;87.45
69171;BME280;56279;47.902;12.308;2023-03-03T08:57:16;95576.38;;;3.53;87.52
69171;BME280;56279;47.902;12.308;2023-03-03T08:59:18;95577.97;;;3.54;87.52
69171;BME280;56279;47.902;12.308;2023-03-03T09:01:20;95577.31;;;3.59;87.64
69171;BME280;56279;47.902;12.308;2023-03-03T09:03:22;95580.59;;;3.66;87.18
69171;BME280;56279;47.902;12.308;2023-03-03T09:05:24;95583.31;;;3.71;87.09
69171;BME280;56279;47.902;12.308;2023-03-03T09:07:26;95583.75;;;3.79;87.13
69171;BME280;56279;47.902;12.308;2023-03-03T09:09:28;95577.63;;;3.85;86.86
69171;BME280;56279;47.902;12.308;2023-03-03T09:11:30;95579.53;;;3.90;86.51
69171;BME280;56279;47.902;12.308;2023-03-03T09:13:34;95585.69;;;3.95;86.88
69171;BME280;56279;47.902;12.308;2023-03-03T09:15:41;95585.34;;;4.03;86.77
69171;BME280;56279;47.902;12.308;2023-03-03T09:17:43;95579.75;;;4.11;86.54
69171;BME280;56279;47.902;12.308;2023-03-03T09:19:45;95590.31;;;4.16;86.16
69171;BME280;56279;47.902;12.308;2023-03-03T09:21:46;95592.47;;;4.19;85.99
69171;BME280;56279;47.902;12.308;2023-03-03T09:26:20;95594.50;;;4.29;85.95
69171;BME280;56279;47.902;12.308;2023-03-03T09:28:30;95606.38;;;4.37;85.66
69171;BME280;56279;47.902;12.308;2023-03-03T09:30:37;95603.66;;;4.43;85.79
69171;BME280;56279;47.902;12.308;2023-03-03T09:32:40;95602.47;;;4.51;85.17
69171;BME280;56279;47.902;12.308;2023-03-03T09:34:43;95598.06;;;4.51;84.70
69171;BME280;56279;47.902;12.308;2023-03-03T09:36:44;95604.78;;;4.47;84.95
69171;BME280;56279;47.902;12.308;2023-03-03T09:38:46;95609.66;;;4.44;84.62
69171;BME280;56279;47.902;12.308;2023-03-03T09:43:16;95607.50;;;4.52;84.66
69171;BME280;56279;47.902;12.308;2023-03-03T09:45:34;95606.09;;;4.61;84.58
69171;BME280;56279;47.902;12.308;2023-03-03T09:54:47;95613.75;;;5.08;83.24
69171;BME280;56279;47.902;12.308;2023-03-03T09:57:59;95611.09;;;5.19;82.72
69171;BME280;56279;47.902;12.308;2023-03-03T10:02:46;95623.09;;;5.32;81.93
69171;BME280;56279;47.902;12.308;2023-03-03T10:12:23;95622.50;;;5.46;81.59
69171;BME280;56279;47.902;12.308;2023-03-03T10:17:21;95623.31;;;5.47;81.29
69171;BME280;56279;47.902;12.308;2023-03-03T10:21:45;95622.91;;;5.38;81.09
69171;BME280;56279;47.902;12.308;2023-03-03T10:31:01;95623.69;;;5.22;80.86
69171;BME280;56279;47.902;12.308;2023-03-03T10:33:26;95631.22;;;5.35;80.72
69171;BME280;56279;47.902;12.308;2023-03-03T10:40:44;95624.84;;;5.59;79.67
69171;BME280;56279;47.902;12.308;2023-03-03T10:42:54;95633.34;;;5.67;80.03
69171;BME280;56279;47.902;12.308;2023-03-03T10:54:22;95633.00;;;5.80;79.11
69171;BME280;56279;47.902;12.308;2023-03-03T10:56:59;95629.69;;;5.84;79.22
69171;BME280;56279;47.902;12.308;2023-03-03T11:03:37;95633.94;;;6.07;78.07
69171;BME280;56279;47.902;12.308;2023-03-03T11:05:50;95629.13;;;6.15;78.46
69171;BME280;56279;47.902;12.308;2023-03-03T11:12:50;95637.06;;;6.42;77.68
69171;BME280;56279;47.902;12.308;2023-03-03T11:15:25;95637.66;;;6.49;77.77
69171;BME280;56279;47.902;12.308;2023-03-03T11:19:55;95640.44;;;6.59;77.59
69171;BME280;56279;47.902;12.308;2023-03-03T11:28:53;95637.44;;;6.72;77.24
69171;BME280;56279;47.902;12.308;2023-03-03T11:39:26;95623.53;;;6.72;76.32
69171;BME280;56279;47.902;12.308;2023-03-03T11:41:41;95616.97;;;6.69;76.37
69171;BME280;56279;47.902;12.308;2023-03-03T11:43:52;95619.03;;;6.67;76.39
69171;BME280;56279;47.902;12.308;2023-03-03T11:45:59;95610.66;;;6.70;76.64
69171;BME280;56279;47.902;12.308;2023-03-03T11:50:45;95609.19;;;6.79;76.14
69171;BME280;56279;47.902;12.308;2023-03-03T11:53:00;95605.66;;;6.90;76.29
69171;BME280;56279;47.902;12.308;2023-03-03T11:55:26;95604.97;;;7.00;75.77
69171;BME280;56279;47.902;12.308;2023-03-03T11:57:41;95598.94;;;7.00;75.77
69171;BME280;56279;47.902;12.308;2023-03-03T11:59:52;95600.16;;;6.92;75.59
69171;BME280;56279;47.902;12.308;2023-03-03T12:02:00;95606.69;;;6.89;75.65
69171;BME280;56279;47.902;12.308;2023-03-03T12:04:06;95595.66;;;6.87;75.58
69171;BME280;56279;47.902;12.308;2023-03-03T12:11:09;95593.03;;;6.87;76.06
69171;BME280;56279;47.902;12.308;2023-03-03T12:13:23;95593.44;;;6.79;76.17
69171;BME280;56279;47.902;12.308;2023-03-03T12:24:29;95573.56;;;6.83;76.60
69171;BME280;56279;47.902;12.308;2023-03-03T12:29:12;95575.41;;;6.83;76.04
69171;BME280;56279;47.902;12.308;2023-03-03T12:33:54;95565.28;;;6.70;76.71
69171;BME280;56279;47.902;12.308;2023-03-03T12:36:03;95565.06;;;6.71;76.89
69171;BME280;56279;47.902;12.308;2023-03-03T12:40:27;95570.03;;;6.73;76.94
69171;BME280;56279;47.902;12.308;2023-03-03T12:42:40;95576.09;;;6.73;76.97
69171;BME280;56279;47.902;12.308;2023-03-03T12:47:21;95567.91;;;6.70;77.05
69171;BME280;56279;47.902;12.308;2023-03-03T12:49:41;95575.00;;;6.69;76.52
69171;BME280;56279;47.902;12.308;2023-03-03T12:52:10;95584.69;;;6.69;76.67
69171;BME280;56279;47.902;12.308;2023-03-03T12:56:55;95578.03;;;6.83;76.34
69171;BME280;56279;47.902;12.308;2023-03-03T13:06:43;95582.97;;;7.06;75.89
69171;BME280;56279;47.902;12.308;2023-03-03T13:09:04;95581.16;;;7.07;75.97
69171;BME280;56279;47.902;12.308;2023-03-03T13:13:32;95579.94;;;7.19;76.25
69171;BME280;56279;47.902;12.308;2023-03-03T13:15:40;95567.72;;;7.30;75.64