sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2023-04-24T00:01:52;97863.00;;;11.40
18782;BMP180;9519;51.890;8.970;2023-04-24T00:06:54;97864.00;;;11.40
18782;BMP180;9519;51.890;8.970;2023-04-24T00:11:59;97869.00;;;11.40
18782;BMP180;9519;51.890;8.970;2023-04-24T00:17:03;97867.00;;;11.40
18782;BMP180;9519;51.890;8.970;2023-04-24T00:22:05;97872.00;;;11.40
18782;BMP180;9519;51.890;8.970;2023-04-24T00:27:09;97862.00;;;11.40
18782;BMP180;9519;51.890;8.970;2023-04-24T00:32:11;97858.00;;;11.30
18782;BMP180;9519;51.890;8.970;2023-04-24T00:37:13;97855.00;;;11.30
18782;BMP180;9519;51.890;8.970;2023-04-24T00:42:16;97860.00;;;11.20
18782;BMP180;9519;51.890;8.970;2023-04-24T00:47:19;97858.00;;;11.10
18782;BMP180;9519;51.890;8.970;2023-04-24T00:52:22;97853.00;;;11.00
18782;BMP180;9519;51.890;8.970;2023-04-24T00:57:29;97850.00;;;11.00
18782;BMP180;9519;51.890;8.970;2023-04-24T01:02:31;97852.00;;;10.90
18782;BMP180;9519;51.890;8.970;2023-04-24T01:07:35;97850.00;;;10.90
18782;BMP180;9519;51.890;8.970;2023-04-24T01:12:39;97843.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T01:17:41;97848.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T01:22:44;97850.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T01:27:46;97838.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T01:32:49;97836.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T01:37:52;97835.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T01:42:55;97836.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T01:47:57;97840.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T01:53:01;97829.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T01:58:03;97834.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:03:05;97834.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:08:09;97832.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:13:11;97835.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:18:13;97836.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:23:17;97826.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:28:19;97832.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T02:33:21;97827.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T02:38:25;97823.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T02:43:27;97828.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T02:48:29;97823.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T02:53:32;97817.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T02:58:34;97821.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T03:03:37;97825.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T03:08:41;97813.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T03:13:43;97810.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T03:18:45;97814.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T03:23:48;97816.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T03:28:50;97815.00;;;10.30
18782;BMP180;9519;51.890;8.970;2023-04-24T03:33:52;97805.00;;;10.30
18782;BMP180;9519;51.890;8.970;2023-04-24T03:38:55;97797.00;;;10.30
18782;BMP180;9519;51.890;8.970;2023-04-24T03:43:57;97793.00;;;10.30
18782;BMP180;9519;51.890;8.970;2023-04-24T03:48:59;97790.00;;;10.30
18782;BMP180;9519;51.890;8.970;2023-04-24T03:54:03;97788.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T03:59:05;97799.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T04:04:07;97794.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T04:09:14;97775.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T04:14:16;97808.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T04:19:18;97787.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T04:24:21;97805.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T04:29:24;97808.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T04:34:26;97813.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T04:39:30;97820.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T04:44:32;97830.00;;;10.30
18782;BMP180;9519;51.890;8.970;2023-04-24T04:49:37;97840.00;;;10.10
18782;BMP180;9519;51.890;8.970;2023-04-24T04:54:40;97822.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T04:59:42;97826.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T05:04:45;97833.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T05:09:48;97828.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T05:14:52;97835.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T05:19:54;97840.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T05:24:57;97844.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T05:29:59;97839.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T05:35:01;97844.00;;;9.60
18782;BMP180;9519;51.890;8.970;2023-04-24T05:40:07;97861.00;;;9.60
18782;BMP180;9519;51.890;8.970;2023-04-24T05:45:10;97864.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T05:50:17;97851.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T05:55:20;97853.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:00:24;97851.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:05:27;97842.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:10:30;97849.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:15:32;97854.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:20:35;97855.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:25:39;97874.00;;;9.40
18782;BMP180;9519;51.890;8.970;2023-04-24T06:30:41;97865.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T06:35:44;97857.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T06:40:47;97859.00;;;9.60
18782;BMP180;9519;51.890;8.970;2023-04-24T06:45:49;97875.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T06:50:52;97862.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T06:55:55;97855.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T07:00:57;97856.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:05:59;97862.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:11:03;97863.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T07:16:06;97863.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:21:08;97860.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:26:12;97869.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:31:15;97864.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:36:17;97868.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:41:22;97852.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:46:25;97863.00;;;9.70
18782;BMP180;9519;51.890;8.970;2023-04-24T07:51:30;97876.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T07:56:35;97890.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T08:01:39;97882.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T08:06:41;97883.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T08:11:45;97891.00;;;10.10
18782;BMP180;9519;51.890;8.970;2023-04-24T08:16:47;97895.00;;;10.20
18782;BMP180;9519;51.890;8.970;2023-04-24T08:21:49;97890.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T08:26:52;97890.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T08:31:57;97889.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T08:36:59;97900.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T08:42:04;97912.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T08:47:08;97897.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T08:52:12;97877.00;;;10.50
18782;BMP180;9519;51.890;8.970;2023-04-24T08:57:17;97902.00;;;10.40
18782;BMP180;9519;51.890;8.970;2023-04-24T09:02:21;97895.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T09:07:27;97915.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:12:32;97897.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T09:17:37;97908.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T09:22:39;97912.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:27:44;97921.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:32:47;97911.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:37:49;97907.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:42:55;97907.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:47:57;97933.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T09:53:02;97933.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T09:58:08;97917.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T10:03:11;97907.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T10:08:13;97933.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T10:13:17;97934.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T10:18:20;97931.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T10:23:25;97940.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T10:28:31;97926.00;;;10.80
18782;BMP180;9519;51.890;8.970;2023-04-24T10:33:35;97927.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T10:38:39;97944.00;;;10.70
18782;BMP180;9519;51.890;8.970;2023-04-24T10:43:45;97938.00;;;10.60
18782;BMP180;9519;51.890;8.970;2023-04-24T10:48:53;97954.00;;;10.20
18782;BMP180;9519;51.890;8.970;2023-04-24T10:53:57;97946.00;;;10.00
18782;BMP180;9519;51.890;8.970;2023-04-24T10:59:01;97958.00;;;10.00
18782;BMP180;9519;51.890;8.970;2023-04-24T11:04:04;97973.00;;;9.90
18782;BMP180;9519;51.890;8.970;2023-04-24T11:09:07;97970.00;;;9.80
18782;BMP180;9519;51.890;8.970;2023-04-24T11:14:15;97971.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T11:19:22;97998.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T11:24:31;98013.00;;;9.50
18782;BMP180;9519;51.890;8.970;2023-04-24T11:29:47;98012.00;;;9.30
18782;BMP180;9519;51.890;8.970;2023-04-24T11:34:52;98007.00;;;9.10
18782;BMP180;9519;51.890;8.970;2023-04-24T11:39:58;98018.00;;;8.90
18782;BMP180;9519;51.890;8.970;2023-04-24T11:45:07;98025.00;;;8.80
18782;BMP180;9519;51.890;8.970;2023-04-24T11:50:13;98036.00;;;8.80
18782;BMP180;9519;51.890;8.970;2023-04-24T11:55:27;98050.00;;;8.80
18782;BMP180;9519;51.890;8.970;2023-04-24T12:00:32;98063.00;;;8.80
18782;BMP180;9519;51.890;8.970;2023-04-24T12:05:36;98051.00;;;8.70
18782;BMP180;9519;51.890;8.970;2023-04-24T12:10:38;98051.00;;;8.60
18782;BMP180;9519;51.890;8.970;2023-04-24T12:15:42;98061.00;;;8.50
18782;BMP180;9519;51.890;8.970;2023-04-24T12:20:44;98088.00;;;8.40
18782;BMP180;9519;51.890;8.970;2023-04-24T12:25:46;98092.00;;;8.30
18782;BMP180;9519;51.890;8.970;2023-04-24T12:30:50;98098.00;;;8.20
18782;BMP180;9519;51.890;8.970;2023-04-24T12:35:52;98104.00;;;8.10
18782;BMP180;9519;51.890;8.970;2023-04-24T12:41:03;98102.00;;;8.10
18782;BMP180;9519;51.890;8.970;2023-04-24T12:46:07;98098.00;;;7.90
18782;BMP180;9519;51.890;8.970;2023-04-24T12:51:09;98107.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T12:56:11;98107.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T13:01:15;98105.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T13:06:17;98131.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T13:11:19;98139.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T13:16:23;98113.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T13:21:25;98144.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T13:26:28;98159.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T13:31:32;98165.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T13:36:34;98174.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T13:41:36;98172.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T13:46:40;98144.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T13:51:43;98174.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T13:56:46;98147.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T14:01:50;98156.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T14:06:52;98142.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T14:11:54;98167.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T14:16:58;98178.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T14:22:00;98185.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T14:27:03;98174.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T14:32:06;98189.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T14:37:09;98206.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T14:42:12;98203.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T14:47:16;98198.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T14:52:21;98216.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T14:57:24;98188.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T15:02:28;98196.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T15:07:30;98214.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T15:12:33;98204.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T15:17:36;98217.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T15:22:38;98244.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T15:27:42;98215.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T15:32:46;98234.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T15:37:48;98271.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T15:42:50;98269.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T15:47:54;98255.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T15:52:56;98273.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T15:57:59;98293.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:03:03;98274.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T16:08:08;98268.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:13:11;98254.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:18:16;98288.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:23:18;98289.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:28:21;98284.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:33:25;98265.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:38:27;98257.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T16:43:29;98291.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T16:48:33;98269.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T16:53:35;98297.00;;;7.80
18782;BMP180;9519;51.890;8.970;2023-04-24T16:58:37;98298.00;;;7.90
18782;BMP180;9519;51.890;8.970;2023-04-24T17:03:41;98295.00;;;7.90
18782;BMP180;9519;51.890;8.970;2023-04-24T17:08:43;98293.00;;;7.80
18782;BMP180;9519;51.890;8.970;2023-04-24T17:13:45;98247.00;;;7.70
18782;BMP180;9519;51.890;8.970;2023-04-24T17:18:50;98286.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T17:23:52;98287.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T17:28:54;98269.00;;;7.60
18782;BMP180;9519;51.890;8.970;2023-04-24T17:33:58;98262.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T17:39:00;98287.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T17:44:06;98281.00;;;7.50
18782;BMP180;9519;51.890;8.970;2023-04-24T17:49:09;98261.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T17:54:11;98297.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T17:59:14;98308.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T18:04:18;98296.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T18:09:20;98290.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T18:14:23;98323.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T18:19:28;98297.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T18:24:30;98334.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T18:29:33;98352.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T18:34:37;98345.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T18:39:39;98337.00;;;7.40
18782;BMP180;9519;51.890;8.970;2023-04-24T18:44:41;98348.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T18:49:44;98352.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T18:54:47;98371.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T18:59:49;98363.00;;;7.30
18782;BMP180;9519;51.890;8.970;2023-04-24T19:04:52;98326.00;;;7.20
18782;BMP180;9519;51.890;8.970;2023-04-24T19:09:55;98372.00;;;7.20
18782;BMP180;9519;51.890;8.970;2023-04-24T19:14:57;98358.00;;;7.20
18782;BMP180;9519;51.890;8.970;2023-04-24T19:20:01;98356.00;;;7.10
18782;BMP180;9519;51.890;8.970;2023-04-24T19:25:04;98396.00;;;7.10
18782;BMP180;9519;51.890;8.970;2023-04-24T19:30:07;98385.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T19:35:11;98367.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T19:40:13;98370.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T19:45:15;98373.00;;;6.90
18782;BMP180;9519;51.890;8.970;2023-04-24T19:50:19;98376.00;;;6.90
18782;BMP180;9519;51.890;8.970;2023-04-24T19:55:21;98371.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T20:00:23;98382.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T20:05:27;98355.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T20:10:29;98387.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T20:15:33;98381.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T20:20:36;98353.00;;;7.00
18782;BMP180;9519;51.890;8.970;2023-04-24T20:25:41;98378.00;;;6.90
18782;BMP180;9519;51.890;8.970;2023-04-24T20:30:43;98361.00;;;6.80
18782;BMP180;9519;51.890;8.970;2023-04-24T20:35:47;98354.00;;;6.80
18782;BMP180;9519;51.890;8.970;2023-04-24T20:40:49;98337.00;;;6.70
18782;BMP180;9519;51.890;8.970;2023-04-24T20:45:52;98351.00;;;6.70
18782;BMP180;9519;51.890;8.970;2023-04-24T20:50:55;98341.00;;;6.70
18782;BMP180;9519;51.890;8.970;2023-04-24T20:55:57;98315.00;;;6.70
18782;BMP180;9519;51.890;8.970;2023-04-24T21:01:00;98372.00;;;6.70
18782;BMP180;9519;51.890;8.970;2023-04-24T21:06:04;98380.00;;;6.70
18782;BMP180;9519;51.890;8.970;2023-04-24T21:11:06;98364.00;;;6.60
18782;BMP180;9519;51.890;8.970;2023-04-24T21:16:08;98344.00;;;6.60
18782;BMP180;9519;51.890;8.970;2023-04-24T21:21:11;98343.00;;;6.60
18782;BMP180;9519;51.890;8.970;2023-04-24T21:26:14;98354.00;;;6.50
18782;BMP180;9519;51.890;8.970;2023-04-24T21:31:16;98353.00;;;6.50
18782;BMP180;9519;51.890;8.970;2023-04-24T21:36:20;98332.00;;;6.50
18782;BMP180;9519;51.890;8.970;2023-04-24T21:41:22;98369.00;;;6.40
18782;BMP180;9519;51.890;8.970;2023-04-24T21:46:25;98328.00;;;6.30
18782;BMP180;9519;51.890;8.970;2023-04-24T21:51:29;98270.00;;;6.30
18782;BMP180;9519;51.890;8.970;2023-04-24T21:56:32;98304.00;;;6.20
18782;BMP180;9519;51.890;8.970;2023-04-24T22:01:34;98322.00;;;6.20
18782;BMP180;9519;51.890;8.970;2023-04-24T22:06:37;98288.00;;;6.10
18782;BMP180;9519;51.890;8.970;2023-04-24T22:11:39;98323.00;;;6.10
18782;BMP180;9519;51.890;8.970;2023-04-24T22:16:42;98348.00;;;6.10
18782;BMP180;9519;51.890;8.970;2023-04-24T22:21:47;98334.00;;;6.10
18782;BMP180;9519;51.890;8.970;2023-04-24T22:26:49;98340.00;;;6.00
18782;BMP180;9519;51.890;8.970;2023-04-24T22:31:51;98322.00;;;5.90
18782;BMP180;9519;51.890;8.970;2023-04-24T22:36:57;98315.00;;;5.80
18782;BMP180;9519;51.890;8.970;2023-04-24T22:42:00;98323.00;;;5.80
18782;BMP180;9519;51.890;8.970;2023-04-24T22:47:03;98340.00;;;5.70
18782;BMP180;9519;51.890;8.970;2023-04-24T22:52:09;98305.00;;;5.70
18782;BMP180;9519;51.890;8.970;2023-04-24T22:57:14;98298.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:02:16;98286.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:07:19;98299.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:12:21;98273.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:17:24;98230.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:22:27;98286.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:27:30;98313.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:32:32;98296.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:37:35;98281.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:42:38;98261.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:47:40;98258.00;;;5.60
18782;BMP180;9519;51.890;8.970;2023-04-24T23:52:43;98280.00;;;5.70
18782;BMP180;9519;51.890;8.970;2023-04-24T23:57:45;98292.00;;;5.70
