sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65665;SDS011;52365;47.464;18.976;2023-04-24T00:00:13;7.90;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:00:35;8.77;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:00:56;11.10;;;5.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:01:18;10.00;;;5.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:01:40;7.57;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:02:01;9.07;;;5.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:02:22;9.77;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:02:43;8.50;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:03:11;9.93;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:03:33;9.80;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:03:55;8.85;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:04:19;8.15;;;5.35;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:04:41;7.70;;;5.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:05:05;7.22;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:05:27;8.60;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:05:43;9.65;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:06:04;8.40;;;5.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:06:28;7.60;;;5.15;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:06:48;7.40;;;5.22;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:07:14;7.78;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:07:37;8.50;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:07:58;8.35;;;5.05;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:08:19;9.13;;;5.12;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:08:40;8.45;;;5.05;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:09:01;7.80;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:09:23;8.23;;;5.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:09:44;8.90;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:10:06;8.63;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:10:22;8.43;;;4.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:10:43;8.60;;;4.78;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:11:04;7.60;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:11:25;6.55;;;4.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:11:47;7.40;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:12:08;6.70;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:12:31;8.10;;;4.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:12:52;7.87;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:13:13;7.72;;;5.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:13:29;6.53;;;4.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:13:50;6.57;;;4.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:14:11;7.37;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:14:32;7.72;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:14:53;7.70;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:15:14;9.15;;;5.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:15:35;7.80;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:15:56;7.20;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:16:17;8.85;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:16:38;7.53;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:16:59;7.72;;;4.82;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:17:20;9.30;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:17:41;11.93;;;5.35;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:18:02;8.07;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:18:23;7.72;;;5.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:18:44;7.72;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:19:05;7.22;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:19:27;7.57;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:19:49;8.95;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:20:18;8.23;;;5.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:20:39;7.35;;;4.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:21:01;9.20;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:21:22;9.45;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:21:41;8.45;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:22:02;9.52;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:22:27;9.20;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:22:48;10.45;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:23:10;10.15;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:23:31;9.70;;;5.28;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:23:52;8.70;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:24:13;7.90;;;5.12;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:24:34;7.85;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:24:55;7.78;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:25:17;10.23;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:25:38;8.80;;;5.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:26:00;7.53;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:26:21;9.48;;;5.22;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:26:38;9.65;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:26:59;8.55;;;5.28;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:27:16;8.13;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:27:37;8.70;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:27:59;8.60;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:28:20;8.55;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:28:41;9.15;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:29:02;7.53;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:29:23;8.48;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:29:44;8.05;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:30:05;8.45;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:30:27;7.50;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:30:48;8.50;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:31:09;6.65;;;4.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:31:30;8.60;;;4.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:31:51;9.30;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:32:12;8.70;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:32:34;8.68;;;5.22;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:32:55;8.10;;;5.15;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:33:16;9.95;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:33:37;8.50;;;4.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:33:58;7.50;;;4.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:34:19;9.35;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:34:40;9.52;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:35:02;8.88;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:35:23;8.70;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:35:44;8.73;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:36:05;8.23;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:36:26;7.20;;;4.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:36:47;6.75;;;4.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:37:11;7.82;;;5.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:37:32;7.10;;;4.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:37:53;8.20;;;4.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:38:14;9.13;;;5.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:38:35;7.85;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:38:51;7.60;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:39:12;9.90;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:39:33;7.82;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:39:49;7.90;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:40:10;9.73;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:40:27;7.97;;;4.87;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:40:48;9.13;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:41:10;8.60;;;5.22;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:41:31;9.27;;;5.15;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:41:53;7.85;;;5.05;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:42:14;7.72;;;5.15;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:42:35;8.43;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:42:56;9.57;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:43:17;9.00;;;5.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:43:38;7.93;;;5.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:44:00;8.13;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:44:16;7.87;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:44:37;8.63;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:44:59;7.60;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:45:21;9.07;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:45:42;8.90;;;4.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:46:03;9.38;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:46:25;8.13;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:46:46;8.52;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:47:12;8.80;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:47:28;10.48;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:47:52;10.30;;;5.18;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:48:08;6.93;;;5.28;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:48:30;7.15;;;5.35;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:48:52;8.63;;;5.35;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:49:13;12.25;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:49:34;9.35;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:49:55;10.98;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:50:16;11.02;;;5.68;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:50:38;8.60;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:50:59;9.07;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:51:20;11.12;;;5.82;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:51:41;11.40;;;5.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:52:06;9.05;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:52:24;8.07;;;5.43;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:52:46;7.90;;;5.12;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:53:02;8.07;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:53:23;9.60;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:53:44;11.05;;;5.43;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:54:05;8.95;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:54:26;7.30;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:54:47;8.13;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:55:08;7.53;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:55:30;7.72;;;5.65;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:55:51;10.95;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:56:12;9.23;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:56:34;6.82;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:56:55;8.95;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:57:17;10.57;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:57:33;11.27;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:57:54;7.53;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:58:16;8.23;;;5.43;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:58:32;8.57;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:58:53;9.05;;;5.82;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:59:10;8.65;;;5.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:59:33;8.02;;;5.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T00:59:54;9.50;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:00:15;8.82;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:00:32;7.97;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:00:53;8.68;;;5.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:01:15;8.73;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:01:37;8.25;;;5.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:02:02;7.12;;;5.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:02:23;9.27;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:02:45;8.55;;;5.65;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:03:07;8.18;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:03:29;7.20;;;5.12;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:03:52;9.52;;;5.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:04:13;10.00;;;6.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:04:34;10.57;;;5.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:04:56;9.85;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:05:17;9.15;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:05:39;8.73;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:05:55;9.85;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:06:16;9.57;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:06:39;7.28;;;5.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:07:02;7.28;;;5.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:07:23;8.75;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:07:45;8.65;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:08:08;8.40;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:08:30;10.50;;;5.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:08:51;9.90;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:09:12;8.80;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:09:35;9.30;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:09:57;8.68;;;5.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:10:18;8.52;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:10:40;8.43;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:11:02;6.80;;;5.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:11:24;9.18;;;5.78;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:11:46;9.32;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:12:07;8.30;;;5.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:12:28;7.50;;;5.62;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:12:49;9.55;;;6.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:13:10;10.45;;;6.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:13:32;10.43;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:13:54;7.53;;;5.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:14:15;7.18;;;5.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:14:37;7.90;;;5.62;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:14:58;7.93;;;5.35;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:15:20;8.85;;;5.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:15:41;8.65;;;5.85;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:16:02;9.05;;;5.65;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:16:23;11.48;;;5.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:16:45;10.48;;;5.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:17:01;9.40;;;5.62;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:17:22;8.20;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:17:43;7.80;;;5.78;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:18:04;9.90;;;5.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:18:25;8.52;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:18:47;9.30;;;5.82;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:19:08;9.07;;;5.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:19:31;8.10;;;5.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:19:47;7.85;;;5.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:20:09;8.95;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:20:31;9.45;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:20:56;8.38;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:21:19;8.52;;;5.55;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:21:41;9.25;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:22:08;9.25;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:22:32;10.30;;;5.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:22:54;8.80;;;5.35;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:23:17;11.02;;;5.85;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:23:38;10.00;;;6.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:23:54;9.95;;;6.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:24:16;9.38;;;5.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:24:39;10.82;;;5.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:25:01;10.57;;;6.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:25:24;9.20;;;6.05;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:25:46;7.50;;;5.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:26:08;9.48;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:26:24;11.12;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:26:46;10.27;;;6.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:27:07;10.85;;;5.85;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:27:29;12.85;;;6.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:27:50;9.73;;;5.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:28:12;9.30;;;5.68;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:28:34;11.40;;;5.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:28:56;11.48;;;6.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:29:17;10.30;;;6.15;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:29:39;9.35;;;6.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:30:00;9.13;;;6.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:30:21;8.95;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:30:43;10.80;;;6.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:31:05;8.90;;;5.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:31:26;7.75;;;5.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:31:47;8.75;;;5.65;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:32:08;10.82;;;5.72;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:32:29;12.40;;;5.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:32:50;10.07;;;5.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:33:12;8.82;;;5.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:33:33;6.65;;;5.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:33:55;9.38;;;5.78;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:34:16;10.45;;;5.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:34:37;8.93;;;6.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:34:59;10.27;;;6.12;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:35:20;11.02;;;6.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:35:41;8.85;;;5.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:36:03;9.80;;;6.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:36:24;10.55;;;6.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:36:47;11.27;;;6.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:37:08;9.85;;;6.28;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:37:29;10.90;;;6.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:37:52;11.02;;;6.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:38:13;11.60;;;6.60;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:38:35;12.23;;;6.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:38:56;11.10;;;6.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:39:17;14.50;;;7.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:39:38;13.57;;;7.05;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:40:00;11.32;;;7.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:40:21;12.30;;;7.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:40:42;10.98;;;7.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:41:03;12.73;;;7.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:41:19;11.82;;;7.82;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:41:41;13.95;;;7.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:42:02;12.85;;;8.00;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:42:23;11.57;;;8.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:42:44;12.27;;;8.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:43:05;11.50;;;7.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:43:27;11.60;;;7.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:43:48;12.37;;;7.95;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:44:09;12.75;;;8.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:44:30;11.17;;;7.97;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:44:52;11.35;;;7.47;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:45:13;12.30;;;7.75;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:45:34;11.60;;;8.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:45:55;10.68;;;7.65;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:46:16;11.35;;;7.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:46:37;10.70;;;7.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:46:59;9.80;;;7.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:47:21;9.63;;;7.32;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:47:42;10.17;;;7.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:48:00;10.32;;;6.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:48:21;9.30;;;6.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:48:43;8.13;;;6.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:49:06;10.10;;;6.50;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:49:27;10.45;;;6.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:49:48;10.30;;;6.65;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:50:10;9.70;;;6.28;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:50:31;8.52;;;6.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:50:47;9.32;;;6.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:51:08;9.90;;;6.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:51:29;11.07;;;6.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:51:50;12.70;;;6.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:52:11;11.15;;;6.87;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:52:32;8.45;;;6.45;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:52:53;10.95;;;6.78;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:53:15;10.98;;;6.90;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:53:36;9.13;;;6.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:53:57;9.93;;;6.93;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:54:18;9.02;;;6.82;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:54:39;12.93;;;7.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:55:00;10.10;;;7.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:55:21;9.57;;;7.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:55:42;11.70;;;7.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:56:04;9.95;;;6.57;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:56:25;7.95;;;5.70;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:56:50;8.32;;;6.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:57:07;9.85;;;7.05;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:57:28;11.60;;;7.53;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:57:52;9.68;;;7.22;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:58:13;9.15;;;6.80;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:58:34;11.23;;;7.03;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:58:55;9.45;;;7.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:59:17;10.00;;;7.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T01:59:41;10.82;;;7.28;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:00:03;8.98;;;6.72;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:00:20;9.15;;;6.37;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:00:41;8.35;;;6.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:01:02;8.15;;;6.40;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:01:23;9.55;;;7.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:01:45;9.02;;;6.87;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:02:06;9.35;;;6.87;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:02:27;10.13;;;7.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:02:49;9.00;;;7.07;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:03:10;8.75;;;7.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:03:31;12.02;;;7.12;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:03:52;9.90;;;7.20;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:04:13;10.73;;;7.10;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:04:35;10.20;;;7.25;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:04:57;9.85;;;7.30;;
65665;SDS011;52365;47.464;18.976;2023-04-24T02:05:18;9.82;;;7.30;;