sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:01:54;13.30;99.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:04:21;13.20;99.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:06:49;13.20;99.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:09:16;13.20;99.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:11:44;13.20;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:14:11;13.10;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:16:38;13.10;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:19:05;13.00;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:21:33;13.00;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:24:00;13.00;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:26:27;12.90;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:28:56;12.90;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:31:23;12.90;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:33:51;12.80;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:36:18;12.80;99.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:38:45;12.70;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:41:13;12.70;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:43:40;12.70;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:46:08;12.70;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:48:40;12.60;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:51:09;12.60;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:53:36;12.60;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:56:04;12.50;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T00:58:34;12.50;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:01:03;12.40;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:03:31;12.40;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:05:59;12.40;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:08:26;12.40;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:11:02;12.30;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:13:32;12.30;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:16:02;12.30;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:18:29;12.20;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:20:58;12.20;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:23:32;12.20;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:25:59;12.10;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:28:26;12.10;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:30:57;12.10;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:33:25;12.10;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:35:54;12.00;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:38:22;12.00;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:40:50;12.00;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:43:17;11.90;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:45:44;11.90;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:48:12;11.90;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:50:39;11.90;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:53:07;11.80;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:55:35;11.80;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T01:58:02;11.80;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:00:31;11.70;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:03:00;11.70;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:05:29;11.70;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:07:57;11.70;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:10:24;11.70;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:12:51;11.60;98.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:15:18;11.60;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:17:45;11.60;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:20:13;11.60;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:22:40;11.50;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:25:09;11.50;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:27:36;11.50;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:30:03;11.50;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:32:30;11.50;99.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:34:59;11.50;99.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:37:27;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:39:54;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:42:22;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:44:49;11.40;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:47:16;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:49:43;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:52:11;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:54:38;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:57:05;11.20;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T02:59:32;11.20;99.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:01:59;11.10;99.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:04:26;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:06:54;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:09:23;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:11:51;11.10;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:14:18;11.10;99.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:16:45;11.00;99.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:19:12;11.00;99.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:21:39;11.00;99.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:24:07;11.00;99.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:26:34;11.00;99.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:29:04;11.00;99.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:31:31;10.90;99.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:33:58;10.90;99.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:36:25;10.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:38:53;10.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:41:20;10.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:43:48;10.90;99.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:46:15;10.90;99.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:48:42;10.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:51:10;10.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:53:37;10.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:56:04;10.90;99.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T03:58:34;10.90;99.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:01:05;10.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:03:32;11.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:06:00;11.00;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:08:27;11.00;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:10:55;11.00;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:13:23;11.00;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:15:51;11.00;99.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:18:20;11.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:20:53;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:23:28;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:26:05;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:28:33;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:31:07;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:33:35;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:36:08;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:38:39;11.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:41:08;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:43:38;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:46:07;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:48:35;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:51:02;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:53:30;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:56:00;11.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T04:58:30;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:01:03;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:03:31;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:05:58;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:08:25;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:10:53;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:13:20;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:15:47;11.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:18:15;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:20:45;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:23:13;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:25:40;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:28:07;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:30:34;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:33:04;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:35:31;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:38:01;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:40:28;11.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:42:55;11.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:45:23;11.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:47:50;11.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:50:19;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:52:46;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:55:13;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T05:57:40;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:00:08;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:02:45;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:05:24;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:07:57;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:10:24;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:12:51;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:15:19;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:17:46;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:20:14;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:22:42;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:25:10;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:27:38;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:30:08;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:32:35;11.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:35:02;11.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:37:29;11.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:39:56;11.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:42:23;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:45:04;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:47:35;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:50:03;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:52:31;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:54:58;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:57:25;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T06:59:52;11.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:02:20;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:04:48;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:07:15;12.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:09:44;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:12:11;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:14:38;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:17:05;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:19:32;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:21:59;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:24:38;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:27:05;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:29:33;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:32:01;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:34:30;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:36:59;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:39:27;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:41:54;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:44:22;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:46:51;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:49:19;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:51:46;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:54:30;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:56:57;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T07:59:27;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:01:54;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:04:23;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:06:51;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:09:29;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:11:57;13.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:14:24;13.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:16:52;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:19:21;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:21:48;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:24:16;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:26:44;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:29:11;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:31:38;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:34:06;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:36:33;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:39:02;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:41:30;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:44:00;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:46:30;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:48:58;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:51:26;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:53:53;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:56:21;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T08:58:49;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:01:16;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:03:43;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:06:15;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:08:43;14.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:11:11;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:13:38;14.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:16:05;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:18:33;15.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:21:04;15.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:23:38;15.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:26:05;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:28:32;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:31:01;15.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:33:29;15.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:36:02;15.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:38:33;16.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:41:11;16.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:43:39;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:46:07;17.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:48:35;18.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:51:06;19.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:53:34;20.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:56:02;20.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T09:58:29;21.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:00:57;22.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:03:24;22.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:14:38;25.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:20:00;26.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:22:29;26.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:25:04;26.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:27:44;27.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:30:20;27.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:33:02;27.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:35:31;27.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:38:11;28.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:40:38;28.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:43:13;28.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:45:51;28.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:48:28;29.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:50:57;29.20;98.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:53:29;29.30;98.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:56:00;29.50;97.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T10:58:36;29.70;97.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:01:03;29.80;97.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:03:32;30.00;97.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:06:00;30.30;98.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:08:29;30.50;97.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:10:59;30.60;97.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:13:26;30.70;96.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:15:54;30.90;96.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:18:21;31.00;95.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:20:48;31.10;94.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:23:15;31.20;94.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:25:43;31.30;94.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:28:13;31.30;93.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:30:43;31.40;91.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:33:12;31.50;92.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:35:48;31.60;92.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:38:15;31.60;92.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:40:43;31.70;92.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:43:17;31.80;92.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:45:45;31.80;92.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:48:13;31.60;91.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:50:44;31.30;90.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:53:16;31.10;90.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T11:58:16;30.80;90.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:00:44;30.60;89.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:03:21;30.40;85.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:05:48;30.20;87.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:08:17;29.80;86.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:10:44;29.40;85.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:13:11;29.00;80.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:15:39;28.70;86.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:18:07;28.40;87.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:20:34;28.30;86.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:23:03;28.40;86.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:25:30;28.60;89.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:27:58;28.70;85.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:30:25;28.70;86.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:32:52;28.80;88.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:35:39;28.90;89.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:38:06;29.00;87.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:40:34;28.90;88.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:43:03;29.00;88.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:45:31;29.20;89.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:47:58;29.30;90.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:50:26;29.50;88.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:52:53;29.70;88.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:55:20;29.80;87.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T12:57:48;29.90;88.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:00:16;30.00;87.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:02:43;30.00;87.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:05:11;30.00;85.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:07:39;29.70;83.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:10:07;29.50;84.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:12:36;29.40;84.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:15:03;29.30;84.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:17:31;29.30;85.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:19:58;29.30;85.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:22:25;29.20;84.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:24:52;29.20;85.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:27:19;29.20;83.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:29:46;29.10;83.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:32:14;28.90;81.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:34:41;28.70;78.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:37:11;28.60;78.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:39:38;28.40;78.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:42:05;28.10;81.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:44:33;27.80;74.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:47:00;27.40;81.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:49:27;27.10;79.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:51:54;26.80;79.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:54:22;26.40;78.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:56:49;26.00;73.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T13:59:16;25.70;78.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:01:43;25.50;81.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:04:12;25.20;80.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:06:39;25.00;80.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:09:07;24.80;80.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:11:35;24.60;81.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:14:02;24.40;79.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:16:30;24.20;82.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:19:00;24.10;82.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:21:28;24.10;82.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:23:56;24.00;84.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:26:23;24.00;82.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:28:50;23.90;78.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:31:18;23.80;78.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:33:45;23.70;83.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:36:12;23.60;83.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:38:39;23.50;84.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:41:06;23.40;82.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:43:33;23.30;85.00
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:46:01;23.20;81.60
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:48:28;23.10;85.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:50:56;23.00;80.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:53:23;22.80;84.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:55:50;22.70;82.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T14:58:17;22.70;83.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:00:44;22.60;83.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:03:11;22.50;84.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:05:39;22.40;82.40
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:08:07;22.30;82.90
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:10:34;22.20;84.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:13:02;22.10;82.30
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:15:29;22.00;84.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:17:56;22.00;85.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:20:23;21.90;85.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:22:50;21.80;83.20
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:25:17;21.70;81.80
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:27:45;21.60;84.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:30:12;21.50;84.50
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:32:40;21.50;84.70
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:35:08;21.40;84.10
24410;DHT22;12543;53.364;-1.504;2023-05-20T15:37:35;21.40;84.80