sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9461;SDS011;4769;42.660;23.262;2023-03-11T00:01:50;9.52;;;8.52;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:04:16;5.87;;;5.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:06:44;3.93;;;3.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:09:10;2.60;;;2.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:11:35;4.83;;;2.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:14:01;4.00;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:16:27;2.13;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:18:53;2.03;;;1.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:21:18;3.30;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:23:47;2.47;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:26:12;2.90;;;1.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:28:38;1.90;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:31:04;2.90;;;1.57;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:33:30;2.07;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:35:55;2.03;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:38:21;1.00;;;0.83;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:40:49;1.77;;;1.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:43:15;0.93;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:45:41;0.80;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:48:07;3.33;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:50:34;1.00;;;0.93;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:53:01;0.60;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:55:28;1.47;;;0.97;;
9461;SDS011;4769;42.660;23.262;2023-03-11T00:57:59;1.10;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:00:27;2.10;;;1.37;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:02:53;1.80;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:05:20;3.33;;;2.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:07:47;3.43;;;2.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:10:14;2.20;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:12:40;4.63;;;2.23;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:15:10;2.10;;;1.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:17:41;2.43;;;2.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:20:07;4.33;;;2.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:22:34;2.37;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:25:00;2.87;;;2.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:27:26;2.77;;;2.33;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:29:51;2.93;;;2.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:32:20;5.00;;;2.17;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:34:45;1.80;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:37:11;2.17;;;1.57;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:39:37;1.70;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:42:03;2.30;;;1.93;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:44:29;2.17;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:49:53;2.17;;;1.97;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:52:18;3.43;;;2.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:54:44;3.23;;;2.43;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:57:11;3.33;;;2.23;;
9461;SDS011;4769;42.660;23.262;2023-03-11T01:59:38;3.33;;;2.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:02:09;2.87;;;2.37;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:04:39;4.40;;;2.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:07:09;3.20;;;2.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:09:35;3.43;;;2.97;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:12:02;1.80;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:14:29;1.40;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:16:56;0.97;;;0.77;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:19:23;0.97;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:21:57;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:24:26;0.60;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:27:04;0.80;;;0.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:29:32;0.70;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:31:59;1.30;;;0.83;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:34:30;0.77;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:36:57;0.70;;;0.63;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:39:28;0.90;;;0.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:41:55;0.93;;;0.63;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:44:25;0.70;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:46:51;0.53;;;0.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:49:17;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:51:44;1.07;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:54:10;0.57;;;0.57;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:56:36;1.97;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T02:59:01;1.03;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:01:30;0.73;;;0.73;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:03:56;0.87;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:06:22;2.87;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:08:47;0.67;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:11:13;0.80;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:13:39;0.80;;;0.77;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:16:05;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:18:33;0.50;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:20:59;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:23:25;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:25:50;0.50;;;0.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:28:16;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:30:42;0.53;;;0.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:33:07;0.60;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:35:39;2.70;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:38:05;0.43;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:40:31;1.40;;;0.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:42:57;1.40;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:45:22;0.70;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:47:48;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:50:14;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:52:42;0.67;;;0.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:55:08;1.10;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T03:57:34;0.73;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:00:00;0.70;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:02:26;1.57;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:04:51;0.63;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:07:17;0.70;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:09:45;0.70;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:12:12;0.93;;;0.63;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:14:38;0.60;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:17:04;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:19:30;0.77;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:21:56;0.30;;;0.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:24:22;0.37;;;0.37;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:26:50;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:29:16;0.73;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:31:41;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:34:07;0.70;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:36:33;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:38:58;0.47;;;0.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:41:24;0.30;;;0.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:43:52;0.20;;;0.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:46:18;0.87;;;0.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:48:44;0.30;;;0.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:51:09;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:53:35;0.70;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:56:01;0.33;;;0.33;;
9461;SDS011;4769;42.660;23.262;2023-03-11T04:58:26;0.77;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:00:55;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:03:20;1.43;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:05:46;2.30;;;1.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:08:12;0.57;;;0.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:10:38;1.00;;;0.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:13:04;0.63;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:15:29;0.33;;;0.33;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:17:58;0.93;;;0.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:20:23;0.57;;;0.57;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:22:49;1.20;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:25:15;0.90;;;0.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:27:41;0.87;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:30:07;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:32:34;1.70;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:35:02;0.80;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:37:29;0.50;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:39:55;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:42:21;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:44:47;0.70;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:47:13;1.03;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:49:40;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:52:09;1.93;;;1.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:54:36;0.53;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:57:01;0.70;;;0.63;;
9461;SDS011;4769;42.660;23.262;2023-03-11T05:59:27;1.33;;;0.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:01:53;1.87;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:04:18;1.70;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:06:44;2.80;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:09:13;2.13;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:11:39;3.37;;;2.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:14:05;3.07;;;2.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:16:31;1.90;;;1.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:18:57;1.30;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:21:23;1.30;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:23:48;0.70;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:26:18;0.80;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:28:45;1.33;;;1.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:31:12;1.07;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:33:39;1.07;;;0.93;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:36:06;0.60;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:38:33;0.77;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:40:59;0.90;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:43:28;3.50;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:45:55;1.57;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:48:21;2.70;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:50:52;2.83;;;1.93;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:53:18;2.00;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:55:44;2.47;;;1.43;;
9461;SDS011;4769;42.660;23.262;2023-03-11T06:58:09;2.83;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:00:38;5.37;;;2.07;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:03:03;1.50;;;1.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:05:29;0.83;;;0.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:07:58;4.47;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:10:23;2.40;;;1.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:12:51;3.27;;;2.17;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:15:17;1.50;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:17:48;2.20;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:20:14;2.67;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:22:39;2.07;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:25:05;1.90;;;1.37;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:27:31;3.63;;;1.53;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:29:59;3.43;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:32:24;2.37;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:34:53;4.30;;;1.93;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:37:19;1.73;;;1.47;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:39:44;1.02;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:42:10;1.35;;;0.75;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:44:36;0.75;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:47:02;3.05;;;0.95;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:49:28;0.60;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:51:56;0.73;;;0.73;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:54:22;0.73;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:56:48;0.55;;;0.55;;
9461;SDS011;4769;42.660;23.262;2023-03-11T07:59:13;0.90;;;0.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:01:42;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:04:08;0.40;;;0.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:06:35;3.55;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:09:05;1.27;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:11:32;0.80;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:13:57;1.63;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:16:23;0.70;;;0.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:18:50;1.05;;;0.82;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:21:17;2.50;;;0.95;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:23:45;1.33;;;0.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:26:14;0.93;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:28:41;1.02;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:31:11;1.42;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:33:37;1.73;;;0.98;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:36:03;2.33;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:38:29;1.30;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:40:55;1.20;;;1.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:43:23;3.70;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:45:49;0.90;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:48:14;1.20;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:50:41;2.20;;;1.23;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:53:07;2.42;;;1.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:55:32;2.03;;;1.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T08:57:58;1.20;;;1.08;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:00:27;1.65;;;1.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:02:53;1.52;;;1.33;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:05:18;1.35;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:07:44;1.73;;;1.33;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:10:10;2.55;;;1.65;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:12:38;2.13;;;1.23;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:15:04;1.80;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:17:33;2.05;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:19:59;2.03;;;1.15;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:22:25;2.58;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:24:51;2.65;;;1.65;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:27:17;3.58;;;1.52;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:29:42;1.90;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:32:08;3.13;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:34:39;2.05;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:37:05;2.90;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:39:31;4.13;;;1.75;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:41:58;2.67;;;1.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:44:29;2.95;;;1.77;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:47:11;3.28;;;1.98;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:49:58;3.03;;;1.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:52:41;1.73;;;1.42;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:55:29;1.85;;;1.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T09:57:58;1.55;;;1.23;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:00:27;4.90;;;1.65;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:02:52;2.35;;;1.55;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:05:22;3.88;;;1.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:07:51;3.30;;;1.63;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:10:22;1.90;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:12:53;4.75;;;1.42;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:15:27;3.95;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:18:04;2.42;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:20:42;2.10;;;1.25;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:23:19;11.00;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:25:52;1.75;;;1.08;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:28:23;1.90;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:30:53;2.90;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:33:25;1.75;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:36:02;1.70;;;0.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:38:30;2.75;;;1.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:40:59;2.25;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:43:30;1.38;;;1.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:46:01;1.80;;;1.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:48:31;2.17;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:50:59;1.65;;;1.17;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:53:42;1.20;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:56:14;1.90;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T10:58:48;1.90;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:01:15;1.88;;;1.33;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:03:43;3.65;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:06:20;1.52;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:08:49;1.90;;;1.38;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:11:28;1.35;;;1.25;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:13:54;1.50;;;1.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:16:20;2.78;;;1.48;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:18:47;1.90;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:21:29;1.85;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:24:02;2.00;;;1.73;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:26:34;5.95;;;1.83;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:29:12;4.47;;;1.42;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:31:40;2.15;;;1.73;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:34:21;2.67;;;1.65;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:36:55;4.32;;;2.17;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:39:22;2.90;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:41:50;3.00;;;2.08;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:44:20;2.05;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:46:51;3.33;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:49:23;1.98;;;1.45;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:51:56;3.22;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:54:27;3.42;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:56:57;2.45;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T11:59:26;3.90;;;1.98;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:01:56;3.05;;;1.45;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:04:41;2.83;;;1.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:07:20;1.50;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:10:15;2.60;;;1.45;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:12:47;2.85;;;1.35;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:15:23;4.05;;;1.38;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:17:53;1.90;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:20:24;2.63;;;1.52;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:23:13;1.35;;;1.25;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:25:44;3.67;;;1.85;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:28:37;3.55;;;2.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:31:07;3.00;;;1.85;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:33:35;2.50;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:36:04;3.67;;;1.98;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:38:35;1.15;;;1.05;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:41:05;1.67;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:46:23;3.05;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:49:26;1.75;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:52:00;3.33;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:54:31;1.77;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T12:57:00;3.20;;;1.17;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:02:35;2.88;;;1.05;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:05:25;1.83;;;1.65;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:07:55;3.85;;;1.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:10:38;4.95;;;1.75;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:16:33;3.22;;;2.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:22:09;4.22;;;2.05;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:25:30;3.15;;;2.05;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:28:05;3.30;;;2.13;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:30:44;3.25;;;1.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:33:22;3.55;;;2.05;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:36:00;2.42;;;1.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:38:38;1.73;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:41:21;2.23;;;1.43;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:43:54;2.60;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:46:29;2.20;;;1.87;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:49:01;1.80;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:51:32;2.70;;;1.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:54:02;4.77;;;2.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:56:35;2.67;;;2.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T13:59:21;4.00;;;1.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:01:48;2.23;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:04:16;2.73;;;2.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:06:47;2.33;;;1.93;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:09:16;2.20;;;1.50;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:11:44;2.00;;;1.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:14:24;2.03;;;1.73;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:16:55;2.35;;;1.75;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:19:21;1.10;;;1.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:21:47;1.23;;;1.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:24:16;1.83;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:26:43;2.78;;;2.10;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:29:10;1.95;;;1.52;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:31:44;2.45;;;1.92;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:34:15;1.30;;;1.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:36:43;2.65;;;1.70;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:39:24;2.88;;;2.08;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:41:52;2.13;;;1.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:44:25;2.60;;;2.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:47:17;2.00;;;1.80;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:49:49;2.70;;;1.97;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:52:18;2.33;;;1.40;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:54:48;2.03;;;1.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:57:18;1.83;;;1.43;;
9461;SDS011;4769;42.660;23.262;2023-03-11T14:59:48;2.30;;;2.07;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:02:28;2.20;;;2.00;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:05:02;3.10;;;2.20;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:07:33;6.17;;;2.60;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:09:59;4.17;;;2.30;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:12:29;2.20;;;1.83;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:14:56;2.60;;;2.27;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:17:50;4.53;;;1.67;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:20:23;4.07;;;2.03;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:22:52;2.80;;;1.73;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:25:19;2.10;;;1.90;;
9461;SDS011;4769;42.660;23.262;2023-03-11T15:27:45;5.17;;;3.37;;