sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23519;SDS011;11936;50.820;4.336;2022-12-16T00:01:51;46.25;;;25.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:04:17;43.17;;;24.75;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:06:43;40.70;;;23.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:09:08;44.47;;;25.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:11:34;44.28;;;26.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:14:00;44.60;;;25.02;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:16:25;50.22;;;25.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:18:51;43.25;;;24.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:21:17;48.45;;;27.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:23:43;46.30;;;27.13;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:26:09;54.03;;;30.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:28:35;54.35;;;31.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:31:02;61.20;;;35.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:33:31;63.58;;;35.15;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:35:57;63.92;;;37.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:38:23;61.72;;;32.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:40:50;57.92;;;36.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:43:16;69.13;;;36.67;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:45:42;65.78;;;36.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:48:09;54.70;;;30.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:50:34;52.33;;;30.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:53:00;43.03;;;25.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:55:26;52.47;;;26.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T00:57:52;52.17;;;27.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:00:18;40.75;;;23.67;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:02:45;45.47;;;26.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:05:12;36.20;;;23.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:07:39;40.40;;;21.57;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:10:06;40.53;;;23.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:12:33;33.33;;;20.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:15:00;37.95;;;20.42;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:17:27;34.47;;;19.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:19:53;33.55;;;20.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:22:19;41.15;;;20.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:24:45;36.83;;;19.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:27:11;35.90;;;19.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:29:37;31.92;;;18.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:32:03;36.05;;;19.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:34:30;39.53;;;20.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:36:56;33.28;;;18.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:39:21;30.65;;;18.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:41:49;34.67;;;19.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:44:15;34.67;;;19.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:49:38;32.88;;;17.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:52:09;32.47;;;19.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:54:48;33.80;;;19.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:57:20;36.83;;;19.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T01:59:51;30.02;;;18.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:02:19;24.40;;;14.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:04:45;35.35;;;19.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:07:30;33.33;;;19.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:09:55;43.00;;;20.75;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:12:38;31.40;;;19.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:21:05;32.53;;;20.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:23:50;31.95;;;19.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:26:43;31.08;;;19.42;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:32:29;37.63;;;19.83;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:35:14;38.92;;;20.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:37:51;39.22;;;20.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:40:22;35.90;;;21.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:42:58;35.20;;;22.10;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:45:28;41.42;;;21.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:47:56;37.00;;;21.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:50:22;42.47;;;22.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:53:02;39.17;;;21.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:55:46;39.75;;;21.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T02:58:18;38.50;;;22.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:01:13;44.42;;;24.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:03:45;37.50;;;22.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:06:18;42.70;;;23.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:08:47;39.07;;;23.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:11:17;40.58;;;21.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:13:44;41.95;;;23.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:16:13;45.65;;;23.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:18:43;43.10;;;21.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:21:13;41.05;;;21.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:23:50;38.35;;;22.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:26:26;51.85;;;23.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:29:05;41.92;;;24.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:36:46;46.55;;;23.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:39:17;43.00;;;24.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:41:45;41.22;;;22.15;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:44:13;41.38;;;24.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:46:39;40.88;;;24.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:49:05;41.30;;;24.20;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:51:30;42.05;;;24.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:53:56;41.38;;;23.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:56:21;46.17;;;24.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T03:58:47;36.67;;;22.38;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:01:12;48.33;;;23.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:03:38;38.63;;;21.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:06:04;39.97;;;23.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:08:30;40.38;;;23.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:10:56;43.38;;;23.67;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:13:40;37.58;;;21.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:16:25;42.92;;;25.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:19:13;44.38;;;25.10;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:22:07;39.25;;;23.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:24:59;45.05;;;24.42;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:27:27;46.58;;;24.42;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:29:53;46.83;;;25.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:32:37;46.13;;;23.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:35:21;42.08;;;23.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:38:06;42.00;;;23.27;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:40:50;40.38;;;22.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:43:34;41.45;;;22.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:46:18;40.03;;;23.27;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:49:02;46.67;;;24.38;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:51:47;39.78;;;22.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:54:31;46.78;;;24.20;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:57:15;46.85;;;23.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T04:59:59;39.75;;;22.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:02:43;41.65;;;24.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:05:30;50.47;;;25.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:08:14;50.85;;;24.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:10:58;45.72;;;24.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:13:42;46.60;;;26.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:16:26;46.70;;;25.88;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:19:10;48.25;;;26.75;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:21:54;41.45;;;23.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:24:38;53.60;;;27.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:27:22;51.45;;;26.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:30:06;49.88;;;26.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:32:51;44.53;;;25.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:35:35;45.97;;;25.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:38:19;46.72;;;24.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:41:03;43.80;;;24.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:43:47;46.40;;;24.88;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:46:31;47.33;;;25.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:49:15;44.30;;;25.02;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:51:59;43.50;;;24.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:54:44;41.83;;;23.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T05:57:29;40.90;;;22.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:00:13;37.10;;;23.10;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:02:57;42.10;;;22.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:05:41;36.75;;;22.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:08:25;39.35;;;23.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:11:09;37.22;;;21.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:13:56;40.17;;;22.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:16:42;35.78;;;20.13;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:19:27;33.30;;;21.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:22:11;37.83;;;21.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:24:55;35.10;;;19.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:27:39;38.75;;;22.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:30:23;36.67;;;19.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:33:07;31.90;;;19.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:35:51;36.70;;;19.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:38:35;26.27;;;16.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:41:19;30.30;;;17.48;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:44:03;36.90;;;17.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:46:47;31.98;;;18.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:49:31;27.83;;;16.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:52:15;31.00;;;15.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:54:59;30.08;;;17.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T06:57:43;27.60;;;16.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:00:27;29.63;;;16.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:03:11;32.03;;;15.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:05:55;26.23;;;15.32;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:08:39;24.73;;;16.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:11:29;27.50;;;15.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:14:14;24.35;;;15.93;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:16:57;25.63;;;15.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:19:42;26.83;;;15.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:22:26;24.60;;;15.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:25:10;24.98;;;15.48;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:27:56;30.80;;;15.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:30:41;25.85;;;16.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:33:26;23.05;;;15.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:36:12;23.55;;;13.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:42:07;27.52;;;15.18;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:44:51;26.33;;;14.07;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:47:35;26.02;;;15.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:50:19;28.10;;;15.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:53:06;23.48;;;15.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:55:51;23.38;;;14.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T07:58:35;21.13;;;14.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:01:19;25.45;;;14.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:04:03;26.25;;;15.18;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:06:47;26.13;;;15.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:09:31;31.98;;;17.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:12:15;28.30;;;15.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:14:59;25.88;;;15.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:17:48;26.98;;;16.58;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:20:33;27.15;;;15.82;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:23:17;26.98;;;15.20;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:26:05;28.38;;;14.38;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:28:53;24.88;;;14.32;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:31:37;22.15;;;13.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:34:21;24.98;;;15.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:37:05;24.10;;;14.82;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:39:50;23.58;;;14.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:42:34;25.05;;;14.75;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:45:18;27.65;;;16.13;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:48:02;27.58;;;16.20;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:50:47;28.63;;;17.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:53:31;25.48;;;15.75;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:56:15;30.23;;;17.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T08:59:02;27.33;;;17.02;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:01:47;25.35;;;14.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:04:31;23.45;;;15.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:07:15;28.75;;;16.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:10:00;24.65;;;16.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:12:44;29.48;;;16.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:15:28;30.13;;;17.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:18:12;28.08;;;16.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:20:57;30.50;;;18.23;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:23:41;24.42;;;15.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:26:25;23.70;;;15.15;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:29:10;22.95;;;14.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:31:54;24.20;;;15.43;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:34:39;31.17;;;15.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:37:23;26.73;;;16.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:40:08;29.83;;;17.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:43:12;30.20;;;16.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:52:22;27.08;;;15.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:55:15;27.42;;;17.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T09:58:06;29.63;;;17.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:00:52;28.75;;;16.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:03:39;25.17;;;16.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:09:28;30.52;;;16.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:12:38;29.75;;;17.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:16:06;28.10;;;16.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:19:42;33.30;;;17.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:25:21;32.25;;;17.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:31:24;28.73;;;16.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:34:10;23.42;;;16.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:37:04;28.35;;;17.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:39:49;24.88;;;15.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:42:46;37.53;;;18.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:45:51;41.85;;;19.02;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:48:37;35.72;;;18.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:51:22;30.08;;;18.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T10:57:02;29.27;;;18.13;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:00:07;31.27;;;17.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:03:16;40.15;;;18.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:06:01;31.42;;;17.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:08:46;35.78;;;19.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:11:30;31.88;;;19.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:14:25;36.55;;;18.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:17:12;31.45;;;18.58;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:20:09;30.08;;;18.10;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:31:55;34.42;;;19.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:34:54;31.02;;;18.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:37:41;33.03;;;18.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:40:27;37.72;;;20.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:43:12;32.90;;;19.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:46:00;32.80;;;18.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:49:00;29.35;;;17.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:51:51;24.58;;;16.58;;
23519;SDS011;11936;50.820;4.336;2022-12-16T11:55:03;29.02;;;16.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:01:07;29.83;;;15.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:03:57;31.38;;;15.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:09:37;31.98;;;15.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:12:39;30.30;;;16.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:15:35;27.50;;;15.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:18:35;27.52;;;15.82;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:22:08;37.95;;;18.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:27:46;29.90;;;15.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:30:33;32.17;;;16.15;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:36:53;31.53;;;17.57;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:39:43;28.88;;;15.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:42:41;30.80;;;16.67;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:48:53;32.63;;;18.58;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:51:54;34.40;;;18.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T12:58:14;26.20;;;15.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:00:59;35.85;;;17.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:03:49;30.58;;;15.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:06:44;24.30;;;15.48;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:15:04;29.27;;;15.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:18:25;26.17;;;13.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:24:43;22.08;;;12.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:27:43;22.00;;;13.38;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:30:29;20.70;;;11.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:33:26;17.50;;;11.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:36:15;21.58;;;11.68;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:39:07;20.50;;;11.32;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:42:02;16.85;;;10.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:50:35;22.23;;;11.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:53:41;22.30;;;10.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:56:33;18.15;;;10.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T13:59:23;18.20;;;10.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:02:24;21.42;;;12.55;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:05:13;16.92;;;11.27;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:08:05;19.80;;;10.57;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:10:58;19.98;;;10.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:13:52;24.13;;;11.68;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:16:52;21.23;;;11.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:23:29;23.33;;;11.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:26:23;23.75;;;10.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:29:21;23.20;;;9.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:35:19;16.67;;;10.02;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:38:21;16.80;;;10.48;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:41:11;24.33;;;9.57;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:44:02;19.05;;;9.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:46:49;17.70;;;9.32;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:49:37;17.02;;;9.05;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:52:36;15.05;;;9.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:55:31;16.58;;;9.82;;
23519;SDS011;11936;50.820;4.336;2022-12-16T14:58:22;18.40;;;9.82;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:01:14;14.75;;;9.32;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:06:56;20.33;;;10.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:09:41;19.85;;;10.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:12:30;19.15;;;10.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:18:09;19.27;;;10.02;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:21:00;16.20;;;10.38;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:23:49;21.98;;;10.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:26:34;16.73;;;9.82;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:35:30;19.63;;;12.20;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:41:01;25.33;;;11.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:43:47;20.88;;;11.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:46:32;20.70;;;12.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:49:37;25.95;;;13.95;;
23519;SDS011;11936;50.820;4.336;2022-12-16T15:52:38;24.58;;;13.18;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:01:11;30.15;;;15.73;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:03:58;31.48;;;16.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:06:51;27.25;;;16.67;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:09:37;32.65;;;16.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:12:22;26.00;;;15.32;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:15:09;30.70;;;15.25;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:18:00;28.95;;;15.52;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:20:46;28.15;;;16.88;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:23:31;26.65;;;16.13;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:26:16;31.17;;;18.63;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:29:02;31.58;;;17.85;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:31:47;28.33;;;17.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:34:31;33.08;;;18.58;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:37:16;30.90;;;18.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:40:35;37.60;;;18.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:43:21;33.42;;;19.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:46:13;35.35;;;20.60;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:49:24;44.03;;;23.45;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:52:13;41.00;;;22.70;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:55:00;43.65;;;23.33;;
23519;SDS011;11936;50.820;4.336;2022-12-16T16:57:44;42.03;;;23.30;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:00:28;46.35;;;23.65;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:03:13;39.15;;;23.13;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:05:57;36.53;;;21.75;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:08:41;44.00;;;23.17;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:11:25;50.53;;;33.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:14:11;43.05;;;26.08;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:16:57;39.90;;;23.35;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:19:41;37.55;;;21.50;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:22:25;40.58;;;20.00;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:25:11;33.83;;;20.90;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:27:56;35.00;;;21.77;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:30:40;46.67;;;26.92;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:33:25;43.88;;;21.40;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:36:12;39.22;;;21.98;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:38:58;33.35;;;19.58;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:41:43;37.63;;;21.80;;
23519;SDS011;11936;50.820;4.336;2022-12-16T17:44:28;36.17;;;19.77;;