sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77725;BME280;66892;53.236;6.550;2024-01-15T00:00:19;100041.59;;;1.35;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:02:45;100027.28;;;1.16;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:05:11;100008.72;;;1.01;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:07:37;99993.63;;;0.85;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:10:04;99980.25;;;0.68;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:12:30;99970.13;;;0.43;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:14:57;99967.94;;;0.22;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:17:23;99980.00;;;0.20;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:19:49;99962.06;;;0.31;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:22:15;99953.59;;;0.39;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:24:41;99956.31;;;0.45;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:27:07;99960.81;;;0.51;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:29:34;99962.19;;;0.37;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:32:01;99949.97;;;0.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:34:27;99944.47;;;0.21;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:36:54;99945.03;;;0.08;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:39:20;99944.75;;;-0.05;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:41:46;99941.31;;;-0.04;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:44:12;99928.63;;;0.10;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:46:43;99930.47;;;0.14;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:49:11;99935.22;;;0.32;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:51:37;99936.53;;;0.52;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:54:03;99927.34;;;0.68;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:56:29;99934.47;;;0.76;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T00:58:55;99940.69;;;0.84;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:01:22;99924.31;;;0.88;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:03:48;99919.09;;;0.88;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:06:15;99913.59;;;0.73;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:08:41;99920.84;;;0.49;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:11:07;99920.66;;;0.40;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:13:33;99922.25;;;0.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:15:59;99908.78;;;0.14;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:18:25;99903.31;;;0.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:20:51;99901.53;;;0.00;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:23:19;99901.31;;;-0.10;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:25:45;99905.22;;;0.09;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:28:11;99909.16;;;0.29;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:30:37;99900.88;;;0.46;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:33:03;99896.88;;;0.62;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:35:29;99899.72;;;0.74;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:37:55;99884.88;;;0.69;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:40:22;99890.59;;;0.52;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:42:48;99879.09;;;0.41;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:45:15;99871.50;;;0.50;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:47:41;99869.03;;;0.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:50:08;99863.66;;;0.49;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:52:34;99861.66;;;0.37;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:55:02;99862.91;;;0.55;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T01:57:31;99852.03;;;0.74;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:00:00;99861.50;;;0.72;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:02:27;99863.22;;;0.71;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:04:53;99856.28;;;0.70;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:07:19;99858.06;;;0.73;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:09:45;99871.38;;;0.86;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:12:11;99867.91;;;0.87;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:14:39;99867.91;;;0.87;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:17:06;99874.75;;;0.82;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:19:32;99868.66;;;0.80;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:21:58;99869.59;;;0.85;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:24:25;99870.50;;;0.86;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:26:51;99875.72;;;0.87;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:29:17;99882.84;;;0.96;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:31:43;99891.78;;;1.10;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:34:10;99892.81;;;1.20;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:36:36;99888.69;;;1.31;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:39:02;99896.56;;;1.34;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:41:29;99890.63;;;1.41;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:43:55;99885.38;;;1.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:46:21;99883.66;;;1.40;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:48:47;99874.22;;;1.46;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:51:13;99876.81;;;1.46;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:53:39;99869.75;;;1.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:56:06;99874.59;;;1.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T02:58:34;99886.41;;;1.01;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:01:00;99881.91;;;0.92;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:03:26;99877.47;;;0.88;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:05:52;99880.13;;;0.91;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:08:18;99873.16;;;0.90;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:10:44;99877.44;;;0.87;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:13:10;99871.94;;;0.72;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:15:37;99874.38;;;0.64;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:18:04;99880.25;;;0.56;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:20:30;99887.41;;;0.64;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:22:56;99893.97;;;0.89;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:25:22;99890.84;;;1.06;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:27:48;99893.69;;;1.20;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:30:14;99893.75;;;1.23;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:32:42;99890.53;;;1.36;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:35:08;99895.78;;;1.39;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:37:34;99897.34;;;1.30;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:40:01;99891.69;;;1.05;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:42:28;99893.25;;;0.96;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:44:54;99893.41;;;1.05;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:47:20;99894.53;;;1.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:49:47;99888.66;;;1.29;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:52:13;99871.25;;;1.27;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:54:39;99871.22;;;1.24;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:57:05;99878.97;;;1.22;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T03:59:31;99878.97;;;1.21;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:01:57;99879.03;;;1.24;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:04:23;99875.69;;;1.32;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:06:51;99869.69;;;1.35;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:09:17;99868.75;;;1.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:11:43;99868.03;;;1.40;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:14:09;99867.44;;;1.56;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:16:35;99889.41;;;1.70;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:19:01;99881.69;;;1.78;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:21:27;99888.72;;;1.82;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:23:54;99878.22;;;1.77;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:26:20;99872.06;;;1.72;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:28:46;99860.72;;;1.69;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:31:20;99864.09;;;1.63;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:33:46;99862.28;;;1.59;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:36:13;99850.00;;;1.52;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:38:38;99856.72;;;1.39;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:41:06;99864.34;;;1.27;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:43:35;99851.88;;;1.13;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:46:01;99860.41;;;1.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:48:29;99860.09;;;0.86;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:50:55;99851.94;;;0.71;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:53:21;99854.31;;;0.59;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:55:47;99845.38;;;0.46;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T04:58:14;99853.75;;;0.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:00:40;99852.69;;;0.23;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:03:06;99848.91;;;0.09;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:05:32;99850.38;;;-0.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:07:58;99847.97;;;0.07;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:10:24;99848.16;;;0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:12:51;99854.31;;;0.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:15:18;99856.09;;;0.19;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:17:44;99862.06;;;0.17;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:20:11;99857.50;;;0.07;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:22:36;99861.72;;;0.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:25:03;99855.59;;;-0.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:27:29;99850.94;;;-0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:29:55;99851.41;;;-0.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:32:23;99843.28;;;-0.45;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:34:49;99852.75;;;-0.48;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:37:15;99846.47;;;-0.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:39:41;99845.38;;;-0.66;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:42:07;99832.88;;;-0.81;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:44:33;99831.78;;;-0.90;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:46:59;99832.59;;;-0.91;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:49:27;99826.53;;;-0.92;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:51:53;99826.50;;;-0.93;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:54:20;99828.16;;;-0.95;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:56:46;99834.44;;;-0.87;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T05:59:12;99843.00;;;-0.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:01:38;99837.72;;;-0.26;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:04:04;99835.47;;;-0.11;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:06:31;99838.00;;;-0.14;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:08:57;99835.06;;;-0.27;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:11:29;99831.31;;;-0.40;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:13:55;99828.31;;;-0.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:16:21;99836.81;;;-0.62;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:18:48;99828.59;;;-0.79;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:21:14;99832.81;;;-0.84;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:23:41;99832.47;;;-0.96;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:26:07;99836.53;;;-1.06;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:28:33;99836.75;;;-0.98;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:31:00;99825.66;;;-0.92;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:33:25;99822.66;;;-0.75;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:35:52;99833.63;;;-0.50;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:38:18;99848.19;;;-0.21;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:40:45;99847.03;;;0.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:43:11;99845.53;;;0.13;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:45:37;99835.16;;;0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:48:04;99826.53;;;0.16;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:50:30;99821.34;;;0.16;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:52:56;99827.38;;;0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:55:22;99817.00;;;0.16;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T06:57:49;99816.16;;;0.16;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:00:16;99822.19;;;0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:02:42;99843.84;;;0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:05:08;99854.31;;;0.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:07:34;99834.53;;;0.25;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:10:00;99833.72;;;0.27;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:12:26;99846.66;;;0.24;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:15:01;99833.78;;;0.30;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:17:28;99840.81;;;0.36;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:19:54;99827.63;;;0.27;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:22:20;99832.44;;;0.09;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:24:46;99832.00;;;-0.11;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:27:12;99831.66;;;-0.25;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:29:38;99826.94;;;-0.41;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:32:05;99825.09;;;-0.46;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:34:33;99826.59;;;-0.55;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:36:59;99818.03;;;-0.52;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:39:25;99823.00;;;-0.61;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:41:51;99828.97;;;-0.64;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:44:17;99833.72;;;-0.47;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:46:44;99834.06;;;-0.34;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:49:11;99838.69;;;-0.21;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:51:37;99846.81;;;-0.07;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:54:04;99834.84;;;-0.01;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:56:30;99837.31;;;-0.07;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T07:58:56;99832.75;;;-0.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:01:22;99838.66;;;-0.22;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:03:48;99835.81;;;-0.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:06:15;99835.66;;;-0.39;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:08:42;99833.31;;;-0.28;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:11:08;99833.78;;;-0.09;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:13:34;99819.44;;;0.09;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:16:00;99816.81;;;0.07;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:18:26;99821.16;;;0.08;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:20:52;99828.75;;;-0.01;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:23:19;99825.00;;;-0.14;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:25:46;99828.31;;;-0.21;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:28:12;99824.88;;;-0.20;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:30:38;99841.78;;;0.00;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:33:04;99842.00;;;0.10;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:35:30;99824.00;;;0.19;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:37:56;99825.97;;;0.29;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:40:25;99829.59;;;0.37;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:42:51;99833.19;;;0.43;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:45:17;99838.56;;;0.51;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:47:43;99839.59;;;0.59;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:50:09;99859.63;;;0.65;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:52:36;99856.25;;;0.69;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:55:03;99845.06;;;0.73;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:57:31;99830.19;;;0.66;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T08:59:57;99830.19;;;0.66;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:02:24;99823.09;;;0.59;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:04:50;99823.72;;;0.47;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:07:17;99817.53;;;0.40;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:09:43;99825.16;;;0.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:12:09;99825.03;;;0.27;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:14:37;99828.56;;;0.30;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:17:04;99830.41;;;0.36;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:19:30;99836.56;;;0.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:21:56;99832.22;;;0.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:24:22;99829.59;;;0.37;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:26:48;99823.56;;;0.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:29:14;99824.50;;;0.41;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:31:43;99808.84;;;0.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:34:09;99823.56;;;0.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:36:39;99829.00;;;0.50;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:39:06;99813.34;;;0.48;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:41:34;99821.97;;;0.44;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:44:00;99816.59;;;0.37;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:46:28;99816.63;;;0.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:48:55;99809.19;;;0.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:51:21;99817.34;;;0.73;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:53:48;99808.09;;;0.89;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:56:14;99807.63;;;1.13;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T09:58:41;99814.66;;;1.15;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:01:08;99822.25;;;1.04;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:03:35;99813.50;;;1.01;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:06:03;99813.25;;;0.86;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:08:29;99826.03;;;0.75;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:10:55;99824.44;;;0.82;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:13:22;99840.09;;;0.83;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:15:48;99827.13;;;0.88;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:18:15;99817.56;;;0.85;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:20:41;99808.81;;;0.80;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:23:09;99812.19;;;0.76;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:25:35;99818.13;;;0.71;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:28:02;99813.63;;;0.62;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:30:29;99807.47;;;0.59;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:32:58;99812.75;;;0.62;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:35:29;99810.19;;;0.65;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:37:55;99802.66;;;0.78;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:40:23;99799.06;;;1.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:42:49;99803.91;;;1.48;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:45:16;99809.50;;;1.72;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:47:42;99821.00;;;1.85;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:50:09;99819.16;;;1.76;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:52:36;99819.84;;;1.66;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:55:02;99810.88;;;1.49;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:57:30;99812.44;;;1.39;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T10:59:56;99830.50;;;1.29;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:02:25;99819.91;;;1.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:04:51;99825.13;;;1.20;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:07:21;99819.38;;;1.37;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:09:47;99820.47;;;1.51;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:12:13;99823.00;;;1.48;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:14:47;99823.88;;;1.47;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:17:14;99814.25;;;1.43;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:19:43;99820.34;;;1.44;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:25:02;99824.91;;;1.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:27:39;99835.44;;;1.63;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:30:09;99839.94;;;1.73;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:32:36;99848.59;;;1.74;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:35:03;99848.47;;;1.63;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:40:12;99844.75;;;1.49;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:42:40;99841.41;;;1.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:45:07;99852.78;;;1.63;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:48:05;99865.97;;;1.72;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:50:35;99872.06;;;1.72;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:53:13;99882.22;;;1.57;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:55:44;99861.94;;;1.38;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T11:58:11;99875.63;;;1.28;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:00:39;99875.31;;;1.11;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:03:08;99878.63;;;1.02;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:05:36;99881.03;;;0.93;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:08:03;99885.50;;;0.99;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:10:30;99895.84;;;0.96;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:12:58;99897.56;;;0.95;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:15:27;99890.53;;;0.90;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:17:54;99894.72;;;0.83;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:20:23;99894.81;;;0.88;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:22:49;99890.66;;;0.97;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:25:15;99890.94;;;1.11;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:27:41;99891.00;;;1.16;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:30:11;99899.75;;;1.19;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:32:37;99883.34;;;1.22;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:35:04;99885.88;;;1.19;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:37:32;99900.63;;;1.18;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:39:58;99907.63;;;1.22;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:42:24;99906.81;;;1.25;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:44:50;99913.03;;;1.33;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:47:17;99909.06;;;1.53;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:49:46;99913.66;;;1.68;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:52:12;99918.19;;;1.78;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:54:40;99912.13;;;1.80;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:57:06;99918.19;;;1.76;100.00
77725;BME280;66892;53.236;6.550;2024-01-15T12:59:32;99918.09;;;1.72;100.00