sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42036;SDS011;30340;52.004;5.908;2023-05-07T00:00:17;5.28;;;4.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:02:44;5.75;;;4.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:05:10;6.63;;;4.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:07:35;7.20;;;5.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:10:02;6.80;;;5.32;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:12:28;9.07;;;5.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:14:56;7.47;;;5.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:17:22;7.53;;;4.95;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:19:48;9.68;;;6.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:22:13;6.88;;;5.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:24:39;7.95;;;6.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:27:04;8.70;;;6.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:29:30;7.07;;;6.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:31:56;7.03;;;5.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:34:21;8.45;;;6.22;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:36:47;7.45;;;6.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:39:13;6.70;;;5.47;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:41:38;7.53;;;5.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:44:04;8.98;;;6.28;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:46:30;6.38;;;5.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:48:56;7.95;;;5.53;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:51:22;7.93;;;6.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:53:50;8.63;;;6.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:56:15;7.40;;;6.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T00:58:41;6.45;;;5.72;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:01:07;7.60;;;6.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:03:33;8.85;;;7.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:05:58;7.25;;;6.47;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:08:26;7.68;;;6.97;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:10:54;10.73;;;8.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:13:21;7.43;;;6.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:15:47;8.25;;;7.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:18:13;8.30;;;7.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:20:39;9.77;;;7.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:23:05;9.95;;;8.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:25:31;11.75;;;8.48;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:27:57;9.13;;;7.47;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:30:25;10.45;;;8.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:32:52;12.50;;;9.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:35:29;8.48;;;7.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:37:58;10.70;;;8.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:40:25;9.43;;;8.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:42:52;8.68;;;7.78;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:45:19;9.05;;;8.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:47:44;11.23;;;9.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:50:10;8.95;;;7.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:52:40;12.10;;;9.57;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:55:06;9.40;;;7.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:57:32;8.68;;;7.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T01:59:57;8.10;;;7.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:02:23;9.77;;;8.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:04:48;10.43;;;8.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:07:14;10.23;;;8.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:09:39;9.88;;;8.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:12:05;10.48;;;7.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:14:31;10.20;;;8.38;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:16:56;8.70;;;7.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:19:22;8.85;;;7.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:21:47;9.10;;;6.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:24:13;8.07;;;6.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:26:39;10.40;;;8.38;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:29:06;10.00;;;8.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:31:31;8.63;;;7.47;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:33:58;9.55;;;7.38;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:36:24;9.43;;;7.32;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:38:51;9.15;;;6.97;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:41:17;8.57;;;7.57;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:43:42;8.80;;;7.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:46:08;8.73;;;7.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:48:34;9.55;;;7.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:51:00;7.88;;;6.28;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:53:26;9.43;;;7.53;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:55:52;7.82;;;6.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T02:58:18;7.85;;;6.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:00:44;9.52;;;7.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:03:10;8.95;;;7.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:05:35;9.40;;;6.97;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:08:01;8.60;;;7.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:10:27;8.90;;;7.57;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:12:53;9.02;;;7.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:15:18;10.35;;;8.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:17:44;11.55;;;8.32;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:20:09;10.70;;;8.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:22:35;9.30;;;8.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:25:01;11.00;;;9.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:27:26;10.75;;;8.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:29:52;10.15;;;7.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:32:17;9.75;;;7.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:34:43;8.98;;;7.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:37:09;9.45;;;7.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:39:34;10.40;;;8.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:42:00;9.30;;;8.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:44:26;10.88;;;9.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:46:51;11.00;;;9.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:49:17;12.50;;;11.02;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:51:42;11.02;;;9.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:54:08;12.48;;;10.32;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:56:33;11.48;;;10.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T03:59:00;14.05;;;11.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:01:26;13.73;;;12.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:03:51;15.18;;;10.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:06:17;12.60;;;10.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:08:43;11.18;;;9.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:11:08;9.98;;;8.73;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:13:34;12.82;;;11.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:16:01;12.05;;;10.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:18:28;12.40;;;11.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:20:53;10.93;;;9.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:23:19;13.70;;;12.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:25:44;11.38;;;10.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:28:10;12.20;;;11.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:30:36;10.63;;;9.52;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:33:02;12.75;;;11.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:35:27;12.65;;;11.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:37:53;13.77;;;11.23;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:40:19;14.10;;;12.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:42:44;13.55;;;12.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:45:10;11.57;;;10.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:47:37;13.13;;;11.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:50:03;15.45;;;12.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:52:29;12.35;;;11.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:54:54;15.52;;;13.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:57:20;13.93;;;12.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T04:59:46;14.00;;;12.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:02:11;13.90;;;12.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:04:37;13.30;;;12.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:07:02;14.50;;;13.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:09:29;14.32;;;12.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:11:55;17.13;;;14.95;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:14:20;14.30;;;12.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:16:46;13.73;;;12.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:19:11;15.32;;;13.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:21:37;14.30;;;12.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:24:03;15.02;;;13.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:26:28;15.40;;;13.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:28:54;14.43;;;12.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:31:20;15.43;;;13.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:33:46;13.73;;;12.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:36:11;13.32;;;11.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:38:38;12.27;;;11.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:41:04;12.40;;;11.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:43:30;12.02;;;10.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:45:56;12.48;;;11.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:48:22;11.57;;;10.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:50:47;11.60;;;10.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:53:13;12.82;;;11.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:55:38;15.38;;;12.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T05:58:04;14.55;;;13.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:00:30;11.95;;;10.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:02:57;10.88;;;9.77;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:05:22;12.55;;;11.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:07:48;13.45;;;12.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:10:13;12.32;;;11.02;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:12:39;9.48;;;8.48;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:15:05;13.15;;;11.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:17:31;13.80;;;12.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:19:56;13.63;;;12.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:22:22;13.80;;;12.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:24:47;13.43;;;12.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:27:13;14.35;;;12.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:29:38;14.32;;;12.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:32:08;12.60;;;11.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:34:34;14.88;;;13.38;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:37:00;14.27;;;12.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:39:26;14.82;;;13.32;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:41:51;13.77;;;12.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:44:17;15.25;;;13.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:46:42;13.35;;;12.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:49:08;16.25;;;14.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:51:33;16.60;;;14.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:53:59;18.08;;;16.17;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:56:25;17.42;;;15.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T06:58:50;18.95;;;15.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:01:16;15.60;;;14.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:03:41;15.73;;;14.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:06:07;16.05;;;13.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:08:33;18.63;;;16.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:10:59;16.38;;;14.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:13:25;16.27;;;14.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:15:51;14.70;;;13.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:18:17;18.27;;;15.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:20:43;14.85;;;13.23;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:23:09;16.77;;;14.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:25:35;14.90;;;13.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:28:00;17.85;;;16.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:30:26;18.13;;;16.17;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:32:51;16.17;;;14.57;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:35:17;18.17;;;16.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:37:43;17.98;;;15.23;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:40:08;16.77;;;14.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:42:35;16.02;;;14.02;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:45:00;19.25;;;14.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:47:26;17.48;;;14.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:49:51;18.17;;;16.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:52:17;15.93;;;14.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:54:44;15.63;;;13.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:57:09;16.35;;;14.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T07:59:35;15.77;;;14.07;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:02:00;16.90;;;14.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:04:26;18.08;;;16.08;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:06:52;13.55;;;11.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:09:19;14.25;;;12.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:11:45;18.92;;;15.73;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:14:11;16.40;;;14.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:16:36;16.90;;;13.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:19:02;15.00;;;13.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:21:28;15.80;;;13.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:23:53;15.13;;;13.52;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:26:19;16.83;;;15.02;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:28:45;17.92;;;14.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:31:11;16.98;;;14.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:33:36;13.18;;;11.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:36:03;15.13;;;13.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:38:29;14.82;;;13.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:40:55;14.10;;;12.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:43:20;15.70;;;12.52;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:45:49;13.43;;;12.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:48:20;16.10;;;13.77;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:50:47;12.48;;;10.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:53:13;16.85;;;13.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:55:40;14.57;;;12.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T08:58:05;11.98;;;10.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:00:31;12.27;;;9.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:03:00;13.55;;;10.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:05:26;14.38;;;10.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:07:52;13.70;;;11.98;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:10:17;11.10;;;9.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:12:43;11.63;;;10.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:15:11;10.77;;;9.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:17:37;11.43;;;10.02;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:20:03;12.02;;;9.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:22:33;11.63;;;9.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:25:01;12.93;;;10.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:27:26;13.00;;;11.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:29:52;14.10;;;10.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:32:17;9.77;;;8.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:34:43;11.15;;;9.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:37:10;13.27;;;10.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:39:44;11.95;;;10.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:42:11;10.57;;;9.07;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:44:37;10.40;;;9.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:47:07;11.95;;;8.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:49:34;9.48;;;8.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:52:01;10.02;;;8.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:54:31;10.85;;;8.98;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:56:58;12.27;;;10.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T09:59:27;9.60;;;8.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:01:55;11.63;;;9.68;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:04:24;12.80;;;9.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:06:51;11.18;;;9.95;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:09:18;10.93;;;8.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:11:44;10.40;;;8.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:14:11;9.73;;;8.07;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:16:37;9.02;;;7.78;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:19:06;11.15;;;9.98;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:21:34;10.27;;;8.27;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:24:05;11.90;;;10.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:26:39;9.70;;;7.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:29:12;8.73;;;7.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:31:46;9.77;;;8.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:34:28;8.98;;;8.07;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:37:12;11.35;;;10.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:39:38;12.20;;;9.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:42:07;10.40;;;8.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:44:34;8.50;;;7.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:47:06;10.93;;;9.77;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:49:34;11.05;;;9.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:52:21;9.63;;;8.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:55:19;7.43;;;6.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T10:57:42;10.50;;;8.13;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:05:26;10.75;;;8.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:10:21;8.73;;;7.72;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:12:50;9.05;;;8.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:15:33;9.38;;;7.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:18:00;8.90;;;6.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:28:30;7.72;;;6.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:30:57;11.38;;;9.00;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:33:23;8.35;;;7.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:35:54;9.77;;;7.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:38:20;10.15;;;8.23;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:40:49;7.13;;;6.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:43:16;8.20;;;7.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:45:41;9.10;;;7.15;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:48:07;8.77;;;7.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:50:32;9.73;;;8.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:52:58;9.82;;;7.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:55:24;7.60;;;6.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T11:57:50;8.43;;;6.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:00:16;10.82;;;8.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:02:43;8.95;;;8.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:05:10;9.48;;;8.48;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:07:36;8.00;;;6.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:10:05;7.40;;;6.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:12:37;7.80;;;6.85;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:15:06;9.75;;;8.57;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:17:33;8.35;;;7.45;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:19:58;8.15;;;6.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:22:24;7.28;;;6.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:24:57;7.47;;;6.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:27:23;6.57;;;5.78;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:29:49;6.55;;;5.53;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:32:24;7.78;;;6.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:34:50;8.77;;;7.78;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:37:16;7.70;;;6.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:39:48;6.50;;;5.32;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:42:19;8.38;;;7.53;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:44:50;8.55;;;7.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:47:17;6.60;;;5.07;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:49:42;7.30;;;6.40;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:52:10;6.82;;;5.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:54:37;6.88;;;5.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:57:06;7.13;;;6.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T12:59:34;5.68;;;5.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:02:01;7.53;;;6.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:04:27;8.00;;;5.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:06:52;5.93;;;4.78;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:09:18;5.95;;;4.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:11:43;5.72;;;5.05;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:14:09;6.03;;;4.88;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:16:34;5.93;;;4.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:19:00;6.65;;;5.28;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:21:25;6.85;;;5.30;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:23:51;7.90;;;6.22;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:26:17;7.22;;;6.18;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:28:43;5.07;;;4.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:31:09;6.10;;;4.82;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:33:34;7.20;;;5.93;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:36:00;7.95;;;6.43;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:38:29;7.05;;;5.80;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:40:54;8.25;;;6.65;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:43:20;6.78;;;6.07;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:45:45;7.70;;;6.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:48:11;10.38;;;7.50;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:50:36;6.53;;;5.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:53:02;7.30;;;5.78;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:55:28;9.63;;;7.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T13:57:54;7.75;;;6.22;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:00:21;6.80;;;5.75;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:02:48;6.53;;;5.70;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:05:13;7.82;;;6.35;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:07:39;7.50;;;5.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:10:05;6.63;;;5.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:12:31;6.07;;;4.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:14:57;5.38;;;4.03;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:17:23;4.78;;;4.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:19:51;6.57;;;5.03;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:22:19;7.53;;;5.55;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:24:46;6.35;;;5.60;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:27:11;6.03;;;4.97;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:29:37;6.50;;;5.20;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:32:04;7.47;;;6.03;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:34:31;5.53;;;4.63;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:36:57;8.23;;;5.10;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:39:23;6.55;;;5.25;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:41:48;6.65;;;5.72;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:44:14;7.97;;;6.90;;
42036;SDS011;30340;52.004;5.908;2023-05-07T14:46:40;8.55;;;7.28;;