sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2024-03-02T00:01:18;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:02:44;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:04:05;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:05:25;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:06:45;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:08:05;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:09:25;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:10:45;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:12:05;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:13:25;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:14:44;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:16:04;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:17:25;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:18:45;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:20:09;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:21:31;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:22:50;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:24:33;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:25:54;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:27:15;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:28:39;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:30:01;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:31:20;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:32:42;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:34:03;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:35:24;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:36:44;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:38:07;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:39:27;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:40:46;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:42:06;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:43:50;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:45:12;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:46:40;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:48:00;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:49:23;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:50:43;8.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:52:02;8.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:53:24;8.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:54:45;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:56:09;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:57:32;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T00:58:53;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:00:13;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:01:34;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:02:54;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:04:14;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:05:33;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:06:54;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:08:14;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:09:34;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:10:54;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:12:13;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:13:33;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:14:53;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:16:12;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:17:32;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:18:51;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:20:11;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:21:30;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:22:50;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:24:10;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:25:29;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:26:48;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:28:08;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:29:27;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:30:47;7.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:32:07;7.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:33:27;7.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:34:46;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:36:06;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:37:27;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:38:47;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:40:07;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:41:28;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:42:48;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:44:07;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:45:27;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:46:46;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:48:06;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:49:26;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:50:45;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:52:05;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:53:24;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:54:44;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:56:04;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:57:23;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T01:58:43;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:00:04;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:01:31;7.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:02:50;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:04:09;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:05:29;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:06:48;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:08:07;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:09:27;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:10:46;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:12:05;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:13:26;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:14:49;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:16:09;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:17:29;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:18:48;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:20:08;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:21:28;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:24:16;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:25:36;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:26:55;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:28:14;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:29:34;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:30:55;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:32:15;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:33:42;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:35:01;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:36:21;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:37:41;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:39:05;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:40:27;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:41:49;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:43:08;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:44:27;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:45:47;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:47:07;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:48:26;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:49:46;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:51:06;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:52:25;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:53:45;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:55:05;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:56:25;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:57:44;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T02:59:05;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:00:24;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:01:44;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:03:04;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:04:23;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:05:42;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:07:02;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:08:21;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:09:42;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:11:02;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:12:21;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:13:41;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:15:01;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:16:21;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:17:40;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:19:00;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:20:19;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:21:40;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:23:00;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:24:19;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:25:39;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:26:58;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:28:18;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:29:37;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:30:57;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:32:16;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:33:37;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:34:56;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:36:16;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:37:35;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:38:55;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:40:15;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:41:34;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:42:54;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:44:15;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:45:34;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:46:54;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:48:13;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:49:33;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:50:53;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:52:12;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:53:32;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:54:51;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:56:11;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:57:30;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T03:58:50;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:00:10;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:01:32;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:02:53;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:04:13;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:05:32;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:06:51;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:08:11;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:09:30;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:10:50;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:12:09;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:13:29;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:14:48;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:16:07;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:17:27;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:18:46;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:20:06;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:21:26;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:22:45;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:24:05;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:25:25;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:26:44;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:28:04;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:29:23;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:30:42;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:32:02;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:33:22;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:34:41;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:36:01;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:37:21;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:38:41;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:40:00;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:41:20;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:42:40;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:43:59;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:45:19;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:46:39;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:47:58;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:49:17;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:50:37;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:51:56;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:53:16;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:54:35;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:56:14;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:57:53;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T04:59:14;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:00:34;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:01:53;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:03:13;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:04:32;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:05:52;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:07:11;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:08:31;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:09:51;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:11:10;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:13:08;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:14:27;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:15:48;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:17:07;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:18:26;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:19:46;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:21:06;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:22:25;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:23:45;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:25:05;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:26:25;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:27:45;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:29:05;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:30:25;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:31:45;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:33:04;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:34:24;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:35:44;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:37:03;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:38:23;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:39:42;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:41:05;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:42:24;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:43:44;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:45:03;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:46:23;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:47:43;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:49:02;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:50:22;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:51:41;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:53:01;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:54:21;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:55:41;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:57:00;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T05:58:36;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:00:27;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:01:47;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:03:09;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:04:29;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:05:49;6.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:07:08;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:08:28;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:09:47;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:11:09;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:12:31;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:13:51;6.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:15:11;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:16:30;7.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:17:50;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:19:09;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:20:29;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:21:51;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:23:11;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:24:30;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:25:50;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:27:09;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:28:29;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:29:48;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:31:08;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:32:28;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:33:47;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:35:07;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:36:29;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:37:49;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:39:09;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:40:29;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:41:48;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:43:08;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:44:28;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:45:47;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:47:07;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:48:26;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:49:46;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:51:05;7.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:52:25;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:53:45;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:55:06;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:56:25;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:57:44;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T06:59:04;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:00:23;7.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:01:43;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:03:03;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:04:23;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:05:42;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:07:02;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:08:22;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:09:41;7.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:11:01;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:12:20;7.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:13:39;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:14:59;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:16:24;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:17:48;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:19:08;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:20:27;7.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:21:47;7.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:23:07;7.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:24:26;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:25:46;7.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:27:05;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:28:28;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:29:47;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:31:07;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:32:26;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:33:46;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:35:06;7.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:36:26;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:37:46;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:39:05;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:40:25;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:41:45;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:43:05;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:44:25;8.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:45:44;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:47:04;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:48:24;8.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:49:44;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:51:05;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:52:24;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:53:44;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:55:04;8.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:56:24;8.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:57:44;8.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T07:59:04;8.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:00:24;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:01:45;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:03:04;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:04:24;8.40;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:05:44;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:07:04;8.50;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:08:24;8.60;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:09:43;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:11:03;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:12:22;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:13:43;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:15:02;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:16:23;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:17:42;8.70;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:19:04;8.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:20:23;8.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:21:43;8.80;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:23:04;8.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:24:23;8.90;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:25:43;9.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:27:03;9.00;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:28:22;9.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:29:42;9.10;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:31:01;9.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:32:21;9.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:33:41;9.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:35:01;9.20;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:36:20;9.30;99.90
15926;DHT22;8062;53.882;10.642;2024-03-02T08:37:41;9.30;99.90