sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73938;SDS011;62291;47.554;8.504;2023-08-01T00:00:16;17.98;;;14.23;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:02:42;17.05;;;13.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:05:08;16.45;;;12.85;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:07:35;16.70;;;11.32;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:10:01;20.63;;;12.27;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:12:27;18.67;;;13.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:14:52;21.20;;;16.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:17:18;22.60;;;17.52;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:19:44;21.67;;;16.15;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:22:09;19.73;;;14.48;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:24:35;19.52;;;14.38;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:27:01;24.95;;;15.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:29:27;22.33;;;15.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:31:52;21.23;;;14.93;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:34:18;21.10;;;14.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:36:43;19.08;;;13.52;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:39:09;19.55;;;12.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:41:35;15.82;;;12.38;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:44:00;17.20;;;12.15;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:46:26;15.52;;;12.18;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:48:52;17.73;;;12.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:51:22;14.27;;;10.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:53:49;14.18;;;11.05;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:56:16;12.63;;;9.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T00:58:42;14.57;;;11.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:01:08;17.90;;;11.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:03:33;16.80;;;12.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:08:47;19.33;;;13.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:11:13;19.30;;;13.73;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:13:39;18.75;;;13.57;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:16:05;16.50;;;11.98;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:18:30;14.43;;;11.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:20:56;12.43;;;9.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:23:22;12.70;;;9.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:25:49;15.23;;;10.82;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:28:17;15.65;;;10.57;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:30:43;13.85;;;10.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:33:10;15.85;;;9.43;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:35:37;14.27;;;10.77;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:38:03;18.17;;;11.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:40:32;14.75;;;11.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:42:59;17.58;;;12.07;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:45:26;13.75;;;10.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:47:51;13.98;;;10.82;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:50:17;13.43;;;10.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:52:43;17.10;;;10.38;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:55:09;15.80;;;10.02;;
73938;SDS011;62291;47.554;8.504;2023-08-01T01:57:35;15.75;;;10.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:00:04;11.90;;;9.98;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:02:31;13.55;;;9.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:04:56;12.07;;;8.93;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:07:22;16.63;;;9.13;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:09:48;16.50;;;9.35;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:12:14;12.77;;;8.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:14:40;11.50;;;8.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:17:06;11.82;;;8.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:19:32;11.50;;;8.68;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:21:58;10.73;;;7.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:24:24;9.70;;;7.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:26:50;11.32;;;8.57;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:29:16;14.40;;;9.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:31:42;11.65;;;8.13;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:34:07;10.77;;;7.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:36:33;9.32;;;6.07;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:38:59;8.80;;;5.97;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:41:25;7.68;;;6.03;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:43:50;7.97;;;5.32;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:46:16;5.78;;;3.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:48:42;5.80;;;3.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:51:07;6.90;;;3.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:53:36;6.57;;;3.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:56:02;7.05;;;4.13;;
73938;SDS011;62291;47.554;8.504;2023-08-01T02:58:29;9.27;;;4.35;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:00:55;6.05;;;3.72;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:03:21;5.60;;;3.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:05:47;6.20;;;3.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:08:12;5.55;;;3.72;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:10:38;5.63;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:13:04;4.97;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:15:30;5.53;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:17:56;6.03;;;3.22;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:20:22;4.18;;;3.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:22:48;5.03;;;3.35;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:25:13;4.75;;;3.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:27:39;4.47;;;3.22;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:30:05;5.53;;;3.13;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:32:34;5.57;;;3.35;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:35:02;3.97;;;3.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:37:28;4.88;;;3.05;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:39:54;4.18;;;3.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:42:20;4.35;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:44:45;6.45;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:47:11;6.45;;;3.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:49:37;4.35;;;2.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:52:04;6.03;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:54:30;4.78;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:56:56;4.93;;;2.72;;
73938;SDS011;62291;47.554;8.504;2023-08-01T03:59:22;7.00;;;3.17;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:01:48;5.03;;;2.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:04:13;4.97;;;3.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:06:39;6.15;;;3.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:09:05;4.50;;;2.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:11:33;6.18;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:13:59;6.43;;;2.92;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:16:25;5.97;;;2.72;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:18:50;4.80;;;2.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:21:16;6.35;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:23:43;4.63;;;2.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:26:09;4.82;;;2.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:28:34;4.00;;;2.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:31:00;3.60;;;2.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:33:26;3.88;;;2.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:35:52;3.67;;;2.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:38:18;4.90;;;2.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:40:44;4.32;;;2.28;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:43:10;4.05;;;2.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:45:36;4.95;;;2.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:48:02;4.28;;;2.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:50:28;4.00;;;2.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:52:53;5.72;;;2.67;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:55:19;5.80;;;2.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T04:57:45;4.75;;;2.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:00:11;5.90;;;2.58;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:02:37;4.20;;;2.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:05:03;6.38;;;2.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:07:29;3.83;;;2.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:09:55;6.38;;;2.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:12:21;3.83;;;2.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:14:47;4.32;;;2.78;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:17:13;5.80;;;2.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:19:38;5.00;;;2.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:22:04;5.65;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:24:30;7.53;;;2.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:26:55;4.43;;;3.03;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:29:21;4.57;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:31:47;5.57;;;2.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:34:12;5.30;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:36:38;4.50;;;2.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:39:04;6.32;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:41:30;6.72;;;3.03;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:43:56;5.88;;;2.85;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:46:23;4.30;;;2.67;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:48:49;6.90;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:51:14;5.07;;;2.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:53:40;4.57;;;2.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:56:06;7.75;;;3.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T05:58:31;4.88;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:00:57;5.50;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:03:23;4.90;;;3.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:05:48;5.07;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:08:14;5.35;;;2.63;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:10:41;4.05;;;2.78;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:13:07;4.10;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:15:33;7.18;;;3.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:17:59;6.45;;;3.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:20:24;6.30;;;2.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:22:50;6.32;;;3.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:25:16;6.75;;;3.17;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:27:42;7.32;;;3.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:30:08;9.65;;;3.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:32:34;7.40;;;3.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:35:00;7.78;;;3.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:37:25;11.65;;;3.67;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:39:51;5.95;;;3.28;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:42:17;6.35;;;3.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:44:42;8.05;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:47:08;7.45;;;3.78;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:49:34;6.72;;;3.58;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:51:59;7.38;;;3.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:54:25;8.80;;;3.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:56:51;6.22;;;3.28;;
73938;SDS011;62291;47.554;8.504;2023-08-01T06:59:16;7.35;;;3.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:01:43;8.23;;;3.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:04:12;7.07;;;3.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:06:39;7.15;;;3.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:09:05;7.05;;;3.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:11:31;7.05;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:13:57;6.78;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:16:23;7.28;;;3.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:18:49;8.60;;;3.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:21:15;7.18;;;3.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:23:41;7.40;;;3.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:26:07;5.57;;;3.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:28:33;8.65;;;3.92;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:31:00;4.85;;;3.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:33:27;5.22;;;3.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:35:53;7.40;;;3.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:38:19;7.10;;;3.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:40:44;7.13;;;3.25;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:43:10;4.40;;;2.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:45:36;7.88;;;3.03;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:48:02;5.70;;;2.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:50:28;3.97;;;2.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:52:54;4.60;;;3.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:55:20;5.85;;;3.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T07:57:46;4.78;;;2.85;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:00:12;4.07;;;2.97;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:02:38;5.93;;;3.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:05:06;5.28;;;3.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:07:31;5.70;;;3.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:09:57;4.40;;;3.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:12:23;5.07;;;3.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:14:48;4.85;;;3.25;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:17:14;6.05;;;3.22;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:19:40;4.15;;;2.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:22:06;5.38;;;3.58;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:24:32;7.95;;;3.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:26:57;8.27;;;3.85;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:29:23;6.00;;;3.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:31:49;9.23;;;4.05;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:34:15;6.50;;;4.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:36:40;7.70;;;4.43;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:39:06;5.82;;;3.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:41:45;6.13;;;4.13;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:44:15;5.78;;;3.35;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:46:42;6.07;;;3.50;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:49:09;5.82;;;3.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:51:36;5.88;;;3.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:54:03;4.22;;;3.25;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:56:30;5.63;;;3.58;;
73938;SDS011;62291;47.554;8.504;2023-08-01T08:58:56;6.60;;;3.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:01:22;6.82;;;3.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:03:47;8.45;;;4.38;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:06:17;5.07;;;3.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:08:50;5.90;;;3.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:11:19;6.05;;;3.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:13:45;6.80;;;3.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:16:12;6.85;;;3.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:18:47;6.63;;;3.78;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:21:19;5.88;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:23:46;6.38;;;3.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:26:15;6.88;;;3.53;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:28:42;4.70;;;3.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:31:09;5.55;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:33:39;5.68;;;3.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:36:06;4.95;;;3.22;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:38:36;4.85;;;3.05;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:41:03;6.32;;;3.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:43:36;5.75;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:46:02;5.75;;;3.47;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:48:31;4.63;;;3.22;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:51:10;4.38;;;3.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:56:19;5.40;;;3.43;;
73938;SDS011;62291;47.554;8.504;2023-08-01T09:58:46;4.00;;;3.15;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:01:15;4.55;;;3.25;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:03:47;5.18;;;3.03;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:08:53;4.57;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:11:20;5.88;;;2.78;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:13:47;5.65;;;3.38;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:16:13;4.22;;;3.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:18:39;4.20;;;2.83;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:21:06;5.70;;;3.17;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:23:33;6.25;;;3.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:26:00;4.80;;;3.05;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:29:11;5.10;;;2.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:31:18;3.95;;;2.38;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:33:47;4.68;;;2.25;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:38:49;3.95;;;2.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:43:45;4.28;;;2.13;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:46:10;3.53;;;2.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:48:47;2.58;;;2.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:51:13;4.85;;;2.22;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:53:39;3.35;;;2.03;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:56:05;3.38;;;1.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T10:58:32;2.25;;;1.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:00:58;3.10;;;1.98;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:03:37;2.75;;;1.73;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:06:04;2.58;;;1.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:08:37;3.72;;;1.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:11:22;4.85;;;2.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:13:52;2.05;;;1.58;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:16:18;5.18;;;1.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:18:44;2.72;;;1.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:21:10;2.15;;;1.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:23:36;1.90;;;1.52;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:26:06;1.92;;;1.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:28:35;2.33;;;1.30;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:31:09;3.60;;;1.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:33:37;1.83;;;1.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:36:03;3.38;;;1.33;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:38:31;3.22;;;1.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:40:59;2.00;;;1.40;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:43:26;2.55;;;1.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:46:02;2.25;;;1.42;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:48:28;1.50;;;1.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:51:00;1.80;;;1.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:53:26;6.05;;;1.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:55:53;1.20;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T11:58:28;1.10;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:01:02;1.77;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:03:28;1.73;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:06:04;1.48;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:08:32;1.20;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:10:59;2.55;;;0.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:13:25;1.40;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:15:55;1.50;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:18:28;1.10;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:20:55;2.75;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:23:21;1.23;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:25:47;0.60;;;0.45;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:28:13;1.45;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:30:40;1.15;;;0.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:33:08;2.15;;;0.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:35:35;1.40;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:38:05;1.92;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:40:31;2.58;;;1.08;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:42:57;1.42;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:45:23;1.60;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:47:49;1.52;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:50:14;2.53;;;1.15;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:52:40;3.08;;;1.20;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:55:06;1.83;;;1.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:57:34;1.73;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T12:59:59;1.27;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:02:28;1.52;;;0.85;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:04:54;1.15;;;0.73;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:07:20;1.08;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:09:45;2.03;;;0.95;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:12:11;2.42;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:14:37;1.33;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:17:03;1.45;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:19:29;2.30;;;1.05;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:21:55;1.25;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:24:20;1.50;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:26:46;2.63;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:29:12;1.60;;;0.98;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:31:38;2.38;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:34:04;1.10;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:36:30;1.08;;;0.68;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:38:55;1.55;;;0.88;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:41:21;2.63;;;0.68;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:43:47;1.13;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:46:13;2.63;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:48:44;2.55;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:51:10;1.70;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:53:36;2.88;;;0.75;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:56:09;2.28;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T13:58:35;1.85;;;0.73;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:01:04;1.70;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:03:33;1.65;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:08:31;1.77;;;1.10;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:10:57;1.20;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:13:23;2.38;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:15:49;1.55;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:18:14;4.32;;;1.17;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:20:40;1.98;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:23:06;2.17;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:25:31;2.03;;;0.70;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:27:57;2.15;;;0.85;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:30:23;1.83;;;0.90;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:32:49;1.27;;;0.80;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:35:14;1.38;;;1.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:37:40;1.00;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:40:10;2.85;;;2.00;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:42:36;1.08;;;0.65;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:45:02;0.90;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:47:27;1.05;;;0.60;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:49:55;0.77;;;0.55;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:52:21;1.55;;;0.68;;
73938;SDS011;62291;47.554;8.504;2023-08-01T14:54:47;0.88;;;0.60;;