sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14349;DHT22;7258;50.376;8.742;2022-07-05T00:02:01;15.90;97.70
14349;DHT22;7258;50.376;8.742;2022-07-05T00:04:04;15.90;97.70
14349;DHT22;7258;50.376;8.742;2022-07-05T00:06:08;15.90;97.80
14349;DHT22;7258;50.376;8.742;2022-07-05T00:08:11;15.90;97.90
14349;DHT22;7258;50.376;8.742;2022-07-05T00:10:14;15.90;98.20
14349;DHT22;7258;50.376;8.742;2022-07-05T00:12:18;15.80;98.00
14349;DHT22;7258;50.376;8.742;2022-07-05T00:14:22;15.80;98.10
14349;DHT22;7258;50.376;8.742;2022-07-05T00:16:25;15.80;98.10
14349;DHT22;7258;50.376;8.742;2022-07-05T00:18:28;15.70;98.10
14349;DHT22;7258;50.376;8.742;2022-07-05T00:20:30;15.70;98.20
14349;DHT22;7258;50.376;8.742;2022-07-05T00:22:35;15.60;98.30
14349;DHT22;7258;50.376;8.742;2022-07-05T00:24:37;15.60;98.30
14349;DHT22;7258;50.376;8.742;2022-07-05T00:26:41;15.60;98.30
14349;DHT22;7258;50.376;8.742;2022-07-05T00:28:44;15.60;98.30
14349;DHT22;7258;50.376;8.742;2022-07-05T00:30:47;15.70;98.30
14349;DHT22;7258;50.376;8.742;2022-07-05T00:32:50;15.60;98.40
14349;DHT22;7258;50.376;8.742;2022-07-05T00:34:53;15.60;98.20
14349;DHT22;7258;50.376;8.742;2022-07-05T00:36:55;15.60;98.30
14349;DHT22;7258;50.376;8.742;2022-07-05T00:39:00;15.60;98.50
14349;DHT22;7258;50.376;8.742;2022-07-05T00:41:03;15.60;98.50
14349;DHT22;7258;50.376;8.742;2022-07-05T00:43:05;15.50;98.50
14349;DHT22;7258;50.376;8.742;2022-07-05T00:45:09;15.50;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T00:47:13;15.50;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T00:49:16;15.50;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T00:51:19;15.40;98.90
14349;DHT22;7258;50.376;8.742;2022-07-05T00:53:23;15.40;98.90
14349;DHT22;7258;50.376;8.742;2022-07-05T00:55:27;15.40;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T00:57:31;15.40;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T00:59:35;15.50;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:01:38;15.40;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:03:41;15.40;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:05:44;15.40;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T01:07:47;15.40;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T01:09:50;15.40;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:11:55;15.40;98.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:13:59;15.30;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:16:03;15.30;98.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:18:06;15.30;98.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:20:09;15.30;98.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:22:15;15.30;99.10
14349;DHT22;7258;50.376;8.742;2022-07-05T01:24:21;15.20;99.10
14349;DHT22;7258;50.376;8.742;2022-07-05T01:26:24;15.20;99.20
14349;DHT22;7258;50.376;8.742;2022-07-05T01:28:28;15.20;99.30
14349;DHT22;7258;50.376;8.742;2022-07-05T01:30:34;15.10;99.30
14349;DHT22;7258;50.376;8.742;2022-07-05T01:32:37;15.10;99.50
14349;DHT22;7258;50.376;8.742;2022-07-05T01:34:41;15.10;99.60
14349;DHT22;7258;50.376;8.742;2022-07-05T01:36:44;15.10;99.50
14349;DHT22;7258;50.376;8.742;2022-07-05T01:38:48;15.10;99.40
14349;DHT22;7258;50.376;8.742;2022-07-05T01:40:53;15.10;99.50
14349;DHT22;7258;50.376;8.742;2022-07-05T01:42:56;15.00;99.50
14349;DHT22;7258;50.376;8.742;2022-07-05T01:44:59;15.00;99.50
14349;DHT22;7258;50.376;8.742;2022-07-05T01:47:04;15.00;99.80
14349;DHT22;7258;50.376;8.742;2022-07-05T01:49:09;14.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:51:18;14.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:53:24;14.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:55:30;14.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:57:34;14.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T01:59:37;14.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:01:40;14.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:03:43;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:05:58;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:08:01;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:10:04;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:12:07;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:14:12;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:16:14;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:18:17;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:20:20;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:22:23;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:24:26;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:26:31;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:28:34;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:30:38;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:32:41;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:34:44;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:36:48;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:38:51;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:40:54;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:42:57;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:45:00;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:47:04;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:49:07;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:51:10;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:53:13;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:55:16;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:57:19;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T02:59:22;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:01:25;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:03:33;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:05:36;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:07:39;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:09:41;14.10;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:11:45;14.10;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:13:47;14.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:15:50;14.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:17:53;13.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:19:57;13.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:22:00;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:24:03;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:26:06;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:28:10;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:30:13;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:32:16;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:34:19;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:36:23;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:38:26;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:40:29;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:42:32;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:44:36;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:46:39;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:48:48;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:50:51;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:52:55;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:54:58;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:57:01;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T03:59:04;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:01:07;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:03:10;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:05:13;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:07:16;13.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:09:20;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:11:23;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:13:26;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:15:29;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:17:32;13.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:19:35;13.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:21:38;14.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:23:41;14.10;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:25:45;14.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:27:49;14.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:29:52;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:31:56;14.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:33:58;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:36:01;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:38:04;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:40:09;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:42:14;14.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:44:16;14.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:46:20;14.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:48:23;14.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:50:26;14.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:52:29;14.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:54:32;14.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:56:35;15.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T04:58:39;15.10;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:00:42;15.10;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:02:45;15.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:04:48;15.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:06:51;15.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:08:54;15.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:10:57;15.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:13:00;15.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:15:06;15.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:17:10;15.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:19:13;15.60;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:21:16;15.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:23:19;15.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:25:22;15.90;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:27:25;16.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:29:30;16.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:31:34;16.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:33:37;16.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:35:41;16.40;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:37:49;16.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:39:52;16.70;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:41:55;16.80;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:44:02;17.00;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:46:07;17.20;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:48:12;17.30;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:50:20;17.50;99.90
14349;DHT22;7258;50.376;8.742;2022-07-05T05:52:26;17.60;99.10
14349;DHT22;7258;50.376;8.742;2022-07-05T05:54:31;17.70;99.20
14349;DHT22;7258;50.376;8.742;2022-07-05T05:56:38;17.90;99.00
14349;DHT22;7258;50.376;8.742;2022-07-05T05:58:42;18.10;98.70
14349;DHT22;7258;50.376;8.742;2022-07-05T06:03:59;18.40;98.20
14349;DHT22;7258;50.376;8.742;2022-07-05T06:06:15;18.50;97.90
14349;DHT22;7258;50.376;8.742;2022-07-05T06:08:23;18.70;98.00
14349;DHT22;7258;50.376;8.742;2022-07-05T06:10:34;18.80;97.40
14349;DHT22;7258;50.376;8.742;2022-07-05T06:12:42;18.90;97.40
14349;DHT22;7258;50.376;8.742;2022-07-05T06:14:46;19.00;97.30
14349;DHT22;7258;50.376;8.742;2022-07-05T06:16:58;19.10;97.30
14349;DHT22;7258;50.376;8.742;2022-07-05T06:19:09;19.20;97.20
14349;DHT22;7258;50.376;8.742;2022-07-05T06:21:13;19.40;96.70
14349;DHT22;7258;50.376;8.742;2022-07-05T06:23:16;19.40;96.30
14349;DHT22;7258;50.376;8.742;2022-07-05T06:25:19;19.50;96.40
14349;DHT22;7258;50.376;8.742;2022-07-05T06:27:24;19.60;96.10
14349;DHT22;7258;50.376;8.742;2022-07-05T06:29:33;19.70;95.90
14349;DHT22;7258;50.376;8.742;2022-07-05T06:31:35;19.70;95.60
14349;DHT22;7258;50.376;8.742;2022-07-05T06:33:38;19.80;95.70
14349;DHT22;7258;50.376;8.742;2022-07-05T06:35:42;19.90;95.50
14349;DHT22;7258;50.376;8.742;2022-07-05T06:37:47;20.00;95.30
14349;DHT22;7258;50.376;8.742;2022-07-05T06:39:50;20.10;95.20
14349;DHT22;7258;50.376;8.742;2022-07-05T06:41:53;20.10;94.90
14349;DHT22;7258;50.376;8.742;2022-07-05T06:43:56;20.10;95.00
14349;DHT22;7258;50.376;8.742;2022-07-05T06:46:19;20.20;94.90
14349;DHT22;7258;50.376;8.742;2022-07-05T06:48:22;20.30;94.90
14349;DHT22;7258;50.376;8.742;2022-07-05T06:50:25;20.50;94.70
14349;DHT22;7258;50.376;8.742;2022-07-05T06:52:30;20.60;94.50
14349;DHT22;7258;50.376;8.742;2022-07-05T06:54:33;20.60;94.60
14349;DHT22;7258;50.376;8.742;2022-07-05T06:56:51;20.80;94.50
14349;DHT22;7258;50.376;8.742;2022-07-05T06:59:14;20.80;94.30
14349;DHT22;7258;50.376;8.742;2022-07-05T07:01:37;20.90;94.10
14349;DHT22;7258;50.376;8.742;2022-07-05T07:03:40;20.90;94.20
14349;DHT22;7258;50.376;8.742;2022-07-05T07:06:04;20.90;93.90
14349;DHT22;7258;50.376;8.742;2022-07-05T07:08:10;21.00;94.00
14349;DHT22;7258;50.376;8.742;2022-07-05T07:10:31;21.10;93.70
14349;DHT22;7258;50.376;8.742;2022-07-05T07:12:33;21.30;93.40
14349;DHT22;7258;50.376;8.742;2022-07-05T07:14:36;21.50;93.00
14349;DHT22;7258;50.376;8.742;2022-07-05T07:16:39;21.60;92.90
14349;DHT22;7258;50.376;8.742;2022-07-05T07:18:42;21.60;92.70
14349;DHT22;7258;50.376;8.742;2022-07-05T07:21:05;21.80;92.70
14349;DHT22;7258;50.376;8.742;2022-07-05T07:23:14;21.90;92.20
14349;DHT22;7258;50.376;8.742;2022-07-05T07:25:18;22.00;91.90
14349;DHT22;7258;50.376;8.742;2022-07-05T07:27:22;22.00;91.60
14349;DHT22;7258;50.376;8.742;2022-07-05T07:29:25;22.00;92.00
14349;DHT22;7258;50.376;8.742;2022-07-05T07:31:28;22.10;91.80
14349;DHT22;7258;50.376;8.742;2022-07-05T07:33:31;22.20;92.00
14349;DHT22;7258;50.376;8.742;2022-07-05T07:35:45;22.30;91.70
14349;DHT22;7258;50.376;8.742;2022-07-05T07:37:49;22.40;91.40
14349;DHT22;7258;50.376;8.742;2022-07-05T07:39:53;22.40;91.60
14349;DHT22;7258;50.376;8.742;2022-07-05T07:41:56;22.50;91.50
14349;DHT22;7258;50.376;8.742;2022-07-05T07:43:59;22.60;91.20
14349;DHT22;7258;50.376;8.742;2022-07-05T07:46:03;22.70;91.10
14349;DHT22;7258;50.376;8.742;2022-07-05T07:48:06;22.80;90.60
14349;DHT22;7258;50.376;8.742;2022-07-05T07:50:09;22.90;90.50
14349;DHT22;7258;50.376;8.742;2022-07-05T07:52:12;23.00;90.70
14349;DHT22;7258;50.376;8.742;2022-07-05T07:54:15;23.00;90.60
14349;DHT22;7258;50.376;8.742;2022-07-05T07:56:19;23.10;90.50
14349;DHT22;7258;50.376;8.742;2022-07-05T07:58:22;23.20;90.60
14349;DHT22;7258;50.376;8.742;2022-07-05T08:00:25;23.30;90.40
14349;DHT22;7258;50.376;8.742;2022-07-05T08:02:28;23.40;90.10
14349;DHT22;7258;50.376;8.742;2022-07-05T08:04:31;23.40;89.40
14349;DHT22;7258;50.376;8.742;2022-07-05T08:06:34;23.50;90.30
14349;DHT22;7258;50.376;8.742;2022-07-05T08:08:38;23.50;89.70
14349;DHT22;7258;50.376;8.742;2022-07-05T08:10:41;23.60;89.40
14349;DHT22;7258;50.376;8.742;2022-07-05T08:12:45;23.80;89.30
14349;DHT22;7258;50.376;8.742;2022-07-05T08:14:48;23.80;88.90
14349;DHT22;7258;50.376;8.742;2022-07-05T08:16:52;24.00;88.00
14349;DHT22;7258;50.376;8.742;2022-07-05T08:18:55;24.20;87.30
14349;DHT22;7258;50.376;8.742;2022-07-05T08:21:16;24.30;87.00
14349;DHT22;7258;50.376;8.742;2022-07-05T08:23:33;24.40;86.90
14349;DHT22;7258;50.376;8.742;2022-07-05T08:25:37;24.50;86.00
14349;DHT22;7258;50.376;8.742;2022-07-05T08:27:40;24.50;85.40
14349;DHT22;7258;50.376;8.742;2022-07-05T08:29:44;24.60;85.10
14349;DHT22;7258;50.376;8.742;2022-07-05T08:31:48;24.60;82.90
14349;DHT22;7258;50.376;8.742;2022-07-05T08:33:51;24.60;83.10
14349;DHT22;7258;50.376;8.742;2022-07-05T08:35:54;24.60;83.00
14349;DHT22;7258;50.376;8.742;2022-07-05T08:37:57;24.70;82.90
14349;DHT22;7258;50.376;8.742;2022-07-05T08:40:00;24.90;83.30
14349;DHT22;7258;50.376;8.742;2022-07-05T08:42:08;25.10;82.30
14349;DHT22;7258;50.376;8.742;2022-07-05T08:44:14;25.20;81.30
14349;DHT22;7258;50.376;8.742;2022-07-05T08:46:21;25.30;80.60
14349;DHT22;7258;50.376;8.742;2022-07-05T08:48:24;25.50;81.00
14349;DHT22;7258;50.376;8.742;2022-07-05T08:50:29;25.70;79.60
14349;DHT22;7258;50.376;8.742;2022-07-05T08:52:33;25.80;79.70
14349;DHT22;7258;50.376;8.742;2022-07-05T08:54:36;26.00;78.40
14349;DHT22;7258;50.376;8.742;2022-07-05T08:56:41;26.20;77.90
14349;DHT22;7258;50.376;8.742;2022-07-05T08:59:04;26.40;77.30
14349;DHT22;7258;50.376;8.742;2022-07-05T09:01:09;26.60;77.20
14349;DHT22;7258;50.376;8.742;2022-07-05T09:03:13;26.60;76.90
14349;DHT22;7258;50.376;8.742;2022-07-05T09:05:18;26.50;75.80
14349;DHT22;7258;50.376;8.742;2022-07-05T09:07:22;26.30;76.10
14349;DHT22;7258;50.376;8.742;2022-07-05T09:09:27;26.30;76.90
14349;DHT22;7258;50.376;8.742;2022-07-05T09:11:35;26.10;77.00
14349;DHT22;7258;50.376;8.742;2022-07-05T09:13:48;26.00;76.00
14349;DHT22;7258;50.376;8.742;2022-07-05T09:16:11;26.00;77.00
14349;DHT22;7258;50.376;8.742;2022-07-05T09:18:38;26.00;76.70
14349;DHT22;7258;50.376;8.742;2022-07-05T09:20:41;25.90;77.30
14349;DHT22;7258;50.376;8.742;2022-07-05T09:22:53;25.60;76.10
14349;DHT22;7258;50.376;8.742;2022-07-05T09:24:56;25.30;77.90
14349;DHT22;7258;50.376;8.742;2022-07-05T09:27:03;25.30;78.50
14349;DHT22;7258;50.376;8.742;2022-07-05T09:29:07;25.20;78.10
14349;DHT22;7258;50.376;8.742;2022-07-05T09:31:32;25.20;77.70
14349;DHT22;7258;50.376;8.742;2022-07-05T09:33:48;25.00;76.30
14349;DHT22;7258;50.376;8.742;2022-07-05T09:35:52;25.20;77.70
14349;DHT22;7258;50.376;8.742;2022-07-05T09:38:01;25.50;76.80
14349;DHT22;7258;50.376;8.742;2022-07-05T09:40:06;25.90;75.30
14349;DHT22;7258;50.376;8.742;2022-07-05T09:42:15;26.30;74.40
14349;DHT22;7258;50.376;8.742;2022-07-05T09:44:27;26.70;74.00
14349;DHT22;7258;50.376;8.742;2022-07-05T09:46:30;27.10;74.20
14349;DHT22;7258;50.376;8.742;2022-07-05T09:48:34;27.50;72.50
14349;DHT22;7258;50.376;8.742;2022-07-05T09:50:44;27.80;71.50
14349;DHT22;7258;50.376;8.742;2022-07-05T09:53:03;27.60;69.90
14349;DHT22;7258;50.376;8.742;2022-07-05T09:55:08;27.40;68.60
14349;DHT22;7258;50.376;8.742;2022-07-05T09:57:24;27.00;68.40
14349;DHT22;7258;50.376;8.742;2022-07-05T09:59:27;26.70;68.30
14349;DHT22;7258;50.376;8.742;2022-07-05T10:01:31;26.70;68.80
14349;DHT22;7258;50.376;8.742;2022-07-05T10:03:50;26.80;69.60
14349;DHT22;7258;50.376;8.742;2022-07-05T10:06:09;27.00;68.10
14349;DHT22;7258;50.376;8.742;2022-07-05T10:08:13;27.10;68.50
14349;DHT22;7258;50.376;8.742;2022-07-05T10:10:17;27.00;68.90
14349;DHT22;7258;50.376;8.742;2022-07-05T10:12:20;26.80;69.10
14349;DHT22;7258;50.376;8.742;2022-07-05T10:14:24;26.90;69.10
14349;DHT22;7258;50.376;8.742;2022-07-05T10:16:28;26.80;69.20
14349;DHT22;7258;50.376;8.742;2022-07-05T10:18:31;26.70;68.30
14349;DHT22;7258;50.376;8.742;2022-07-05T10:20:39;26.60;67.90
14349;DHT22;7258;50.376;8.742;2022-07-05T10:22:44;26.80;69.00
14349;DHT22;7258;50.376;8.742;2022-07-05T10:24:48;27.00;68.60
14349;DHT22;7258;50.376;8.742;2022-07-05T10:26:52;27.20;67.60
14349;DHT22;7258;50.376;8.742;2022-07-05T10:28:56;27.40;67.60
14349;DHT22;7258;50.376;8.742;2022-07-05T10:31:03;27.60;66.30
14349;DHT22;7258;50.376;8.742;2022-07-05T10:33:07;27.50;66.20
14349;DHT22;7258;50.376;8.742;2022-07-05T10:35:10;27.40;66.40
14349;DHT22;7258;50.376;8.742;2022-07-05T10:37:19;27.30;66.80
14349;DHT22;7258;50.376;8.742;2022-07-05T10:39:24;27.30;66.60
14349;DHT22;7258;50.376;8.742;2022-07-05T10:41:27;27.10;66.10
14349;DHT22;7258;50.376;8.742;2022-07-05T10:43:32;26.90;66.20
14349;DHT22;7258;50.376;8.742;2022-07-05T10:45:37;26.70;66.40
14349;DHT22;7258;50.376;8.742;2022-07-05T10:47:41;26.60;66.70
14349;DHT22;7258;50.376;8.742;2022-07-05T10:50:05;26.60;67.50
14349;DHT22;7258;50.376;8.742;2022-07-05T10:52:22;26.70;66.70
14349;DHT22;7258;50.376;8.742;2022-07-05T10:54:27;26.90;66.40
14349;DHT22;7258;50.376;8.742;2022-07-05T10:56:30;27.00;65.60
14349;DHT22;7258;50.376;8.742;2022-07-05T10:58:34;26.90;66.30
14349;DHT22;7258;50.376;8.742;2022-07-05T11:00:38;26.80;65.10
14349;DHT22;7258;50.376;8.742;2022-07-05T11:02:40;26.90;65.50
14349;DHT22;7258;50.376;8.742;2022-07-05T11:04:43;27.00;63.30
14349;DHT22;7258;50.376;8.742;2022-07-05T11:06:46;27.30;63.10
14349;DHT22;7258;50.376;8.742;2022-07-05T11:09:13;27.40;62.80
14349;DHT22;7258;50.376;8.742;2022-07-05T11:11:23;27.50;62.30
14349;DHT22;7258;50.376;8.742;2022-07-05T11:13:36;27.70;61.20
14349;DHT22;7258;50.376;8.742;2022-07-05T11:18:23;27.60;60.30
14349;DHT22;7258;50.376;8.742;2022-07-05T11:20:31;27.50;61.50
14349;DHT22;7258;50.376;8.742;2022-07-05T11:22:36;27.30;61.10
14349;DHT22;7258;50.376;8.742;2022-07-05T11:24:39;27.40;61.90
14349;DHT22;7258;50.376;8.742;2022-07-05T11:26:45;27.40;62.20
14349;DHT22;7258;50.376;8.742;2022-07-05T11:28:48;27.70;62.60
14349;DHT22;7258;50.376;8.742;2022-07-05T11:30:53;27.60;62.40
14349;DHT22;7258;50.376;8.742;2022-07-05T11:32:58;27.50;61.30
14349;DHT22;7258;50.376;8.742;2022-07-05T11:35:14;27.10;62.10
14349;DHT22;7258;50.376;8.742;2022-07-05T11:37:19;26.90;63.00
14349;DHT22;7258;50.376;8.742;2022-07-05T11:39:32;26.90;63.70
14349;DHT22;7258;50.376;8.742;2022-07-05T11:41:37;27.00;62.40
14349;DHT22;7258;50.376;8.742;2022-07-05T11:43:42;27.10;62.00
14349;DHT22;7258;50.376;8.742;2022-07-05T11:45:44;27.30;62.00
14349;DHT22;7258;50.376;8.742;2022-07-05T11:47:48;27.70;61.00
14349;DHT22;7258;50.376;8.742;2022-07-05T11:49:54;28.00;60.90
14349;DHT22;7258;50.376;8.742;2022-07-05T11:51:58;28.10;59.80
14349;DHT22;7258;50.376;8.742;2022-07-05T11:54:02;27.90;61.10
14349;DHT22;7258;50.376;8.742;2022-07-05T11:56:18;27.30;62.60
14349;DHT22;7258;50.376;8.742;2022-07-05T11:58:22;26.80;63.40
14349;DHT22;7258;50.376;8.742;2022-07-05T12:00:30;26.50;64.20
14349;DHT22;7258;50.376;8.742;2022-07-05T12:02:43;26.40;65.40
14349;DHT22;7258;50.376;8.742;2022-07-05T12:04:47;26.50;64.60
14349;DHT22;7258;50.376;8.742;2022-07-05T12:06:51;26.70;62.70
14349;DHT22;7258;50.376;8.742;2022-07-05T12:09:04;26.70;60.50
14349;DHT22;7258;50.376;8.742;2022-07-05T12:11:10;26.80;61.30
14349;DHT22;7258;50.376;8.742;2022-07-05T12:13:31;26.80;61.20
14349;DHT22;7258;50.376;8.742;2022-07-05T12:15:36;26.80;60.20
14349;DHT22;7258;50.376;8.742;2022-07-05T12:17:41;27.00;63.40
14349;DHT22;7258;50.376;8.742;2022-07-05T12:19:44;26.80;63.60
14349;DHT22;7258;50.376;8.742;2022-07-05T12:21:52;26.60;63.90
14349;DHT22;7258;50.376;8.742;2022-07-05T12:23:55;26.50;64.60
14349;DHT22;7258;50.376;8.742;2022-07-05T12:25:58;26.50;65.10
14349;DHT22;7258;50.376;8.742;2022-07-05T12:28:03;26.50;64.20
14349;DHT22;7258;50.376;8.742;2022-07-05T12:30:10;26.60;64.20
14349;DHT22;7258;50.376;8.742;2022-07-05T12:32:14;26.70;62.60
14349;DHT22;7258;50.376;8.742;2022-07-05T12:34:18;26.70;62.30
14349;DHT22;7258;50.376;8.742;2022-07-05T12:36:23;26.80;61.70
14349;DHT22;7258;50.376;8.742;2022-07-05T12:38:29;27.00;61.00
14349;DHT22;7258;50.376;8.742;2022-07-05T12:40:33;27.20;60.80
14349;DHT22;7258;50.376;8.742;2022-07-05T12:42:38;27.30;60.80
14349;DHT22;7258;50.376;8.742;2022-07-05T12:44:41;27.20;60.70
14349;DHT22;7258;50.376;8.742;2022-07-05T12:46:44;27.00;60.30
14349;DHT22;7258;50.376;8.742;2022-07-05T12:48:54;26.80;61.60
14349;DHT22;7258;50.376;8.742;2022-07-05T12:50:58;26.50;62.70
14349;DHT22;7258;50.376;8.742;2022-07-05T12:53:19;26.40;62.30
14349;DHT22;7258;50.376;8.742;2022-07-05T12:55:39;26.60;63.30
14349;DHT22;7258;50.376;8.742;2022-07-05T12:58:00;26.80;62.60
14349;DHT22;7258;50.376;8.742;2022-07-05T13:00:08;27.20;61.70
14349;DHT22;7258;50.376;8.742;2022-07-05T13:02:12;27.30;60.00
14349;DHT22;7258;50.376;8.742;2022-07-05T13:04:17;27.10;60.10
14349;DHT22;7258;50.376;8.742;2022-07-05T13:06:20;27.20;58.90
14349;DHT22;7258;50.376;8.742;2022-07-05T13:08:27;27.20;58.80
14349;DHT22;7258;50.376;8.742;2022-07-05T13:10:30;26.80;59.00
14349;DHT22;7258;50.376;8.742;2022-07-05T13:12:41;26.60;58.90
14349;DHT22;7258;50.376;8.742;2022-07-05T13:14:45;26.60;57.20
14349;DHT22;7258;50.376;8.742;2022-07-05T13:16:48;26.80;57.00
14349;DHT22;7258;50.376;8.742;2022-07-05T13:18:51;27.20;57.00
14349;DHT22;7258;50.376;8.742;2022-07-05T13:20:55;27.40;56.10
14349;DHT22;7258;50.376;8.742;2022-07-05T13:22:58;27.50;57.50
14349;DHT22;7258;50.376;8.742;2022-07-05T13:25:01;27.50;58.30
14349;DHT22;7258;50.376;8.742;2022-07-05T13:27:06;27.60;58.10
14349;DHT22;7258;50.376;8.742;2022-07-05T13:29:10;27.60;58.90
14349;DHT22;7258;50.376;8.742;2022-07-05T13:31:13;27.70;58.50