sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2023-10-19T00:01:21;101965.37;;;8.88;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:03:54;101878.22;;;8.39;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:06:22;101937.69;;;8.86;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:08:48;101929.69;;;8.84;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:11:17;101858.47;;;8.57;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:13:51;101892.44;;;8.77;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:16:19;101861.75;;;8.64;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:18:48;101844.56;;;8.66;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:21:15;101838.72;;;8.58;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:23:46;101844.72;;;8.63;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:26:13;101851.09;;;8.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:28:48;101842.75;;;8.67;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:31:18;101839.87;;;8.70;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:33:46;101827.72;;;8.63;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:36:11;101822.28;;;8.64;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:38:41;101808.59;;;8.69;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:41:23;101789.59;;;8.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:43:59;101795.75;;;8.56;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:46:28;101771.78;;;8.52;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:49:05;101779.25;;;8.64;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:51:45;101751.16;;;8.52;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:54:22;101734.50;;;8.46;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:57:02;101726.69;;;8.41;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T00:59:37;101724.44;;;8.49;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:02:13;101709.44;;;8.45;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:04:48;101700.88;;;8.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:07:47;101641.69;;;8.22;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:10:18;101649.59;;;8.25;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:12:47;101530.31;;;7.61;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:15:16;101643.66;;;8.18;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:17:50;101640.75;;;8.23;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:20:21;101594.97;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:23:08;101644.13;;;8.26;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:28:23;101604.59;;;7.95;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:30:51;101593.69;;;7.98;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:33:18;101578.84;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:35:44;101544.66;;;7.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:38:29;101593.47;;;8.03;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:41:03;101585.56;;;7.83;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:43:46;101605.38;;;7.97;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:46:15;101570.62;;;7.77;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:48:53;101581.12;;;7.82;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:51:26;101557.84;;;7.82;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:53:55;101562.09;;;7.86;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:56:20;101554.91;;;7.87;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T01:58:47;101532.44;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:01:15;101540.16;;;7.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:03:42;101533.91;;;7.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:06:12;101510.72;;;7.59;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:09:15;101556.97;;;7.82;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:11:52;101551.50;;;7.67;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:14:19;101553.06;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:16:46;101535.13;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:19:13;101498.19;;;7.43;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:21:39;101452.06;;;7.19;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:24:09;101508.63;;;7.49;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:26:35;101499.78;;;7.30;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:29:04;101458.38;;;7.18;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:31:42;101477.81;;;7.23;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:34:10;101473.78;;;7.14;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:36:42;101480.25;;;7.10;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:39:10;101501.53;;;7.31;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:41:39;101482.78;;;7.13;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:44:13;101470.69;;;7.05;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:46:42;101480.16;;;7.12;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:49:09;101430.37;;;6.72;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:51:41;101473.03;;;6.94;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:54:10;101490.09;;;6.93;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:56:43;101506.91;;;6.96;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T02:59:13;101509.34;;;7.01;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:01:42;101539.50;;;7.23;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:04:11;101530.12;;;7.14;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:06:40;101518.75;;;7.09;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:09:07;101471.63;;;7.04;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:11:41;101489.78;;;6.99;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:14:08;101496.88;;;7.17;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:16:36;101490.56;;;7.18;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:19:01;101478.69;;;7.06;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:21:27;101404.53;;;6.71;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:23:55;101451.75;;;7.08;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:26:29;101445.75;;;7.03;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:29:02;101432.06;;;6.92;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:31:48;101455.00;;;6.97;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:34:14;101460.44;;;6.96;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:36:42;101428.34;;;6.77;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:39:08;101449.88;;;6.93;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:41:38;101466.91;;;6.92;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:44:09;101449.38;;;6.85;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:46:50;101473.03;;;6.94;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:49:20;101444.81;;;6.87;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:51:46;101465.09;;;7.09;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:54:36;101453.72;;;7.04;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:57:11;101440.31;;;7.04;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T03:59:52;101442.69;;;7.10;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:02:24;101415.72;;;6.96;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:04:50;101410.03;;;7.02;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:07:18;101403.19;;;6.97;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:09:53;101418.91;;;7.20;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:12:38;101410.37;;;7.29;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:15:07;101350.25;;;7.00;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:17:46;101369.06;;;7.16;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:20:13;101371.88;;;7.30;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:22:45;101342.72;;;7.07;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:25:15;101340.28;;;7.02;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:27:51;101345.66;;;7.02;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:30:17;101344.91;;;7.16;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:32:48;101328.47;;;7.06;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:35:15;101328.94;;;7.14;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:37:51;101308.41;;;7.13;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:40:25;101255.50;;;7.00;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:42:53;101260.13;;;7.13;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:45:20;101251.91;;;7.16;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:47:49;101199.97;;;6.86;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:50:14;101208.53;;;6.93;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:52:41;101160.34;;;6.75;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:55:07;101213.97;;;6.91;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:57:32;101213.47;;;7.00;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T04:59:58;101209.81;;;6.86;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:02:23;101192.19;;;6.97;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:04:49;101195.81;;;7.12;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:07:15;101160.72;;;7.01;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:09:44;101110.53;;;6.87;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:12:11;101124.28;;;6.97;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:14:37;101016.31;;;6.48;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:17:03;101145.47;;;7.33;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:19:33;101116.84;;;7.17;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:22:02;101142.78;;;7.33;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:24:28;101141.53;;;7.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:26:55;101146.75;;;7.71;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:29:21;101098.16;;;7.76;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:31:47;101107.09;;;7.90;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:34:20;101074.78;;;7.92;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:36:46;101040.66;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:39:14;101021.66;;;7.97;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:41:40;101009.09;;;8.11;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:44:06;100979.91;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:46:31;100972.94;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:48:57;100989.03;;;8.03;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:51:23;100992.06;;;8.25;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:53:49;100991.25;;;8.51;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:56:16;100928.59;;;8.51;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T05:58:43;100936.47;;;8.93;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:01:08;100882.84;;;8.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:03:34;100829.47;;;8.59;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:05:59;100842.72;;;8.75;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:08:25;100794.94;;;8.66;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:10:52;100797.22;;;8.59;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:13:19;100819.28;;;8.89;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:15:44;100815.41;;;9.06;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:18:33;100783.44;;;9.14;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:20:58;100775.03;;;9.19;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:23:24;100674.41;;;8.72;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:25:49;100783.56;;;9.62;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:28:17;100762.87;;;9.62;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:30:42;100751.38;;;9.84;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:33:08;100722.31;;;10.24;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:35:34;100685.31;;;10.26;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:38:01;100593.41;;;9.83;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:40:29;100629.87;;;10.11;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:42:57;100639.44;;;10.15;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:45:23;100658.88;;;10.53;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:47:50;100519.25;;;10.12;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:50:18;100631.91;;;11.09;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:52:45;100595.12;;;10.85;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:55:18;100572.34;;;10.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T06:57:52;100557.94;;;11.00;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:00:31;100586.28;;;11.38;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:02:59;100591.28;;;12.06;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:05:28;100517.88;;;12.10;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:07:57;100486.59;;;12.17;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:10:27;100454.81;;;12.59;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:12:54;100421.84;;;12.94;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:15:21;100339.63;;;12.47;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:17:53;100333.22;;;12.68;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:20:22;100329.75;;;13.33;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:22:59;100268.75;;;13.83;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:25:28;100189.06;;;14.12;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:27:54;100125.75;;;14.03;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:30:21;100105.94;;;14.28;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:32:52;100078.75;;;14.20;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:35:24;100073.00;;;14.41;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:37:54;100027.59;;;14.51;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:40:20;100013.84;;;14.86;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:42:46;99956.31;;;14.83;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:45:14;99894.66;;;14.75;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:47:41;99888.97;;;14.36;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:50:08;99909.91;;;14.26;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:52:38;99946.94;;;14.69;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:55:05;99873.47;;;15.19;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T07:57:32;99827.44;;;15.50;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:00:04;99780.34;;;15.66;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:02:31;99731.59;;;15.95;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:04:59;99687.59;;;15.61;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:07:25;99696.66;;;15.37;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:09:53;99671.34;;;15.53;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:12:20;99655.75;;;16.00;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:14:48;99613.50;;;15.90;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:17:14;99601.03;;;15.95;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:19:40;99536.81;;;15.71;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:22:06;99558.25;;;15.89;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:24:32;99521.25;;;15.80;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:27:01;99494.84;;;16.41;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:29:27;99487.56;;;16.04;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:31:52;99488.44;;;16.19;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:34:18;99486.88;;;16.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:36:46;99458.34;;;16.35;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:39:11;99442.94;;;16.42;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:41:39;99424.06;;;16.70;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:44:07;99391.16;;;17.07;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:46:44;99378.50;;;17.21;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:49:11;99380.62;;;17.47;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:51:39;99333.19;;;17.20;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:54:05;99351.44;;;17.69;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:56:32;99332.66;;;17.80;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T08:58:59;99295.03;;;16.92;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:01:27;99297.22;;;17.03;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:03:53;99313.06;;;17.42;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:06:21;99333.44;;;17.74;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:08:47;99332.00;;;17.50;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:11:15;99331.16;;;17.78;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:16:13;99296.41;;;17.31;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:18:39;99279.88;;;17.32;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:21:07;99295.62;;;17.65;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:23:34;99318.44;;;17.91;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:26:01;99308.13;;;17.87;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:28:31;99292.59;;;17.87;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:31:00;99290.09;;;18.33;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:33:26;99281.78;;;18.61;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:35:52;99269.03;;;18.81;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:38:19;99249.91;;;18.95;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:40:49;99260.31;;;18.45;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:43:16;99253.44;;;18.62;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:45:48;99250.06;;;18.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:48:17;99243.19;;;19.17;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:50:49;99249.06;;;19.20;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:53:18;99217.06;;;19.27;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:55:45;99214.97;;;19.23;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T09:58:17;99213.09;;;19.17;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:00:52;99189.34;;;19.11;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:03:57;98938.81;;;17.88;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:09:21;99188.03;;;19.33;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:12:00;99168.59;;;19.67;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:14:38;99209.16;;;19.90;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:17:27;99162.41;;;20.23;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:22:44;99156.56;;;20.51;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:25:29;99156.72;;;20.24;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:27:55;99146.31;;;20.02;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:30:21;99142.66;;;20.14;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:32:51;99095.63;;;19.93;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:38:06;99132.25;;;19.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:40:43;99028.06;;;19.93;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:43:08;99106.38;;;21.00;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:45:36;99102.50;;;20.64;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:48:02;99102.25;;;20.10;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:50:29;99107.53;;;20.11;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:52:55;99087.91;;;20.14;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:55:24;99080.72;;;20.20;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T10:57:54;99074.84;;;19.85;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:00:20;99070.50;;;20.09;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:02:47;99060.59;;;19.76;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:05:16;99050.78;;;19.94;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:08:23;99004.41;;;19.74;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:10:49;99016.31;;;19.86;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:13:22;99052.94;;;20.16;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:18:34;99052.75;;;20.43;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:21:11;99058.38;;;20.73;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:23:50;99043.72;;;21.22;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:26:22;99027.34;;;21.15;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:29:00;99029.34;;;21.26;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:31:26;99026.78;;;21.43;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:33:54;98861.16;;;20.96;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:36:26;99013.13;;;22.49;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:38:52;99015.16;;;22.54;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:41:19;99005.25;;;22.76;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:43:47;98997.13;;;22.58;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:46:14;98996.84;;;23.06;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:48:40;98985.78;;;23.29;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:51:08;98977.06;;;22.45;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:53:37;98979.56;;;22.59;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:56:05;98976.75;;;21.59;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T11:58:35;98894.03;;;20.66;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:01:03;98989.75;;;21.64;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:03:31;98968.59;;;21.41;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:05:57;98979.97;;;21.68;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:08:23;98974.03;;;22.12;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:10:50;98964.37;;;22.33;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:13:16;98843.81;;;21.43;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:15:42;98960.81;;;21.79;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:18:18;98945.31;;;21.43;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:20:44;98945.69;;;21.17;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:23:12;98967.25;;;21.73;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:25:37;98962.72;;;21.67;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:28:05;98946.47;;;21.77;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:30:31;98961.00;;;22.08;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:33:04;98957.72;;;21.76;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:35:44;98813.03;;;21.11;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:38:23;98951.84;;;22.37;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:40:50;98822.13;;;21.88;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:43:17;98919.47;;;22.51;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:45:50;98942.03;;;22.18;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:48:19;98941.56;;;22.09;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:50:46;98942.94;;;21.88;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:53:12;98940.69;;;21.55;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:55:39;98935.38;;;21.72;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T12:58:06;98871.28;;;21.67;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:00:36;98925.13;;;21.91;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:03:05;98922.53;;;21.84;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:05:50;98916.72;;;21.92;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:08:15;98921.91;;;21.82;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:10:44;98912.19;;;21.98;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:13:12;98906.69;;;22.21;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:15:40;98890.56;;;22.01;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:18:08;98792.75;;;21.31;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:20:40;98880.44;;;22.02;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:23:09;98796.69;;;21.46;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:25:41;98853.88;;;21.84;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:28:11;98881.37;;;21.96;100.00
3434;BME280;1730;41.932;25.548;2023-10-19T13:30:51;98881.22;;;21.91;100.00