sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14092;SDS011;7123;49.468;10.992;2023-04-15T00:01:05;4.77;;;4.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:03:32;6.20;;;5.07;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:06:00;4.80;;;4.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:08:27;7.67;;;5.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:10:55;5.20;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:13:21;5.57;;;4.97;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:15:48;5.53;;;4.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:18:15;5.23;;;4.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:20:42;5.30;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:23:08;4.50;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:25:35;5.40;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:28:02;4.57;;;4.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:30:29;4.93;;;4.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:32:56;6.70;;;4.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:35:23;4.97;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:37:49;5.27;;;4.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:40:17;5.43;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:42:46;5.43;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:45:12;5.60;;;5.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:47:40;5.97;;;5.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:50:08;5.00;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:52:36;4.83;;;4.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:55:02;5.10;;;4.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:57:30;5.07;;;4.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T00:59:57;5.67;;;5.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:02:25;5.93;;;4.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:04:52;5.83;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:07:19;5.53;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:09:46;4.90;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:12:13;6.53;;;5.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:14:42;5.73;;;4.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:17:09;5.13;;;4.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:19:36;4.80;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:22:03;4.80;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:24:30;5.03;;;4.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:26:58;6.50;;;4.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:29:25;5.27;;;4.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:31:52;4.93;;;4.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:34:21;5.20;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:36:48;4.87;;;4.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:39:15;5.10;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:41:42;6.00;;;4.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:44:09;6.70;;;4.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:46:36;5.77;;;4.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:49:03;5.93;;;4.47;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:51:30;5.83;;;4.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:53:57;5.00;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:56:23;5.03;;;4.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T01:58:50;5.73;;;4.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:01:17;5.80;;;4.93;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:03:47;4.47;;;4.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:06:14;5.00;;;4.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:08:41;4.70;;;4.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:11:07;5.77;;;5.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:13:34;5.23;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:16:01;5.70;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:18:28;5.57;;;5.07;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:20:55;7.47;;;5.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:23:23;5.57;;;5.07;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:25:50;5.93;;;5.23;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:28:19;5.87;;;4.93;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:30:50;5.30;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:33:18;5.40;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:35:46;5.77;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:38:13;5.20;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:40:41;5.07;;;4.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:43:08;4.57;;;4.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:45:35;6.47;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:48:02;4.27;;;3.97;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:50:31;5.70;;;5.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:52:58;6.63;;;5.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:55:27;5.33;;;4.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T02:57:54;5.00;;;4.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:00:20;4.77;;;4.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:02:47;5.77;;;4.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:05:17;5.20;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:07:44;5.57;;;4.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:10:10;5.00;;;4.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:12:37;5.63;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:15:04;7.70;;;5.23;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:17:32;5.30;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:20:00;5.23;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:22:29;5.30;;;4.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:24:56;6.00;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:27:23;5.50;;;5.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:29:50;5.47;;;4.97;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:32:17;5.77;;;5.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:34:44;7.33;;;5.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:37:10;5.33;;;4.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:39:37;8.63;;;5.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:42:04;5.80;;;5.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:44:31;6.87;;;5.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:46:57;5.57;;;5.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:49:24;6.00;;;5.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:51:51;6.60;;;5.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:54:18;6.10;;;5.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:56:44;6.33;;;5.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T03:59:11;5.77;;;5.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:01:37;6.90;;;5.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:04:04;8.33;;;5.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:06:32;6.23;;;5.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:08:58;5.77;;;5.23;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:11:26;7.20;;;5.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:13:53;6.90;;;5.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:16:20;9.23;;;5.23;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:18:47;6.63;;;5.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:21:13;7.63;;;5.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:23:40;5.73;;;5.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:26:07;9.00;;;5.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:28:34;6.20;;;5.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:31:01;8.50;;;6.23;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:33:28;8.83;;;5.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:35:54;6.47;;;5.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:38:21;7.17;;;5.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:40:48;6.23;;;5.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:43:14;6.43;;;5.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:45:41;7.07;;;6.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:48:08;6.47;;;5.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:50:35;7.73;;;6.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:53:02;7.23;;;5.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:55:28;7.00;;;5.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T04:57:56;7.30;;;6.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:00:23;8.30;;;6.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:02:50;9.23;;;6.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:05:17;7.93;;;6.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:07:44;8.27;;;6.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:10:11;6.63;;;6.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:12:37;6.80;;;6.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:15:04;8.20;;;6.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:17:32;8.07;;;6.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:20:00;7.70;;;6.47;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:22:28;10.83;;;6.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:24:55;7.17;;;6.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:27:22;7.43;;;6.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:29:49;8.10;;;6.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:32:16;7.63;;;6.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:34:43;7.87;;;6.23;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:37:10;9.53;;;7.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:39:36;7.60;;;6.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:42:03;7.10;;;6.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:44:31;9.63;;;6.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:46:57;7.70;;;6.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:49:24;10.13;;;7.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:51:51;8.20;;;6.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:54:17;7.83;;;6.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:56:45;7.47;;;6.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T05:59:12;7.73;;;6.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:01:38;8.53;;;6.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:04:05;7.67;;;6.97;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:06:32;8.83;;;7.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:08:59;7.80;;;6.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:11:26;8.00;;;7.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:13:53;7.93;;;7.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:16:19;7.50;;;6.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:18:47;10.57;;;7.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:21:14;7.33;;;6.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:23:41;9.03;;;6.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:26:07;7.20;;;6.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:28:34;9.37;;;6.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:31:01;7.80;;;6.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:33:28;6.87;;;6.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:35:55;7.37;;;6.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:38:21;8.33;;;6.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:40:48;7.10;;;6.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:43:15;7.20;;;6.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:45:41;6.67;;;5.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:48:08;7.03;;;6.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:50:35;7.77;;;6.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:53:02;8.27;;;6.47;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:55:29;9.77;;;6.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T06:57:56;8.03;;;6.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:00:23;7.47;;;5.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:02:50;8.07;;;7.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:05:17;7.60;;;6.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:07:45;10.07;;;7.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:10:11;11.47;;;6.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:12:40;10.70;;;7.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:15:06;7.20;;;6.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:17:33;9.50;;;7.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:20:00;7.93;;;6.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:22:27;8.70;;;6.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:24:54;7.83;;;6.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:27:21;8.60;;;7.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:29:47;7.27;;;6.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:32:14;7.33;;;6.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:34:41;7.87;;;6.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:37:08;6.77;;;5.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:39:34;6.50;;;5.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:42:02;6.10;;;5.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:44:29;7.57;;;5.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:46:56;8.00;;;5.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:49:23;5.77;;;5.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:51:49;6.13;;;5.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:54:16;5.50;;;5.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:56:43;5.40;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T07:59:09;5.17;;;4.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:01:36;6.20;;;5.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:04:04;5.80;;;5.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:06:30;7.77;;;5.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:08:58;6.40;;;5.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:11:25;5.13;;;4.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:13:52;6.90;;;5.07;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:16:20;6.17;;;4.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:18:49;5.37;;;4.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:21:18;4.87;;;4.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:23:45;5.03;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:26:14;3.40;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:28:44;3.33;;;3.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:31:13;3.70;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:33:41;4.07;;;3.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:36:08;3.70;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:38:35;2.30;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:41:03;2.23;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:43:36;1.37;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:46:12;1.47;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:48:39;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:51:06;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:53:34;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:56:05;1.80;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T08:58:35;2.33;;;2.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:01:02;3.03;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:03:29;1.83;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:05:56;1.70;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:08:24;1.23;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:10:52;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:13:19;2.10;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:15:46;1.43;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:18:21;1.17;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:23:34;0.80;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:26:01;1.10;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:28:29;1.23;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:31:00;1.67;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:33:28;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:36:04;1.43;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:38:32;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:41:01;2.00;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:43:37;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:46:05;1.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:48:32;1.53;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:51:01;2.10;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:53:28;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:56:02;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T09:58:30;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:01:01;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:03:33;2.63;;;1.47;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:06:05;1.37;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:08:32;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:11:02;2.17;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:13:31;1.47;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:16:09;1.50;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:18:39;2.03;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:21:09;4.10;;;1.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:23:36;1.80;;;1.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:26:04;1.57;;;1.47;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:28:32;1.73;;;1.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:31:00;2.17;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:33:27;2.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:35:54;1.73;;;1.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:41:20;2.30;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:43:55;2.93;;;2.63;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:46:43;4.07;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:49:11;3.77;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:51:43;4.40;;;2.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:54:13;3.03;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:56:42;3.93;;;2.33;;
14092;SDS011;7123;49.468;10.992;2023-04-15T10:59:10;2.60;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:01:54;3.73;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:12:39;2.63;;;2.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:15:49;2.30;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:18:09;4.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:23:16;3.30;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:25:44;2.50;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:28:11;2.60;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:30:39;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:33:08;2.57;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:35:35;2.10;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:38:03;2.33;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:40:31;2.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:43:11;2.03;;;1.93;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:45:49;2.50;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:48:27;2.20;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:51:01;2.60;;;1.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:53:36;2.10;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:56:10;3.03;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T11:58:42;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:01:11;3.10;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:03:41;3.00;;;2.03;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:11:26;1.97;;;1.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:14:10;1.87;;;1.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:16:55;3.10;;;2.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:19:27;2.57;;;2.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:21:58;2.07;;;1.97;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:24:26;2.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:26:56;2.07;;;1.97;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:29:28;2.53;;;2.33;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:34:42;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:37:13;1.90;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:39:40;1.90;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:42:08;2.40;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:44:35;2.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:47:03;1.93;;;1.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:49:30;1.67;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:51:58;2.47;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:54:27;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:56:54;1.77;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T12:59:22;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:01:49;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:04:18;1.90;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:06:48;1.97;;;1.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:09:15;9.23;;;3.93;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:11:42;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:14:09;2.10;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:16:39;1.43;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:19:06;1.97;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:21:33;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:24:01;1.97;;;1.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:26:30;1.77;;;1.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:28:57;1.43;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:31:24;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:33:52;2.17;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:36:19;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:38:46;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:41:16;1.83;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:43:43;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:46:09;1.53;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:48:36;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:51:03;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:53:29;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:56:04;1.67;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T13:58:36;2.03;;;1.93;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:01:03;1.90;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:03:35;2.63;;;1.77;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:06:03;2.10;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:08:30;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:10:57;2.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:13:24;2.70;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:15:51;2.87;;;2.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:18:18;2.60;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:20:45;2.67;;;2.47;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:23:11;1.90;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:25:38;2.97;;;2.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:28:05;11.30;;;8.57;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:30:32;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:32:58;2.33;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:35:26;3.73;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:37:53;2.07;;;1.87;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:40:20;1.77;;;1.67;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:42:47;2.47;;;2.27;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:45:14;2.37;;;2.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:47:41;2.77;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:50:08;2.20;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:52:35;2.50;;;2.30;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:55:05;2.27;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-04-15T14:57:33;3.87;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:00:01;4.60;;;2.83;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:02:29;1.83;;;1.73;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:05:05;2.53;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:07:32;1.63;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:09:59;2.20;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:12:25;2.57;;;2.37;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:14:53;2.80;;;2.17;;
14092;SDS011;7123;49.468;10.992;2023-04-15T15:17:21;1.97;;;1.73;;