sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-04-20T00:02:01;50906.75;;;-146.31;79.31
2036;BME280;23642;42.658;23.350;2023-04-20T00:04:28;50943.88;;;-146.31;79.39
2036;BME280;23642;42.658;23.350;2023-04-20T00:06:55;50945.94;;;-146.31;79.35
2036;BME280;23642;42.658;23.350;2023-04-20T00:09:25;50960.38;;;-146.31;79.89
2036;BME280;23642;42.658;23.350;2023-04-20T00:11:52;50999.56;;;-146.31;78.72
2036;BME280;23642;42.658;23.350;2023-04-20T00:14:19;50974.81;;;-146.31;79.51
2036;BME280;23642;42.658;23.350;2023-04-20T00:16:47;50999.56;;;-146.31;79.25
2036;BME280;23642;42.658;23.350;2023-04-20T00:19:14;50978.94;;;-146.31;79.45
2036;BME280;23642;42.658;23.350;2023-04-20T00:21:40;51003.69;;;-146.31;79.92
2036;BME280;23642;42.658;23.350;2023-04-20T00:24:07;50981.00;;;-146.31;80.44
2036;BME280;23642;42.658;23.350;2023-04-20T00:26:36;50985.13;;;-146.31;80.64
2036;BME280;23642;42.658;23.350;2023-04-20T00:29:03;50964.50;;;-146.31;79.79
2036;BME280;23642;42.658;23.350;2023-04-20T00:31:30;50985.13;;;-146.31;80.50
2036;BME280;23642;42.658;23.350;2023-04-20T00:33:57;50964.50;;;-146.31;80.62
2036;BME280;23642;42.658;23.350;2023-04-20T00:36:24;50985.13;;;-146.31;81.86
2036;BME280;23642;42.658;23.350;2023-04-20T00:38:51;50970.69;;;-146.31;81.98
2036;BME280;23642;42.658;23.350;2023-04-20T00:41:18;50952.13;;;-146.31;82.45
2036;BME280;23642;42.658;23.350;2023-04-20T00:43:55;50931.50;;;-146.31;82.42
2036;BME280;23642;42.658;23.350;2023-04-20T00:46:22;50921.19;;;-146.31;83.45
2036;BME280;23642;42.658;23.350;2023-04-20T00:48:49;50925.31;;;-146.31;82.98
2036;BME280;23642;42.658;23.350;2023-04-20T00:51:17;50915.00;;;-146.31;83.85
2036;BME280;23642;42.658;23.350;2023-04-20T00:53:45;50892.31;;;-146.31;82.89
2036;BME280;23642;42.658;23.350;2023-04-20T00:56:13;50915.00;;;-146.31;82.73
2036;BME280;23642;42.658;23.350;2023-04-20T00:58:41;50910.88;;;-146.31;82.96
2036;BME280;23642;42.658;23.350;2023-04-20T01:01:10;50904.69;;;-146.31;82.79
2036;BME280;23642;42.658;23.350;2023-04-20T01:03:37;50923.25;;;-146.31;83.11
2036;BME280;23642;42.658;23.350;2023-04-20T01:06:05;50898.50;;;-146.31;83.39
2036;BME280;23642;42.658;23.350;2023-04-20T01:08:34;50890.25;;;-146.31;83.90
2036;BME280;23642;42.658;23.350;2023-04-20T01:11:01;50877.88;;;-146.31;84.36
2036;BME280;23642;42.658;23.350;2023-04-20T01:13:28;50865.50;;;-146.31;84.11
2036;BME280;23642;42.658;23.350;2023-04-20T01:15:57;50879.94;;;-146.31;84.39
2036;BME280;23642;42.658;23.350;2023-04-20T01:18:25;50842.81;;;-146.31;84.77
2036;BME280;23642;42.658;23.350;2023-04-20T01:20:52;50865.50;;;-146.31;84.94
2036;BME280;23642;42.658;23.350;2023-04-20T01:23:20;50809.81;;;-146.31;84.76
2036;BME280;23642;42.658;23.350;2023-04-20T01:25:47;50828.38;;;-146.31;85.64
2036;BME280;23642;42.658;23.350;2023-04-20T01:28:18;50842.81;;;-146.31;85.68
2036;BME280;23642;42.658;23.350;2023-04-20T01:30:45;50807.75;;;-146.31;85.62
2036;BME280;23642;42.658;23.350;2023-04-20T01:33:12;50811.88;;;-146.31;85.17
2036;BME280;23642;42.658;23.350;2023-04-20T01:35:41;50807.75;;;-146.31;85.20
2036;BME280;23642;42.658;23.350;2023-04-20T01:38:16;50824.25;;;-146.31;85.55
2036;BME280;23642;42.658;23.350;2023-04-20T01:40:46;50807.75;;;-146.31;85.66
2036;BME280;23642;42.658;23.350;2023-04-20T01:43:17;50801.56;;;-146.31;85.90
2036;BME280;23642;42.658;23.350;2023-04-20T01:45:44;50813.94;;;-146.31;86.02
2036;BME280;23642;42.658;23.350;2023-04-20T01:48:11;50787.13;;;-146.31;86.09
2036;BME280;23642;42.658;23.350;2023-04-20T01:50:38;50754.13;;;-146.31;86.26
2036;BME280;23642;42.658;23.350;2023-04-20T01:53:05;50766.50;;;-146.31;86.69
2036;BME280;23642;42.658;23.350;2023-04-20T01:55:32;50743.81;;;-146.31;86.93
2036;BME280;23642;42.658;23.350;2023-04-20T01:58:02;50760.31;;;-146.31;86.68
2036;BME280;23642;42.658;23.350;2023-04-20T02:00:31;50789.19;;;-146.31;85.98
2036;BME280;23642;42.658;23.350;2023-04-20T02:02:57;50778.88;;;-146.31;86.03
2036;BME280;23642;42.658;23.350;2023-04-20T02:05:24;50799.50;;;-146.31;86.64
2036;BME280;23642;42.658;23.350;2023-04-20T02:07:51;50758.25;;;-146.31;87.12
2036;BME280;23642;42.658;23.350;2023-04-20T02:10:18;50737.63;;;-146.31;87.61
2036;BME280;23642;42.658;23.350;2023-04-20T02:12:47;50733.50;;;-146.31;87.66
2036;BME280;23642;42.658;23.350;2023-04-20T02:15:16;50725.25;;;-146.31;88.18
2036;BME280;23642;42.658;23.350;2023-04-20T02:17:43;50696.38;;;-146.31;87.89
2036;BME280;23642;42.658;23.350;2023-04-20T02:20:10;50667.50;;;-146.31;87.89
2036;BME280;23642;42.658;23.350;2023-04-20T02:22:38;50754.13;;;-146.31;86.99
2036;BME280;23642;42.658;23.350;2023-04-20T02:25:06;50704.63;;;-146.31;87.51
2036;BME280;23642;42.658;23.350;2023-04-20T02:27:34;50702.56;;;-146.31;87.79
2036;BME280;23642;42.658;23.350;2023-04-20T02:30:01;50708.75;;;-146.31;88.07
2036;BME280;23642;42.658;23.350;2023-04-20T02:32:30;50729.38;;;-146.31;88.03
2036;BME280;23642;42.658;23.350;2023-04-20T02:34:57;50694.31;;;-146.31;87.64
2036;BME280;23642;42.658;23.350;2023-04-20T02:37:24;50692.25;;;-146.31;87.44
2036;BME280;23642;42.658;23.350;2023-04-20T02:39:51;50667.50;;;-146.31;88.07
2036;BME280;23642;42.658;23.350;2023-04-20T02:42:18;50655.13;;;-146.31;87.18
2036;BME280;23642;42.658;23.350;2023-04-20T02:44:45;50650.97;;;-146.31;87.94
2036;BME280;23642;42.658;23.350;2023-04-20T02:47:12;50642.75;;;-146.31;87.52
2036;BME280;23642;42.658;23.350;2023-04-20T02:49:40;50636.56;;;-146.31;88.04
2036;BME280;23642;42.658;23.350;2023-04-20T02:52:07;50673.69;;;-146.31;87.18
2036;BME280;23642;42.658;23.350;2023-04-20T02:54:34;50665.44;;;-146.31;87.31
2036;BME280;23642;42.658;23.350;2023-04-20T02:57:04;50675.75;;;-146.31;87.39
2036;BME280;23642;42.658;23.350;2023-04-20T02:59:31;50684.00;;;-146.31;87.89
2036;BME280;23642;42.658;23.350;2023-04-20T03:01:58;50663.38;;;-146.31;87.41
2036;BME280;23642;42.658;23.350;2023-04-20T03:04:24;50677.81;;;-146.31;87.14
2036;BME280;23642;42.658;23.350;2023-04-20T03:06:53;50684.00;;;-146.31;86.92
2036;BME280;23642;42.658;23.350;2023-04-20T03:09:21;50700.50;;;-146.31;87.05
2036;BME280;23642;42.658;23.350;2023-04-20T03:11:48;50706.69;;;-146.31;86.49
2036;BME280;23642;42.658;23.350;2023-04-20T03:14:15;50725.25;;;-146.31;86.95
2036;BME280;23642;42.658;23.350;2023-04-20T03:16:44;50700.50;;;-146.31;87.24
2036;BME280;23642;42.658;23.350;2023-04-20T03:19:11;50696.38;;;-146.31;86.78
2036;BME280;23642;42.658;23.350;2023-04-20T03:21:38;50733.50;;;-146.31;86.20
2036;BME280;23642;42.658;23.350;2023-04-20T03:24:06;50735.56;;;-146.31;85.47
2036;BME280;23642;42.658;23.350;2023-04-20T03:26:33;50776.81;;;-146.31;85.19
2036;BME280;23642;42.658;23.350;2023-04-20T03:29:01;50750.00;;;-146.31;85.26
2036;BME280;23642;42.658;23.350;2023-04-20T03:31:28;50772.69;;;-146.31;85.58
2036;BME280;23642;42.658;23.350;2023-04-20T03:33:54;50756.19;;;-146.31;85.57
2036;BME280;23642;42.658;23.350;2023-04-20T03:36:21;50747.94;;;-146.31;84.84
2036;BME280;23642;42.658;23.350;2023-04-20T03:38:48;50783.00;;;-146.31;85.02
2036;BME280;23642;42.658;23.350;2023-04-20T03:41:16;50797.44;;;-146.31;84.94
2036;BME280;23642;42.658;23.350;2023-04-20T03:43:43;50795.38;;;-146.31;85.29
2036;BME280;23642;42.658;23.350;2023-04-20T03:46:10;50780.94;;;-146.31;85.60
2036;BME280;23642;42.658;23.350;2023-04-20T03:48:36;50795.38;;;-146.31;85.39
2036;BME280;23642;42.658;23.350;2023-04-20T03:51:03;50791.25;;;-146.31;85.47
2036;BME280;23642;42.658;23.350;2023-04-20T03:53:30;50766.50;;;-146.31;85.74
2036;BME280;23642;42.658;23.350;2023-04-20T03:55:57;50780.94;;;-146.31;84.79
2036;BME280;23642;42.658;23.350;2023-04-20T03:58:26;50807.75;;;-146.31;84.72
2036;BME280;23642;42.658;23.350;2023-04-20T04:00:59;50811.88;;;-146.31;85.12
2036;BME280;23642;42.658;23.350;2023-04-20T04:03:26;50807.75;;;-146.31;84.67
2036;BME280;23642;42.658;23.350;2023-04-20T04:05:53;50797.44;;;-146.31;84.36
2036;BME280;23642;42.658;23.350;2023-04-20T04:08:20;50816.00;;;-146.31;83.97
2036;BME280;23642;42.658;23.350;2023-04-20T04:10:47;50799.50;;;-146.31;84.21
2036;BME280;23642;42.658;23.350;2023-04-20T04:13:13;50830.44;;;-146.31;83.55
2036;BME280;23642;42.658;23.350;2023-04-20T04:15:42;50853.13;;;-146.31;83.87
2036;BME280;23642;42.658;23.350;2023-04-20T04:18:08;50890.25;;;-146.31;83.39
2036;BME280;23642;42.658;23.350;2023-04-20T04:20:35;50844.88;;;-146.31;84.12
2036;BME280;23642;42.658;23.350;2023-04-20T04:23:02;50857.25;;;-146.31;83.70
2036;BME280;23642;42.658;23.350;2023-04-20T04:25:29;50859.31;;;-146.31;83.58
2036;BME280;23642;42.658;23.350;2023-04-20T04:27:56;50904.69;;;-146.31;82.87
2036;BME280;23642;42.658;23.350;2023-04-20T04:30:23;50902.63;;;-146.31;82.34
2036;BME280;23642;42.658;23.350;2023-04-20T04:32:51;50910.88;;;-146.31;82.49
2036;BME280;23642;42.658;23.350;2023-04-20T04:35:18;50910.88;;;-146.31;82.46
2036;BME280;23642;42.658;23.350;2023-04-20T04:37:46;50904.69;;;-146.31;82.69
2036;BME280;23642;42.658;23.350;2023-04-20T04:40:13;50950.06;;;-146.31;82.25
2036;BME280;23642;42.658;23.350;2023-04-20T04:42:39;50943.88;;;-146.31;82.28
2036;BME280;23642;42.658;23.350;2023-04-20T04:45:07;50935.63;;;-146.31;82.23
2036;BME280;23642;42.658;23.350;2023-04-20T04:47:34;50941.81;;;-146.31;81.80
2036;BME280;23642;42.658;23.350;2023-04-20T04:50:09;50952.13;;;-146.31;81.54
2036;BME280;23642;42.658;23.350;2023-04-20T04:52:37;50960.38;;;-146.31;81.87
2036;BME280;23642;42.658;23.350;2023-04-20T04:55:04;50968.63;;;-146.31;80.97
2036;BME280;23642;42.658;23.350;2023-04-20T04:57:33;50985.13;;;-146.31;81.40
2036;BME280;23642;42.658;23.350;2023-04-20T05:00:00;50976.88;;;-146.31;81.41
2036;BME280;23642;42.658;23.350;2023-04-20T05:02:29;50989.25;;;-146.31;81.75
2036;BME280;23642;42.658;23.350;2023-04-20T05:04:56;50966.56;;;-146.31;81.29
2036;BME280;23642;42.658;23.350;2023-04-20T05:07:29;51001.63;;;-146.31;81.23
2036;BME280;23642;42.658;23.350;2023-04-20T05:09:56;50974.81;;;-146.31;82.27
2036;BME280;23642;42.658;23.350;2023-04-20T05:12:24;50993.38;;;-146.31;81.95
2036;BME280;23642;42.658;23.350;2023-04-20T05:14:51;50972.75;;;-146.31;81.92
2036;BME280;23642;42.658;23.350;2023-04-20T05:17:18;50974.81;;;-146.31;81.91
2036;BME280;23642;42.658;23.350;2023-04-20T05:19:45;50997.50;;;-146.31;80.78
2036;BME280;23642;42.658;23.350;2023-04-20T05:22:12;51026.38;;;-146.31;80.78
2036;BME280;23642;42.658;23.350;2023-04-20T05:24:40;51026.38;;;-146.31;80.91
2036;BME280;23642;42.658;23.350;2023-04-20T05:27:07;51026.38;;;-146.31;81.08
2036;BME280;23642;42.658;23.350;2023-04-20T05:29:36;51001.63;;;-146.31;80.04
2036;BME280;23642;42.658;23.350;2023-04-20T05:32:03;51051.13;;;-146.31;79.65
2036;BME280;23642;42.658;23.350;2023-04-20T05:34:31;51014.00;;;-146.31;79.87
2036;BME280;23642;42.658;23.350;2023-04-20T05:36:59;51077.97;;;-146.31;79.61
2036;BME280;23642;42.658;23.350;2023-04-20T05:39:26;51094.47;;;-146.31;79.80
2036;BME280;23642;42.658;23.350;2023-04-20T05:41:54;51100.66;;;-146.31;79.53
2036;BME280;23642;42.658;23.350;2023-04-20T05:44:20;51094.47;;;-146.31;79.87
2036;BME280;23642;42.658;23.350;2023-04-20T05:46:47;51090.34;;;-146.31;80.19
2036;BME280;23642;42.658;23.350;2023-04-20T05:49:14;51084.16;;;-146.31;80.65
2036;BME280;23642;42.658;23.350;2023-04-20T05:51:41;51055.25;;;-146.31;81.32
2036;BME280;23642;42.658;23.350;2023-04-20T05:54:08;51075.88;;;-146.31;81.02
2036;BME280;23642;42.658;23.350;2023-04-20T05:56:37;51069.69;;;-146.31;80.77
2036;BME280;23642;42.658;23.350;2023-04-20T05:59:08;51053.19;;;-146.31;81.15
2036;BME280;23642;42.658;23.350;2023-04-20T06:01:35;51034.63;;;-146.31;81.30
2036;BME280;23642;42.658;23.350;2023-04-20T06:04:07;51059.38;;;-146.31;82.27
2036;BME280;23642;42.658;23.350;2023-04-20T06:06:42;51016.06;;;-146.31;82.56
2036;BME280;23642;42.658;23.350;2023-04-20T06:09:11;50985.13;;;-146.31;82.64
2036;BME280;23642;42.658;23.350;2023-04-20T06:11:38;50962.44;;;-146.31;83.09
2036;BME280;23642;42.658;23.350;2023-04-20T06:14:17;50985.13;;;-146.31;82.86
2036;BME280;23642;42.658;23.350;2023-04-20T06:16:49;50960.38;;;-146.31;83.58
2036;BME280;23642;42.658;23.350;2023-04-20T06:19:31;50950.06;;;-146.31;82.40
2036;BME280;23642;42.658;23.350;2023-04-20T06:22:05;50974.81;;;-146.31;82.46
2036;BME280;23642;42.658;23.350;2023-04-20T06:24:33;50954.19;;;-146.31;82.95
2036;BME280;23642;42.658;23.350;2023-04-20T06:27:00;50931.50;;;-146.31;83.10
2036;BME280;23642;42.658;23.350;2023-04-20T06:29:30;50976.88;;;-146.31;82.24
2036;BME280;23642;42.658;23.350;2023-04-20T06:31:59;50923.25;;;-146.31;83.04
2036;BME280;23642;42.658;23.350;2023-04-20T06:34:26;50904.69;;;-146.31;82.72
2036;BME280;23642;42.658;23.350;2023-04-20T06:37:04;50978.94;;;-146.31;82.19
2036;BME280;23642;42.658;23.350;2023-04-20T06:39:39;50956.25;;;-146.31;82.17
2036;BME280;23642;42.658;23.350;2023-04-20T06:42:06;50948.00;;;-146.31;82.55
2036;BME280;23642;42.658;23.350;2023-04-20T06:44:38;50952.13;;;-146.31;81.98
2036;BME280;23642;42.658;23.350;2023-04-20T06:47:08;50931.50;;;-146.31;82.34
2036;BME280;23642;42.658;23.350;2023-04-20T06:49:36;50956.25;;;-146.31;81.95
2036;BME280;23642;42.658;23.350;2023-04-20T06:52:04;50931.50;;;-146.31;82.52
2036;BME280;23642;42.658;23.350;2023-04-20T06:54:34;50981.00;;;-146.31;81.89
2036;BME280;23642;42.658;23.350;2023-04-20T06:57:01;51001.63;;;-146.31;82.07
2036;BME280;23642;42.658;23.350;2023-04-20T06:59:30;50956.25;;;-146.31;82.73
2036;BME280;23642;42.658;23.350;2023-04-20T07:02:02;50981.00;;;-146.31;82.81
2036;BME280;23642;42.658;23.350;2023-04-20T07:04:35;50970.69;;;-146.31;83.75
2036;BME280;23642;42.658;23.350;2023-04-20T07:07:08;50910.88;;;-146.31;84.07
2036;BME280;23642;42.658;23.350;2023-04-20T07:09:38;50937.69;;;-146.31;83.90
2036;BME280;23642;42.658;23.350;2023-04-20T07:12:16;50966.56;;;-146.31;82.48
2036;BME280;23642;42.658;23.350;2023-04-20T07:15:04;50948.00;;;-146.31;83.40
2036;BME280;23642;42.658;23.350;2023-04-20T07:17:34;50904.69;;;-146.31;82.50
2036;BME280;23642;42.658;23.350;2023-04-20T07:20:15;50931.50;;;-146.31;82.59
2036;BME280;23642;42.658;23.350;2023-04-20T07:22:42;50943.88;;;-146.31;81.64
2036;BME280;23642;42.658;23.350;2023-04-20T07:25:11;50929.44;;;-146.31;82.24
2036;BME280;23642;42.658;23.350;2023-04-20T07:27:41;50898.50;;;-146.31;81.78
2036;BME280;23642;42.658;23.350;2023-04-20T07:30:09;50923.25;;;-146.31;81.67
2036;BME280;23642;42.658;23.350;2023-04-20T07:32:38;50954.19;;;-146.31;80.27
2036;BME280;23642;42.658;23.350;2023-04-20T07:35:07;50997.50;;;-146.31;80.60
2036;BME280;23642;42.658;23.350;2023-04-20T07:37:34;51047.00;;;-146.31;79.27
2036;BME280;23642;42.658;23.350;2023-04-20T07:40:01;51051.13;;;-146.31;79.64
2036;BME280;23642;42.658;23.350;2023-04-20T07:42:31;51071.75;;;-146.31;78.54
2036;BME280;23642;42.658;23.350;2023-04-20T07:44:58;51053.19;;;-146.31;78.23
2036;BME280;23642;42.658;23.350;2023-04-20T07:47:35;51067.63;;;-146.31;77.74
2036;BME280;23642;42.658;23.350;2023-04-20T07:50:53;51143.97;;;-146.31;76.41
2036;BME280;23642;42.658;23.350;2023-04-20T07:53:37;51234.72;;;-146.31;76.11
2036;BME280;23642;42.658;23.350;2023-04-20T07:56:07;51207.91;;;-146.31;75.69
2036;BME280;23642;42.658;23.350;2023-04-20T07:58:40;51203.78;;;-146.31;75.64
2036;BME280;23642;42.658;23.350;2023-04-20T08:01:20;51294.56;;;-146.31;73.25
2036;BME280;23642;42.658;23.350;2023-04-20T08:03:48;51290.44;;;-146.31;73.27
2036;BME280;23642;42.658;23.350;2023-04-20T08:06:31;51278.06;;;-146.31;71.54
2036;BME280;23642;42.658;23.350;2023-04-20T08:09:06;51370.88;;;-146.31;70.33
2036;BME280;23642;42.658;23.350;2023-04-20T08:11:39;51393.56;;;-146.31;71.42
2036;BME280;23642;42.658;23.350;2023-04-20T08:14:26;51504.97;;;-146.31;70.24
2036;BME280;23642;42.658;23.350;2023-04-20T08:16:55;51465.78;;;-146.31;71.70
2036;BME280;23642;42.658;23.350;2023-04-20T08:19:44;51434.84;;;-146.31;69.37
2036;BME280;23642;42.658;23.350;2023-04-20T08:22:28;51405.94;;;-146.31;68.95
2036;BME280;23642;42.658;23.350;2023-04-20T08:24:56;51548.31;;;-146.31;67.26
2036;BME280;23642;42.658;23.350;2023-04-20T08:27:23;51535.94;;;-146.31;69.78
2036;BME280;23642;42.658;23.350;2023-04-20T08:29:51;51558.63;;;-146.31;69.50
2036;BME280;23642;42.658;23.350;2023-04-20T08:32:31;51566.88;;;-146.31;69.91
2036;BME280;23642;42.658;23.350;2023-04-20T08:34:58;51606.06;;;-146.31;70.25
2036;BME280;23642;42.658;23.350;2023-04-20T08:37:27;51604.00;;;-146.31;70.55
2036;BME280;23642;42.658;23.350;2023-04-20T08:39:54;51643.19;;;-146.31;71.59
2036;BME280;23642;42.658;23.350;2023-04-20T08:42:29;51637.00;;;-146.31;70.40
2036;BME280;23642;42.658;23.350;2023-04-20T08:44:57;51641.16;;;-146.31;69.42
2036;BME280;23642;42.658;23.350;2023-04-20T08:47:41;51628.75;;;-146.31;69.12
2036;BME280;23642;42.658;23.350;2023-04-20T08:50:09;51705.09;;;-146.31;69.85
2036;BME280;23642;42.658;23.350;2023-04-20T08:52:40;51672.09;;;-146.31;69.00
2036;BME280;23642;42.658;23.350;2023-04-20T08:55:09;51744.31;;;-146.31;69.86
2036;BME280;23642;42.658;23.350;2023-04-20T08:57:38;51672.09;;;-146.31;70.85
2036;BME280;23642;42.658;23.350;2023-04-20T09:00:22;51746.38;;;-146.31;69.85
2036;BME280;23642;42.658;23.350;2023-04-20T09:03:16;51744.31;;;-146.31;70.71
2036;BME280;23642;42.658;23.350;2023-04-20T09:05:44;51758.75;;;-146.31;71.25
2036;BME280;23642;42.658;23.350;2023-04-20T09:08:15;51758.75;;;-146.31;70.13
2036;BME280;23642;42.658;23.350;2023-04-20T09:10:44;51795.88;;;-146.31;70.50
2036;BME280;23642;42.658;23.350;2023-04-20T09:13:29;51822.69;;;-146.31;70.50
2036;BME280;23642;42.658;23.350;2023-04-20T09:15:55;51731.91;;;-146.31;70.43
2036;BME280;23642;42.658;23.350;2023-04-20T09:18:23;51721.59;;;-146.31;68.04
2036;BME280;23642;42.658;23.350;2023-04-20T09:21:11;51740.16;;;-146.31;68.37
2036;BME280;23642;42.658;23.350;2023-04-20T09:23:42;51746.38;;;-146.31;67.18
2036;BME280;23642;42.658;23.350;2023-04-20T09:26:33;51800.00;;;-146.31;67.42
2036;BME280;23642;42.658;23.350;2023-04-20T09:29:01;51861.91;;;-146.31;67.41
2036;BME280;23642;42.658;23.350;2023-04-20T09:31:29;51894.91;;;-146.31;68.10
2036;BME280;23642;42.658;23.350;2023-04-20T09:33:59;51872.22;;;-146.31;64.25
2036;BME280;23642;42.658;23.350;2023-04-20T09:36:43;51851.59;;;-146.31;63.53
2036;BME280;23642;42.658;23.350;2023-04-20T09:39:13;51907.28;;;-146.31;62.94
2036;BME280;23642;42.658;23.350;2023-04-20T09:42:03;51954.75;;;-146.31;65.10
2036;BME280;23642;42.658;23.350;2023-04-20T09:44:51;51942.38;;;-146.31;63.75
2036;BME280;23642;42.658;23.350;2023-04-20T09:50:10;51954.75;;;-146.31;61.32
2036;BME280;23642;42.658;23.350;2023-04-20T09:52:37;51905.22;;;-146.31;60.74
2036;BME280;23642;42.658;23.350;2023-04-20T09:55:09;51934.13;;;-146.31;59.78
2036;BME280;23642;42.658;23.350;2023-04-20T09:57:38;51971.25;;;-146.31;60.44
2036;BME280;23642;42.658;23.350;2023-04-20T10:00:28;51826.81;;;-146.31;57.40
2036;BME280;23642;42.658;23.350;2023-04-20T10:02:58;51983.63;;;-146.31;56.69
2036;BME280;23642;42.658;23.350;2023-04-20T10:05:39;52041.41;;;-146.31;58.28
2036;BME280;23642;42.658;23.350;2023-04-20T10:08:07;52029.03;;;-146.31;57.57
2036;BME280;23642;42.658;23.350;2023-04-20T10:10:47;52020.78;;;-146.31;57.71
2036;BME280;23642;42.658;23.350;2023-04-20T10:13:36;51996.03;;;-146.31;56.96
2036;BME280;23642;42.658;23.350;2023-04-20T10:16:21;52018.72;;;-146.31;56.95
2036;BME280;23642;42.658;23.350;2023-04-20T10:19:05;52057.91;;;-146.31;57.85
2036;BME280;23642;42.658;23.350;2023-04-20T10:21:45;52006.34;;;-146.31;57.60
2036;BME280;23642;42.658;23.350;2023-04-20T10:24:30;51971.25;;;-146.31;57.28
2036;BME280;23642;42.658;23.350;2023-04-20T10:27:15;51969.19;;;-146.31;55.34
2036;BME280;23642;42.658;23.350;2023-04-20T10:29:45;52024.91;;;-146.31;55.18
2036;BME280;23642;42.658;23.350;2023-04-20T10:32:23;52053.78;;;-146.31;56.12
2036;BME280;23642;42.658;23.350;2023-04-20T10:35:01;51983.63;;;-146.31;55.88
2036;BME280;23642;42.658;23.350;2023-04-20T10:37:29;52093.00;;;-146.31;55.90
2036;BME280;23642;42.658;23.350;2023-04-20T10:39:58;52000.16;;;-146.31;56.13
2036;BME280;23642;42.658;23.350;2023-04-20T10:42:27;52057.91;;;-146.31;55.43
2036;BME280;23642;42.658;23.350;2023-04-20T10:45:21;52041.41;;;-146.31;56.82
2036;BME280;23642;42.658;23.350;2023-04-20T10:48:24;51956.81;;;-146.31;55.76
2036;BME280;23642;42.658;23.350;2023-04-20T10:51:09;52144.59;;;-146.31;55.93
2036;BME280;23642;42.658;23.350;2023-04-20T10:53:39;52084.75;;;-146.31;55.39
2036;BME280;23642;42.658;23.350;2023-04-20T10:56:19;52189.97;;;-146.31;55.09
2036;BME280;23642;42.658;23.350;2023-04-20T10:59:40;52196.16;;;-146.31;55.71
2036;BME280;23642;42.658;23.350;2023-04-20T11:02:07;52194.09;;;-146.31;54.45
2036;BME280;23642;42.658;23.350;2023-04-20T11:04:52;52167.28;;;-146.31;53.93
2036;BME280;23642;42.658;23.350;2023-04-20T11:07:45;52171.41;;;-146.31;54.41
2036;BME280;23642;42.658;23.350;2023-04-20T11:10:14;52119.81;;;-146.31;53.48
2036;BME280;23642;42.658;23.350;2023-04-20T11:12:55;52220.94;;;-146.31;52.38
2036;BME280;23642;42.658;23.350;2023-04-20T11:15:33;52130.13;;;-146.31;52.36
2036;BME280;23642;42.658;23.350;2023-04-20T11:18:14;52140.44;;;-146.31;52.38
2036;BME280;23642;42.658;23.350;2023-04-20T11:21:00;52173.47;;;-146.31;51.11
2036;BME280;23642;42.658;23.350;2023-04-20T11:23:36;52132.19;;;-146.31;50.86
2036;BME280;23642;42.658;23.350;2023-04-20T11:26:03;52342.69;;;-146.31;51.65
2036;BME280;23642;42.658;23.350;2023-04-20T11:28:33;52289.03;;;-146.31;52.10
2036;BME280;23642;42.658;23.350;2023-04-20T11:31:14;52334.41;;;-146.31;51.40
2036;BME280;23642;42.658;23.350;2023-04-20T11:33:52;52404.59;;;-146.31;52.44
2036;BME280;23642;42.658;23.350;2023-04-20T11:36:28;52346.81;;;-146.31;52.16
2036;BME280;23642;42.658;23.350;2023-04-20T11:39:06;52260.13;;;-146.31;50.68
2036;BME280;23642;42.658;23.350;2023-04-20T11:41:33;52218.88;;;-146.31;50.30
2036;BME280;23642;42.658;23.350;2023-04-20T11:44:04;52435.53;;;-146.31;50.55
2036;BME280;23642;42.658;23.350;2023-04-20T11:46:34;52511.91;;;-146.31;51.09
2036;BME280;23642;42.658;23.350;2023-04-20T11:49:02;52388.06;;;-146.31;49.86
2036;BME280;23642;42.658;23.350;2023-04-20T11:51:31;52458.25;;;-146.31;49.57
2036;BME280;23642;42.658;23.350;2023-04-20T11:54:01;52602.69;;;-146.31;50.40
2036;BME280;23642;42.658;23.350;2023-04-20T11:56:30;52507.75;;;-146.31;50.31
2036;BME280;23642;42.658;23.350;2023-04-20T11:58:57;52530.47;;;-146.31;49.08
2036;BME280;23642;42.658;23.350;2023-04-20T12:01:24;52582.06;;;-146.31;49.86
2036;BME280;23642;42.658;23.350;2023-04-20T12:03:57;52546.97;;;-146.31;49.64
2036;BME280;23642;42.658;23.350;2023-04-20T12:06:44;52546.97;;;-146.31;48.72
2036;BME280;23642;42.658;23.350;2023-04-20T12:09:36;52590.31;;;-146.31;49.13
2036;BME280;23642;42.658;23.350;2023-04-20T12:12:18;52693.50;;;-146.31;49.59
2036;BME280;23642;42.658;23.350;2023-04-20T12:14:49;52784.31;;;-146.31;50.91
2036;BME280;23642;42.658;23.350;2023-04-20T12:19:20;52837.97;;;-146.31;51.90
2036;BME280;23642;42.658;23.350;2023-04-20T12:21:26;52767.78;;;-146.31;52.54
2036;BME280;23642;42.658;23.350;2023-04-20T12:25:38;52813.19;;;-146.31;53.98
2036;BME280;23642;42.658;23.350;2023-04-20T12:27:42;52792.56;;;-146.31;55.21
2036;BME280;23642;42.658;23.350;2023-04-20T12:30:10;52862.72;;;-146.31;56.00
2036;BME280;23642;42.658;23.350;2023-04-20T12:32:37;52815.25;;;-146.31;56.46
2036;BME280;23642;42.658;23.350;2023-04-20T12:35:06;52809.06;;;-146.31;55.96
2036;BME280;23642;42.658;23.350;2023-04-20T12:37:35;52819.38;;;-146.31;56.27
2036;BME280;23642;42.658;23.350;2023-04-20T12:40:04;52776.06;;;-146.31;56.31
2036;BME280;23642;42.658;23.350;2023-04-20T12:42:34;52683.19;;;-146.31;55.28
2036;BME280;23642;42.658;23.350;2023-04-20T12:45:03;52705.88;;;-146.31;53.79
2036;BME280;23642;42.658;23.350;2023-04-20T12:47:30;52790.50;;;-146.31;53.68
2036;BME280;23642;42.658;23.350;2023-04-20T12:49:58;52749.22;;;-146.31;53.00
2036;BME280;23642;42.658;23.350;2023-04-20T12:52:25;52683.19;;;-146.31;52.46
2036;BME280;23642;42.658;23.350;2023-04-20T12:54:57;52656.34;;;-146.31;50.87
2036;BME280;23642;42.658;23.350;2023-04-20T12:57:24;52569.69;;;-146.31;49.39
2036;BME280;23642;42.658;23.350;2023-04-20T12:59:51;52600.63;;;-146.31;49.24
2036;BME280;23642;42.658;23.350;2023-04-20T13:02:18;52677.00;;;-146.31;49.66
2036;BME280;23642;42.658;23.350;2023-04-20T13:04:45;52615.06;;;-146.31;48.94
2036;BME280;23642;42.658;23.350;2023-04-20T13:07:12;52652.22;;;-146.31;51.02