sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13834;SDS011;6988;52.614;13.500;2023-02-01T00:03:35;19.27;;;3.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:08:28;21.17;;;3.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:13:20;21.90;;;3.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:18:12;18.33;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:23:05;20.57;;;3.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:27:58;20.17;;;3.23;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:32:50;23.20;;;4.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:37:42;20.60;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:42:35;18.57;;;3.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:47:27;13.97;;;3.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:52:20;22.70;;;3.93;;
13834;SDS011;6988;52.614;13.500;2023-02-01T00:57:12;16.83;;;3.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:02:05;13.23;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:06:57;19.57;;;3.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:11:48;8.97;;;2.27;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:16:41;9.23;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:21:34;10.33;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:26:26;14.67;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:31:20;11.97;;;2.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:36:12;15.87;;;2.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:41:06;14.60;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:45:59;15.20;;;2.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:50:51;18.40;;;3.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T01:55:52;13.33;;;2.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:00:49;16.93;;;3.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:05:41;14.13;;;2.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:10:35;15.20;;;3.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:15:46;15.97;;;3.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:21:11;16.70;;;3.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:26:17;16.83;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:37:09;12.10;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:42:18;16.13;;;3.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:47:38;15.80;;;3.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:52:45;20.47;;;3.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T02:58:11;17.23;;;3.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:03:24;19.67;;;3.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:08:34;19.30;;;3.50;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:13:29;22.07;;;3.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:18:30;17.70;;;3.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:23:28;19.90;;;3.17;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:28:29;21.47;;;3.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:33:26;24.33;;;3.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:38:22;21.83;;;3.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:43:22;18.07;;;3.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:48:20;17.93;;;3.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:53:17;17.47;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T03:58:14;17.57;;;3.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:03:10;17.60;;;3.50;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:08:03;22.37;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:12:56;16.50;;;3.23;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:17:47;27.80;;;4.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:22:39;24.37;;;3.50;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:27:33;18.90;;;3.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:32:25;20.77;;;3.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:37:17;21.53;;;4.17;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:42:09;24.53;;;4.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:47:02;20.23;;;3.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:51:54;28.53;;;4.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T04:56:46;20.43;;;3.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:01:38;24.87;;;4.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:06:31;19.27;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:11:23;23.40;;;3.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:16:32;27.60;;;3.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:21:24;20.67;;;4.63;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:26:18;18.40;;;3.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:31:09;18.13;;;3.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:36:02;17.73;;;4.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:40:54;19.10;;;4.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:45:48;16.23;;;3.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:50:40;24.43;;;4.17;;
13834;SDS011;6988;52.614;13.500;2023-02-01T05:55:32;20.37;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:00:24;20.93;;;3.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:05:18;26.30;;;3.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:10:10;17.03;;;4.03;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:15:02;17.40;;;3.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:19:55;20.23;;;4.27;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:24:48;22.30;;;4.27;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:29:40;17.30;;;3.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:34:32;20.57;;;4.03;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:39:23;16.80;;;3.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:44:18;17.77;;;3.67;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:49:10;18.80;;;3.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:54:02;20.83;;;3.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T06:58:54;18.20;;;3.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:03:48;19.57;;;4.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:08:41;20.87;;;3.93;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:13:34;18.03;;;3.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:18:26;15.50;;;3.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:23:21;17.07;;;3.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:28:14;23.40;;;4.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:33:06;23.00;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:37:58;14.47;;;3.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:42:51;20.80;;;4.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:47:43;19.43;;;3.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:52:35;16.30;;;3.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T07:57:27;17.67;;;3.93;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:02:20;11.70;;;3.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:07:12;11.23;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:12:03;12.47;;;2.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:16:56;11.57;;;2.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:21:49;11.10;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:26:41;9.07;;;2.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:31:32;7.20;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:36:25;12.90;;;2.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:41:23;8.13;;;2.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:46:17;8.50;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:51:09;10.53;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T08:56:05;9.57;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:01:01;6.50;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:05:59;7.73;;;2.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:10:52;6.67;;;2.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:15:43;5.50;;;2.13;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:20:37;6.73;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:25:29;8.47;;;2.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:30:21;10.10;;;2.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:35:13;6.00;;;2.03;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:40:08;7.20;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:45:17;6.90;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:50:16;6.10;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T09:55:15;6.87;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:00:16;3.10;;;1.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:05:14;4.53;;;1.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:10:18;4.60;;;1.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:15:23;4.57;;;1.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:20:27;2.53;;;1.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:25:41;3.77;;;1.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:30:46;4.83;;;1.27;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:35:40;4.30;;;1.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:40:32;6.60;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:45:27;5.03;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:50:25;10.00;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T10:55:35;4.30;;;1.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:00:36;6.40;;;1.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:05:42;6.90;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:10:37;4.43;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:15:32;6.37;;;1.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:20:32;6.47;;;1.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:25:30;8.73;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:30:31;5.63;;;1.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:35:31;8.03;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:40:29;9.87;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:45:27;11.53;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:50:25;8.33;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T11:55:33;12.83;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:00:44;11.00;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:06:11;9.70;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:11:22;8.57;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:16:37;11.30;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:21:45;8.37;;;1.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:26:53;8.10;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:32:07;8.07;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:37:22;11.33;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:42:36;7.13;;;1.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:47:35;8.60;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:52:37;6.80;;;1.93;;
13834;SDS011;6988;52.614;13.500;2023-02-01T12:57:36;6.03;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:02:35;2.67;;;0.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:07:37;3.47;;;1.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:12:37;2.50;;;0.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:17:35;1.93;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:22:31;1.50;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:27:30;3.07;;;0.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:32:31;2.23;;;0.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:43:27;4.10;;;1.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:48:24;1.87;;;1.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:53:25;4.20;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-02-01T13:58:28;5.93;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:03:42;6.10;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:08:38;8.70;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:13:39;10.43;;;2.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:23:55;13.60;;;3.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:28:54;5.53;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:33:54;8.13;;;1.67;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:38:49;6.87;;;2.13;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:43:59;7.33;;;2.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:49:17;12.77;;;2.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:54:11;12.00;;;2.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T14:59:06;10.63;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:04:09;10.03;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:09:04;15.20;;;3.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:14:01;14.50;;;3.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:19:10;14.10;;;3.13;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:24:11;14.73;;;3.93;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:29:04;9.13;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:34:01;8.23;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:44:12;3.80;;;1.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:49:16;2.53;;;1.43;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:54:17;3.40;;;1.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T15:59:16;2.40;;;0.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:04:14;2.57;;;1.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:09:11;1.10;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:14:06;0.80;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:18:58;1.10;;;0.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:23:50;0.67;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:28:43;1.53;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:33:36;1.43;;;0.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:38:28;1.10;;;0.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:43:21;1.00;;;0.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:48:17;0.73;;;0.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:53:16;1.30;;;0.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T16:58:09;1.27;;;0.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:03:01;1.83;;;0.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:07:55;1.47;;;0.90;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:12:55;2.43;;;1.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:17:47;1.73;;;0.73;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:22:44;3.20;;;1.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:27:35;2.47;;;1.00;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:32:32;3.80;;;1.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:37:24;2.97;;;1.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:42:19;3.80;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:47:12;4.87;;;1.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:52:05;5.40;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T17:57:07;2.87;;;1.47;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:02:02;4.90;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:07:00;6.20;;;2.23;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:11:53;6.70;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:16:45;4.80;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:21:38;6.50;;;1.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:26:33;5.63;;;1.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:31:26;5.40;;;1.67;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:36:22;7.43;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:41:15;5.60;;;1.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:46:10;6.50;;;1.93;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:51:05;5.27;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T18:56:00;9.20;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:00:52;5.97;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:05:47;11.27;;;2.27;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:10:41;10.30;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:15:33;9.80;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:20:29;8.43;;;2.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:38:26;9.00;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:43:18;10.93;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:48:10;7.70;;;2.03;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:53:02;9.20;;;2.23;;
13834;SDS011;6988;52.614;13.500;2023-02-01T19:57:55;14.03;;;2.77;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:02:47;8.17;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:07:39;8.80;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:25:36;14.27;;;2.27;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:30:28;10.03;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:35:21;11.20;;;2.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:40:15;17.60;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:45:09;14.00;;;2.63;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:50:01;15.83;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:54:53;13.93;;;2.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T20:59:45;11.70;;;2.97;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:04:39;8.47;;;3.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:09:31;10.43;;;2.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:14:23;15.43;;;2.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:19:16;13.80;;;2.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:24:09;10.60;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:29:01;12.10;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:33:53;11.93;;;2.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:38:45;15.20;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:43:40;11.03;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:48:32;13.33;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:53:23;10.33;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T21:58:16;12.70;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:03:09;15.70;;;2.80;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:08:01;10.10;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:12:52;12.47;;;2.67;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:17:44;12.90;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:22:38;10.07;;;2.17;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:27:30;12.50;;;2.67;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:32:22;13.53;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:37:14;16.07;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T22:42:07;12.37;;;2.23;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:05:06;13.97;;;2.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:09:58;11.43;;;2.67;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:14:51;9.83;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:19:57;12.33;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:24:50;11.07;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:29:42;12.30;;;2.53;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:34:34;14.23;;;2.57;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:39:26;18.97;;;3.07;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:44:19;11.97;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:49:11;14.53;;;2.40;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:54:05;12.73;;;2.60;;
13834;SDS011;6988;52.614;13.500;2023-02-01T23:58:59;14.43;;;2.73;;
