sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
33267;BMP180;19638;49.080;11.896;2023-08-08T00:00:45;96405.00;;;9.40
33267;BMP180;19638;49.080;11.896;2023-08-08T00:04:53;96409.00;;;9.40
33267;BMP180;19638;49.080;11.896;2023-08-08T00:08:57;96402.00;;;9.50
33267;BMP180;19638;49.080;11.896;2023-08-08T00:13:04;96399.00;;;9.50
33267;BMP180;19638;49.080;11.896;2023-08-08T00:17:08;96389.00;;;9.60
33267;BMP180;19638;49.080;11.896;2023-08-08T00:21:11;96390.00;;;9.60
33267;BMP180;19638;49.080;11.896;2023-08-08T00:25:16;96380.00;;;9.60
33267;BMP180;19638;49.080;11.896;2023-08-08T00:29:20;96384.00;;;9.60
33267;BMP180;19638;49.080;11.896;2023-08-08T00:33:30;96386.00;;;9.60
33267;BMP180;19638;49.080;11.896;2023-08-08T00:37:33;96383.00;;;9.70
33267;BMP180;19638;49.080;11.896;2023-08-08T00:41:38;96375.00;;;9.80
33267;BMP180;19638;49.080;11.896;2023-08-08T00:45:42;96376.00;;;9.90
33267;BMP180;19638;49.080;11.896;2023-08-08T00:49:50;96380.00;;;10.00
33267;BMP180;19638;49.080;11.896;2023-08-08T00:53:54;96375.00;;;10.20
33267;BMP180;19638;49.080;11.896;2023-08-08T00:58:08;96376.00;;;10.30
33267;BMP180;19638;49.080;11.896;2023-08-08T01:02:12;96383.00;;;10.40
33267;BMP180;19638;49.080;11.896;2023-08-08T01:06:22;96379.00;;;10.50
33267;BMP180;19638;49.080;11.896;2023-08-08T01:10:31;96384.00;;;10.60
33267;BMP180;19638;49.080;11.896;2023-08-08T01:14:38;96385.00;;;10.60
33267;BMP180;19638;49.080;11.896;2023-08-08T01:18:44;96374.00;;;10.80
33267;BMP180;19638;49.080;11.896;2023-08-08T01:22:55;96365.00;;;10.80
33267;BMP180;19638;49.080;11.896;2023-08-08T01:27:03;96375.00;;;10.90
33267;BMP180;19638;49.080;11.896;2023-08-08T01:31:07;96370.00;;;10.90
33267;BMP180;19638;49.080;11.896;2023-08-08T01:35:10;96374.00;;;11.00
33267;BMP180;19638;49.080;11.896;2023-08-08T01:39:17;96372.00;;;11.00
33267;BMP180;19638;49.080;11.896;2023-08-08T01:43:24;96372.00;;;11.00
33267;BMP180;19638;49.080;11.896;2023-08-08T01:47:28;96385.00;;;11.10
33267;BMP180;19638;49.080;11.896;2023-08-08T01:51:33;96377.00;;;11.10
33267;BMP180;19638;49.080;11.896;2023-08-08T01:55:38;96367.00;;;11.20
33267;BMP180;19638;49.080;11.896;2023-08-08T01:59:44;96369.00;;;11.30
33267;BMP180;19638;49.080;11.896;2023-08-08T02:03:56;96367.00;;;11.40
33267;BMP180;19638;49.080;11.896;2023-08-08T02:07:59;96375.00;;;11.40
33267;BMP180;19638;49.080;11.896;2023-08-08T02:12:04;96373.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:16:10;96367.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:20:19;96370.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:24:24;96353.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:28:27;96354.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:32:32;96352.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:36:36;96351.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T02:40:43;96351.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T02:44:46;96353.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T02:48:53;96349.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T02:52:56;96344.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T02:57:02;96353.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:01:05;96356.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:05:10;96360.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:09:13;96359.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:13:18;96356.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:17:26;96350.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:21:32;96349.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T03:25:39;96353.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T03:29:45;96359.00;;;11.50
33267;BMP180;19638;49.080;11.896;2023-08-08T03:33:50;96357.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:37:54;96357.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:41:58;96354.00;;;11.60
33267;BMP180;19638;49.080;11.896;2023-08-08T03:46:01;96350.00;;;11.70
33267;BMP180;19638;49.080;11.896;2023-08-08T03:50:11;96347.00;;;11.70
33267;BMP180;19638;49.080;11.896;2023-08-08T03:54:19;96350.00;;;11.80
33267;BMP180;19638;49.080;11.896;2023-08-08T03:58:22;96350.00;;;11.80
33267;BMP180;19638;49.080;11.896;2023-08-08T04:02:27;96359.00;;;11.80
33267;BMP180;19638;49.080;11.896;2023-08-08T04:06:31;96359.00;;;11.80
33267;BMP180;19638;49.080;11.896;2023-08-08T04:10:36;96355.00;;;11.90
33267;BMP180;19638;49.080;11.896;2023-08-08T04:14:39;96358.00;;;12.00
33267;BMP180;19638;49.080;11.896;2023-08-08T04:18:42;96365.00;;;12.10
33267;BMP180;19638;49.080;11.896;2023-08-08T04:22:45;96373.00;;;12.10
33267;BMP180;19638;49.080;11.896;2023-08-08T04:26:50;96374.00;;;12.10
33267;BMP180;19638;49.080;11.896;2023-08-08T04:30:56;96364.00;;;12.20
33267;BMP180;19638;49.080;11.896;2023-08-08T04:34:59;96373.00;;;12.30
33267;BMP180;19638;49.080;11.896;2023-08-08T04:39:02;96376.00;;;12.40
33267;BMP180;19638;49.080;11.896;2023-08-08T04:43:07;96375.00;;;12.50
33267;BMP180;19638;49.080;11.896;2023-08-08T04:47:12;96386.00;;;12.50
33267;BMP180;19638;49.080;11.896;2023-08-08T04:51:16;96373.00;;;12.60
33267;BMP180;19638;49.080;11.896;2023-08-08T04:55:21;96369.00;;;12.60
33267;BMP180;19638;49.080;11.896;2023-08-08T04:59:31;96375.00;;;12.60
33267;BMP180;19638;49.080;11.896;2023-08-08T05:03:34;96378.00;;;12.60
33267;BMP180;19638;49.080;11.896;2023-08-08T05:07:37;96380.00;;;12.60
33267;BMP180;19638;49.080;11.896;2023-08-08T05:11:40;96380.00;;;12.50
33267;BMP180;19638;49.080;11.896;2023-08-08T05:15:46;96375.00;;;12.50
33267;BMP180;19638;49.080;11.896;2023-08-08T05:19:51;96385.00;;;12.60
33267;BMP180;19638;49.080;11.896;2023-08-08T05:23:54;96381.00;;;12.70
33267;BMP180;19638;49.080;11.896;2023-08-08T05:27:58;96385.00;;;12.90
33267;BMP180;19638;49.080;11.896;2023-08-08T05:32:03;96386.00;;;13.10
33267;BMP180;19638;49.080;11.896;2023-08-08T05:36:11;96387.00;;;13.30
33267;BMP180;19638;49.080;11.896;2023-08-08T05:40:15;96387.00;;;13.50
33267;BMP180;19638;49.080;11.896;2023-08-08T05:44:19;96381.00;;;13.70
33267;BMP180;19638;49.080;11.896;2023-08-08T05:48:32;96383.00;;;13.90
33267;BMP180;19638;49.080;11.896;2023-08-08T05:52:36;96383.00;;;14.00
33267;BMP180;19638;49.080;11.896;2023-08-08T05:56:40;96389.00;;;14.10
33267;BMP180;19638;49.080;11.896;2023-08-08T06:00:43;96381.00;;;14.30
33267;BMP180;19638;49.080;11.896;2023-08-08T06:04:56;96381.00;;;14.40
33267;BMP180;19638;49.080;11.896;2023-08-08T06:09:02;96379.00;;;14.60
33267;BMP180;19638;49.080;11.896;2023-08-08T06:13:06;96378.00;;;14.70
33267;BMP180;19638;49.080;11.896;2023-08-08T06:17:09;96380.00;;;14.90
33267;BMP180;19638;49.080;11.896;2023-08-08T06:21:14;96372.00;;;15.20
33267;BMP180;19638;49.080;11.896;2023-08-08T06:25:17;96378.00;;;15.40
33267;BMP180;19638;49.080;11.896;2023-08-08T06:29:20;96368.00;;;15.60
33267;BMP180;19638;49.080;11.896;2023-08-08T06:33:25;96368.00;;;15.80
33267;BMP180;19638;49.080;11.896;2023-08-08T06:37:30;96363.00;;;16.00
33267;BMP180;19638;49.080;11.896;2023-08-08T06:41:35;96362.00;;;16.30
33267;BMP180;19638;49.080;11.896;2023-08-08T06:45:41;96368.00;;;16.80
33267;BMP180;19638;49.080;11.896;2023-08-08T06:49:48;96368.00;;;17.20
33267;BMP180;19638;49.080;11.896;2023-08-08T06:54:02;96366.00;;;17.40
33267;BMP180;19638;49.080;11.896;2023-08-08T06:58:05;96370.00;;;17.90
33267;BMP180;19638;49.080;11.896;2023-08-08T07:02:10;96368.00;;;18.30
33267;BMP180;19638;49.080;11.896;2023-08-08T07:06:23;96373.00;;;18.60
33267;BMP180;19638;49.080;11.896;2023-08-08T07:10:28;96360.00;;;18.90
33267;BMP180;19638;49.080;11.896;2023-08-08T07:14:31;96364.00;;;19.10
33267;BMP180;19638;49.080;11.896;2023-08-08T07:18:34;96370.00;;;19.30
33267;BMP180;19638;49.080;11.896;2023-08-08T07:22:38;96373.00;;;19.60
33267;BMP180;19638;49.080;11.896;2023-08-08T07:26:42;96372.00;;;19.40
33267;BMP180;19638;49.080;11.896;2023-08-08T07:30:45;96376.00;;;19.60
33267;BMP180;19638;49.080;11.896;2023-08-08T07:34:48;96362.00;;;20.00
33267;BMP180;19638;49.080;11.896;2023-08-08T07:38:52;96361.00;;;20.10
33267;BMP180;19638;49.080;11.896;2023-08-08T07:43:04;96353.00;;;19.90
33267;BMP180;19638;49.080;11.896;2023-08-08T07:47:07;96360.00;;;19.70
33267;BMP180;19638;49.080;11.896;2023-08-08T07:51:14;96364.00;;;19.90
33267;BMP180;19638;49.080;11.896;2023-08-08T07:55:17;96360.00;;;19.80
33267;BMP180;19638;49.080;11.896;2023-08-08T07:59:24;96360.00;;;19.50
33267;BMP180;19638;49.080;11.896;2023-08-08T08:03:31;96368.00;;;19.20
33267;BMP180;19638;49.080;11.896;2023-08-08T08:07:35;96362.00;;;18.90
33267;BMP180;19638;49.080;11.896;2023-08-08T08:11:39;96367.00;;;18.70
33267;BMP180;19638;49.080;11.896;2023-08-08T08:15:48;96366.00;;;19.00
33267;BMP180;19638;49.080;11.896;2023-08-08T08:19:51;96353.00;;;19.40
33267;BMP180;19638;49.080;11.896;2023-08-08T08:23:58;96352.00;;;19.30
33267;BMP180;19638;49.080;11.896;2023-08-08T08:28:03;96356.00;;;19.20
33267;BMP180;19638;49.080;11.896;2023-08-08T08:32:11;96345.00;;;19.30
33267;BMP180;19638;49.080;11.896;2023-08-08T08:36:18;96338.00;;;19.50
33267;BMP180;19638;49.080;11.896;2023-08-08T08:40:23;96336.00;;;19.80
33267;BMP180;19638;49.080;11.896;2023-08-08T08:44:26;96331.00;;;20.70
33267;BMP180;19638;49.080;11.896;2023-08-08T08:48:32;96337.00;;;21.30
33267;BMP180;19638;49.080;11.896;2023-08-08T08:52:35;96332.00;;;22.00
33267;BMP180;19638;49.080;11.896;2023-08-08T08:56:41;96333.00;;;22.40
33267;BMP180;19638;49.080;11.896;2023-08-08T09:00:49;96340.00;;;22.80
33267;BMP180;19638;49.080;11.896;2023-08-08T09:04:56;96330.00;;;23.20
33267;BMP180;19638;49.080;11.896;2023-08-08T09:09:00;96332.00;;;23.70
33267;BMP180;19638;49.080;11.896;2023-08-08T09:13:17;96328.00;;;23.80
33267;BMP180;19638;49.080;11.896;2023-08-08T09:17:25;96336.00;;;23.10
33267;BMP180;19638;49.080;11.896;2023-08-08T09:21:49;96325.00;;;22.60
33267;BMP180;19638;49.080;11.896;2023-08-08T09:25:55;96317.00;;;22.60
33267;BMP180;19638;49.080;11.896;2023-08-08T09:30:01;96325.00;;;22.10
33267;BMP180;19638;49.080;11.896;2023-08-08T09:34:04;96324.00;;;22.40
33267;BMP180;19638;49.080;11.896;2023-08-08T09:38:09;96323.00;;;22.20
33267;BMP180;19638;49.080;11.896;2023-08-08T09:42:13;96317.00;;;21.90
33267;BMP180;19638;49.080;11.896;2023-08-08T09:46:18;96305.00;;;22.10
33267;BMP180;19638;49.080;11.896;2023-08-08T09:50:22;96312.00;;;21.90
33267;BMP180;19638;49.080;11.896;2023-08-08T09:54:27;96311.00;;;22.10
33267;BMP180;19638;49.080;11.896;2023-08-08T09:58:31;96304.00;;;22.40
33267;BMP180;19638;49.080;11.896;2023-08-08T10:02:35;96297.00;;;23.00
33267;BMP180;19638;49.080;11.896;2023-08-08T10:06:39;96304.00;;;23.90
33267;BMP180;19638;49.080;11.896;2023-08-08T10:10:47;96298.00;;;24.30
33267;BMP180;19638;49.080;11.896;2023-08-08T10:14:53;96292.00;;;24.40
33267;BMP180;19638;49.080;11.896;2023-08-08T10:18:58;96297.00;;;24.20
33267;BMP180;19638;49.080;11.896;2023-08-08T10:23:02;96300.00;;;23.90
33267;BMP180;19638;49.080;11.896;2023-08-08T10:27:07;96290.00;;;23.60
33267;BMP180;19638;49.080;11.896;2023-08-08T10:31:16;96296.00;;;24.20
33267;BMP180;19638;49.080;11.896;2023-08-08T10:35:22;96302.00;;;24.10
33267;BMP180;19638;49.080;11.896;2023-08-08T10:39:28;96293.00;;;24.40
33267;BMP180;19638;49.080;11.896;2023-08-08T10:43:35;96293.00;;;24.70
33267;BMP180;19638;49.080;11.896;2023-08-08T10:47:40;96291.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T10:51:45;96279.00;;;25.30
33267;BMP180;19638;49.080;11.896;2023-08-08T10:55:57;96284.00;;;24.40
33267;BMP180;19638;49.080;11.896;2023-08-08T11:00:19;96286.00;;;24.10
33267;BMP180;19638;49.080;11.896;2023-08-08T11:04:24;96284.00;;;24.10
33267;BMP180;19638;49.080;11.896;2023-08-08T11:08:32;96287.00;;;23.80
33267;BMP180;19638;49.080;11.896;2023-08-08T11:12:36;96294.00;;;23.90
33267;BMP180;19638;49.080;11.896;2023-08-08T11:16:41;96276.00;;;23.60
33267;BMP180;19638;49.080;11.896;2023-08-08T11:20:49;96271.00;;;23.60
33267;BMP180;19638;49.080;11.896;2023-08-08T11:25:14;96270.00;;;23.90
33267;BMP180;19638;49.080;11.896;2023-08-08T11:29:17;96277.00;;;24.30
33267;BMP180;19638;49.080;11.896;2023-08-08T11:33:22;96270.00;;;24.30
33267;BMP180;19638;49.080;11.896;2023-08-08T11:37:28;96258.00;;;23.90
33267;BMP180;19638;49.080;11.896;2023-08-08T11:41:32;96264.00;;;24.50
33267;BMP180;19638;49.080;11.896;2023-08-08T11:45:35;96269.00;;;25.20
33267;BMP180;19638;49.080;11.896;2023-08-08T11:49:41;96271.00;;;26.10
33267;BMP180;19638;49.080;11.896;2023-08-08T11:53:48;96268.00;;;26.10
33267;BMP180;19638;49.080;11.896;2023-08-08T11:57:57;96271.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T12:02:03;96267.00;;;25.70
33267;BMP180;19638;49.080;11.896;2023-08-08T12:06:13;96268.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T12:10:17;96264.00;;;25.50
33267;BMP180;19638;49.080;11.896;2023-08-08T12:14:23;96264.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T12:18:29;96255.00;;;25.90
33267;BMP180;19638;49.080;11.896;2023-08-08T12:22:34;96271.00;;;26.00
33267;BMP180;19638;49.080;11.896;2023-08-08T12:26:39;96260.00;;;25.80
33267;BMP180;19638;49.080;11.896;2023-08-08T12:30:42;96261.00;;;25.70
33267;BMP180;19638;49.080;11.896;2023-08-08T12:34:48;96250.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T12:38:52;96256.00;;;25.20
33267;BMP180;19638;49.080;11.896;2023-08-08T12:42:55;96247.00;;;24.90
33267;BMP180;19638;49.080;11.896;2023-08-08T12:47:00;96247.00;;;24.70
33267;BMP180;19638;49.080;11.896;2023-08-08T12:51:04;96237.00;;;24.60
33267;BMP180;19638;49.080;11.896;2023-08-08T12:55:10;96249.00;;;24.70
33267;BMP180;19638;49.080;11.896;2023-08-08T12:59:19;96249.00;;;25.20
33267;BMP180;19638;49.080;11.896;2023-08-08T13:03:22;96259.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T13:07:30;96257.00;;;24.90
33267;BMP180;19638;49.080;11.896;2023-08-08T13:11:38;96237.00;;;24.90
33267;BMP180;19638;49.080;11.896;2023-08-08T13:15:41;96240.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T13:19:46;96241.00;;;25.00
33267;BMP180;19638;49.080;11.896;2023-08-08T13:23:52;96236.00;;;25.00
33267;BMP180;19638;49.080;11.896;2023-08-08T13:28:01;96234.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T13:32:06;96239.00;;;24.90
33267;BMP180;19638;49.080;11.896;2023-08-08T13:36:11;96233.00;;;24.80
33267;BMP180;19638;49.080;11.896;2023-08-08T13:40:15;96240.00;;;25.20
33267;BMP180;19638;49.080;11.896;2023-08-08T13:44:24;96234.00;;;25.50
33267;BMP180;19638;49.080;11.896;2023-08-08T13:48:28;96242.00;;;25.70
33267;BMP180;19638;49.080;11.896;2023-08-08T13:52:34;96241.00;;;25.80
33267;BMP180;19638;49.080;11.896;2023-08-08T13:56:37;96254.00;;;25.90
33267;BMP180;19638;49.080;11.896;2023-08-08T14:00:43;96236.00;;;26.00
33267;BMP180;19638;49.080;11.896;2023-08-08T14:04:46;96239.00;;;26.10
33267;BMP180;19638;49.080;11.896;2023-08-08T14:08:51;96244.00;;;26.20
33267;BMP180;19638;49.080;11.896;2023-08-08T14:12:54;96233.00;;;25.90
33267;BMP180;19638;49.080;11.896;2023-08-08T14:17:01;96229.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T14:21:05;96219.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T14:25:08;96232.00;;;25.60
33267;BMP180;19638;49.080;11.896;2023-08-08T14:29:11;96220.00;;;25.50
33267;BMP180;19638;49.080;11.896;2023-08-08T14:33:17;96219.00;;;25.30
33267;BMP180;19638;49.080;11.896;2023-08-08T14:37:23;96232.00;;;25.50
33267;BMP180;19638;49.080;11.896;2023-08-08T14:41:31;96232.00;;;25.50
33267;BMP180;19638;49.080;11.896;2023-08-08T14:45:35;96233.00;;;26.00
33267;BMP180;19638;49.080;11.896;2023-08-08T14:49:40;96227.00;;;26.10
33267;BMP180;19638;49.080;11.896;2023-08-08T14:53:45;96236.00;;;26.00
33267;BMP180;19638;49.080;11.896;2023-08-08T14:57:51;96241.00;;;25.80
33267;BMP180;19638;49.080;11.896;2023-08-08T15:01:54;96245.00;;;25.30
33267;BMP180;19638;49.080;11.896;2023-08-08T15:05:59;96250.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T15:10:03;96248.00;;;24.90
33267;BMP180;19638;49.080;11.896;2023-08-08T15:14:07;96257.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T15:18:15;96261.00;;;25.40
33267;BMP180;19638;49.080;11.896;2023-08-08T15:22:20;96252.00;;;25.50
33267;BMP180;19638;49.080;11.896;2023-08-08T15:26:24;96246.00;;;25.40
33267;BMP180;19638;49.080;11.896;2023-08-08T15:30:28;96258.00;;;25.20
33267;BMP180;19638;49.080;11.896;2023-08-08T15:34:31;96261.00;;;25.10
33267;BMP180;19638;49.080;11.896;2023-08-08T15:38:40;96256.00;;;24.80
33267;BMP180;19638;49.080;11.896;2023-08-08T15:42:43;96261.00;;;24.80
33267;BMP180;19638;49.080;11.896;2023-08-08T15:46:47;96251.00;;;24.60
33267;BMP180;19638;49.080;11.896;2023-08-08T15:50:53;96253.00;;;24.50
33267;BMP180;19638;49.080;11.896;2023-08-08T15:54:57;96252.00;;;24.50
33267;BMP180;19638;49.080;11.896;2023-08-08T15:59:00;96248.00;;;24.40
33267;BMP180;19638;49.080;11.896;2023-08-08T16:03:04;96253.00;;;24.30
33267;BMP180;19638;49.080;11.896;2023-08-08T16:07:09;96251.00;;;24.00
33267;BMP180;19638;49.080;11.896;2023-08-08T16:11:15;96248.00;;;23.80
33267;BMP180;19638;49.080;11.896;2023-08-08T16:15:22;96245.00;;;23.80
33267;BMP180;19638;49.080;11.896;2023-08-08T16:19:30;96243.00;;;23.70
33267;BMP180;19638;49.080;11.896;2023-08-08T16:23:34;96246.00;;;23.60
33267;BMP180;19638;49.080;11.896;2023-08-08T16:27:41;96252.00;;;23.60
33267;BMP180;19638;49.080;11.896;2023-08-08T16:31:44;96246.00;;;23.60
33267;BMP180;19638;49.080;11.896;2023-08-08T16:35:48;96247.00;;;23.70
33267;BMP180;19638;49.080;11.896;2023-08-08T16:39:54;96239.00;;;23.70
33267;BMP180;19638;49.080;11.896;2023-08-08T16:44:02;96246.00;;;23.50
33267;BMP180;19638;49.080;11.896;2023-08-08T16:48:09;96243.00;;;23.40
33267;BMP180;19638;49.080;11.896;2023-08-08T16:52:17;96254.00;;;23.30
33267;BMP180;19638;49.080;11.896;2023-08-08T16:56:23;96245.00;;;23.30
33267;BMP180;19638;49.080;11.896;2023-08-08T17:00:30;96253.00;;;23.20
33267;BMP180;19638;49.080;11.896;2023-08-08T17:04:35;96254.00;;;22.90
33267;BMP180;19638;49.080;11.896;2023-08-08T17:08:40;96263.00;;;22.80
33267;BMP180;19638;49.080;11.896;2023-08-08T17:12:46;96266.00;;;22.60
33267;BMP180;19638;49.080;11.896;2023-08-08T17:16:52;96271.00;;;22.70
33267;BMP180;19638;49.080;11.896;2023-08-08T17:20:55;96263.00;;;22.90
33267;BMP180;19638;49.080;11.896;2023-08-08T17:24:59;96265.00;;;23.30
33267;BMP180;19638;49.080;11.896;2023-08-08T17:29:02;96268.00;;;23.40
33267;BMP180;19638;49.080;11.896;2023-08-08T17:33:07;96267.00;;;23.40
33267;BMP180;19638;49.080;11.896;2023-08-08T17:37:12;96263.00;;;23.50
33267;BMP180;19638;49.080;11.896;2023-08-08T17:41:15;96268.00;;;23.50
33267;BMP180;19638;49.080;11.896;2023-08-08T17:45:26;96264.00;;;23.70
33267;BMP180;19638;49.080;11.896;2023-08-08T17:49:33;96264.00;;;23.40
33267;BMP180;19638;49.080;11.896;2023-08-08T17:53:38;96266.00;;;23.00
33267;BMP180;19638;49.080;11.896;2023-08-08T17:57:41;96265.00;;;22.60
33267;BMP180;19638;49.080;11.896;2023-08-08T18:01:48;96274.00;;;22.20
33267;BMP180;19638;49.080;11.896;2023-08-08T18:05:57;96272.00;;;22.00
33267;BMP180;19638;49.080;11.896;2023-08-08T18:10:00;96277.00;;;21.70
33267;BMP180;19638;49.080;11.896;2023-08-08T18:14:04;96273.00;;;21.60
33267;BMP180;19638;49.080;11.896;2023-08-08T18:18:07;96284.00;;;21.30
33267;BMP180;19638;49.080;11.896;2023-08-08T18:22:12;96280.00;;;21.00
33267;BMP180;19638;49.080;11.896;2023-08-08T18:26:16;96283.00;;;20.60
33267;BMP180;19638;49.080;11.896;2023-08-08T18:30:21;96284.00;;;20.30
33267;BMP180;19638;49.080;11.896;2023-08-08T18:34:24;96285.00;;;20.00
33267;BMP180;19638;49.080;11.896;2023-08-08T18:38:29;96284.00;;;19.60
33267;BMP180;19638;49.080;11.896;2023-08-08T18:42:34;96287.00;;;19.40
33267;BMP180;19638;49.080;11.896;2023-08-08T18:46:39;96287.00;;;19.30
33267;BMP180;19638;49.080;11.896;2023-08-08T18:50:49;96287.00;;;19.20
33267;BMP180;19638;49.080;11.896;2023-08-08T18:54:57;96288.00;;;19.10
33267;BMP180;19638;49.080;11.896;2023-08-08T18:59:00;96293.00;;;19.00
33267;BMP180;19638;49.080;11.896;2023-08-08T19:03:04;96299.00;;;18.90
33267;BMP180;19638;49.080;11.896;2023-08-08T19:07:07;96293.00;;;18.80
33267;BMP180;19638;49.080;11.896;2023-08-08T19:11:11;96301.00;;;18.70
33267;BMP180;19638;49.080;11.896;2023-08-08T19:15:14;96299.00;;;18.60
33267;BMP180;19638;49.080;11.896;2023-08-08T19:19:17;96290.00;;;18.40
33267;BMP180;19638;49.080;11.896;2023-08-08T19:23:21;96300.00;;;18.30
33267;BMP180;19638;49.080;11.896;2023-08-08T19:27:25;96298.00;;;18.10
33267;BMP180;19638;49.080;11.896;2023-08-08T19:31:34;96297.00;;;17.90
33267;BMP180;19638;49.080;11.896;2023-08-08T19:35:37;96303.00;;;17.70
33267;BMP180;19638;49.080;11.896;2023-08-08T19:39:42;96301.00;;;17.40
33267;BMP180;19638;49.080;11.896;2023-08-08T19:43:47;96305.00;;;17.20
33267;BMP180;19638;49.080;11.896;2023-08-08T19:47:51;96301.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T19:51:54;96296.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T19:55:57;96300.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T20:00:05;96299.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T20:04:12;96302.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T20:08:17;96307.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T20:12:24;96304.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T20:16:29;96301.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T20:20:32;96304.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T20:24:38;96302.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T20:28:44;96305.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T20:32:49;96292.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T20:36:56;96301.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T20:41:02;96298.00;;;17.20
33267;BMP180;19638;49.080;11.896;2023-08-08T20:45:06;96299.00;;;17.20
33267;BMP180;19638;49.080;11.896;2023-08-08T20:49:11;96307.00;;;17.30
33267;BMP180;19638;49.080;11.896;2023-08-08T20:53:20;96306.00;;;17.20
33267;BMP180;19638;49.080;11.896;2023-08-08T20:57:26;96308.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T21:01:29;96301.00;;;17.10
33267;BMP180;19638;49.080;11.896;2023-08-08T21:05:34;96299.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T21:09:37;96299.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T21:13:40;96289.00;;;17.00
33267;BMP180;19638;49.080;11.896;2023-08-08T21:17:46;96294.00;;;16.90
33267;BMP180;19638;49.080;11.896;2023-08-08T21:21:50;96286.00;;;16.70
33267;BMP180;19638;49.080;11.896;2023-08-08T21:25:54;96292.00;;;16.60
33267;BMP180;19638;49.080;11.896;2023-08-08T21:29:57;96278.00;;;16.50
33267;BMP180;19638;49.080;11.896;2023-08-08T21:34:01;96280.00;;;16.50
33267;BMP180;19638;49.080;11.896;2023-08-08T21:38:09;96284.00;;;16.50
33267;BMP180;19638;49.080;11.896;2023-08-08T21:42:13;96280.00;;;16.40
33267;BMP180;19638;49.080;11.896;2023-08-08T21:46:21;96277.00;;;16.40
33267;BMP180;19638;49.080;11.896;2023-08-08T21:50:24;96283.00;;;16.30
33267;BMP180;19638;49.080;11.896;2023-08-08T21:54:31;96277.00;;;16.20
33267;BMP180;19638;49.080;11.896;2023-08-08T21:58:34;96275.00;;;16.10
33267;BMP180;19638;49.080;11.896;2023-08-08T22:02:37;96279.00;;;16.00
33267;BMP180;19638;49.080;11.896;2023-08-08T22:06:40;96276.00;;;15.80
33267;BMP180;19638;49.080;11.896;2023-08-08T22:10:46;96262.00;;;15.70
33267;BMP180;19638;49.080;11.896;2023-08-08T22:14:50;96262.00;;;15.60
33267;BMP180;19638;49.080;11.896;2023-08-08T22:18:58;96260.00;;;15.50
33267;BMP180;19638;49.080;11.896;2023-08-08T22:23:04;96263.00;;;15.40
33267;BMP180;19638;49.080;11.896;2023-08-08T22:27:21;96251.00;;;15.20
33267;BMP180;19638;49.080;11.896;2023-08-08T22:31:27;96250.00;;;15.20
33267;BMP180;19638;49.080;11.896;2023-08-08T22:35:31;96257.00;;;15.20
33267;BMP180;19638;49.080;11.896;2023-08-08T22:39:35;96243.00;;;15.10
33267;BMP180;19638;49.080;11.896;2023-08-08T22:43:41;96247.00;;;15.10
33267;BMP180;19638;49.080;11.896;2023-08-08T22:47:46;96245.00;;;15.00
33267;BMP180;19638;49.080;11.896;2023-08-08T22:51:51;96246.00;;;15.00
33267;BMP180;19638;49.080;11.896;2023-08-08T22:55:54;96244.00;;;14.90
33267;BMP180;19638;49.080;11.896;2023-08-08T22:59:59;96247.00;;;14.90
33267;BMP180;19638;49.080;11.896;2023-08-08T23:04:02;96244.00;;;14.90
33267;BMP180;19638;49.080;11.896;2023-08-08T23:08:11;96249.00;;;14.90
33267;BMP180;19638;49.080;11.896;2023-08-08T23:12:14;96240.00;;;14.80