sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:01:50;4.87;;;1.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:04:18;3.93;;;1.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:06:45;5.40;;;1.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:09:12;3.93;;;1.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:11:41;5.30;;;1.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:14:08;4.73;;;1.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:16:35;8.23;;;1.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:19:02;4.30;;;1.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:21:29;3.73;;;1.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:23:58;4.70;;;1.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:26:25;5.57;;;1.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:28:54;6.07;;;1.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:31:21;8.33;;;1.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:33:50;5.63;;;1.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:36:19;5.77;;;1.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:38:46;6.07;;;1.87;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:41:15;5.17;;;1.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:43:42;4.40;;;1.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:46:11;4.60;;;1.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:48:38;5.63;;;1.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:51:06;4.40;;;1.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:53:35;2.53;;;1.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:56:03;4.13;;;1.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T00:58:30;4.30;;;1.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:00:57;2.87;;;1.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:03:26;4.90;;;1.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:05:53;3.00;;;1.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:08:20;3.47;;;1.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:10:49;5.37;;;1.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:13:16;6.10;;;1.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:15:43;4.37;;;1.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:18:11;6.37;;;1.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:20:39;7.13;;;2.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:23:06;6.47;;;1.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:25:33;9.63;;;2.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:28:00;8.47;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:30:27;11.50;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:32:54;13.70;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:35:21;11.03;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:37:50;13.03;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:40:17;12.30;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:42:45;11.73;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:48:34;12.40;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:51:02;16.30;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:53:34;11.33;;;3.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:56:02;13.60;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T01:58:29;14.57;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:00:59;10.63;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:03:28;10.43;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:05:56;14.67;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:08:29;10.67;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:10:59;12.70;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:13:25;10.17;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:15:53;10.60;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:18:20;12.17;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:20:48;11.03;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:23:20;18.20;;;4.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:25:57;13.20;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:28:30;10.70;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:30:57;12.30;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:33:24;12.67;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:35:52;12.73;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:38:22;15.80;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:40:53;14.97;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:43:20;12.90;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:45:49;15.10;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:48:18;15.47;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:50:47;11.53;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:53:17;6.37;;;2.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:55:47;8.90;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T02:58:16;10.77;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:00:43;8.47;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:03:12;10.97;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:05:39;8.33;;;2.87;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:08:07;11.50;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:10:34;10.07;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:13:01;9.23;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:15:29;9.07;;;2.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:17:58;8.93;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:20:26;11.33;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:22:53;13.20;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:25:20;12.37;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:27:47;12.73;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:30:14;11.00;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:32:41;13.47;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:35:08;13.67;;;2.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:37:37;8.13;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:40:04;12.53;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:42:32;12.20;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:44:59;11.83;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:47:27;9.87;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:49:54;12.30;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:52:21;12.57;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:54:50;13.67;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:57:17;12.70;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T03:59:44;13.37;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:02:11;16.33;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:04:39;12.70;;;4.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:07:06;15.77;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:09:34;17.23;;;4.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:12:02;16.67;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:14:29;16.27;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:16:56;15.37;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:19:23;13.70;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:21:50;14.80;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:24:17;14.50;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:26:44;17.43;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:29:12;13.63;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:31:39;14.13;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:34:06;10.93;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:36:33;13.03;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:39:00;17.30;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:41:29;18.70;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:43:56;19.83;;;4.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:46:24;16.07;;;4.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:48:53;10.23;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:51:21;14.90;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:53:52;15.03;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:56:19;10.37;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T04:58:46;8.73;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:01:13;12.70;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:03:42;14.47;;;4.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:06:09;15.00;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:08:36;14.73;;;4.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:11:03;15.53;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:13:30;16.17;;;4.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:16:02;15.83;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:18:33;16.23;;;4.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:21:01;14.23;;;4.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:23:28;14.90;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:25:56;22.37;;;4.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:28:25;17.97;;;4.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:30:53;16.53;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:33:20;15.83;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:35:47;15.73;;;4.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:38:15;14.33;;;4.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:40:44;20.17;;;4.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:43:11;22.57;;;4.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:45:38;17.07;;;4.57;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:48:05;22.03;;;4.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:50:32;21.20;;;5.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:52:59;16.57;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:55:27;17.07;;;4.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T05:57:54;16.73;;;4.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:00:21;15.53;;;4.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:02:48;14.90;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:05:15;17.50;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:07:42;16.00;;;4.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:10:09;17.23;;;4.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:12:38;15.67;;;4.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:15:05;17.00;;;4.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:17:33;18.13;;;4.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:20:00;22.27;;;4.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:22:27;12.93;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:24:54;21.27;;;4.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:27:21;19.33;;;4.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:29:49;18.40;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:32:16;18.90;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:34:43;15.03;;;4.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:37:10;14.43;;;4.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:39:37;16.10;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:42:04;17.23;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:44:31;14.50;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:46:59;13.93;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:49:26;16.97;;;3.87;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:51:53;11.97;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:54:21;14.77;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:56:48;14.07;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T06:59:15;11.57;;;4.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:01:42;13.13;;;3.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:04:10;11.53;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:06:37;13.97;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:09:09;11.87;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:11:36;7.63;;;2.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:14:03;11.27;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:16:30;12.53;;;3.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:18:58;17.77;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:21:26;16.07;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:23:53;14.43;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:26:20;14.13;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:28:47;10.43;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:31:14;10.53;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:33:41;12.10;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:36:08;12.97;;;3.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:38:37;12.17;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:41:05;11.40;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:43:32;10.63;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:45:59;14.07;;;3.87;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:48:26;11.53;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:50:54;14.17;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:53:22;12.60;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:55:51;10.20;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T07:58:19;11.70;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:00:46;8.13;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:03:13;11.97;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:05:41;13.40;;;3.87;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:08:09;12.10;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:10:36;12.50;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:13:04;12.93;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:15:32;11.77;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:17:59;11.40;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:20:27;9.40;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:22:55;13.23;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:25:23;13.17;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:27:50;9.83;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:30:18;11.73;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:32:46;12.43;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:35:13;13.27;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:37:40;13.03;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:40:08;11.63;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:42:36;9.43;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:45:05;12.40;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:47:34;17.63;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:50:01;13.67;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:52:29;10.60;;;2.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:54:56;11.43;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:57:23;12.20;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T08:59:52;14.80;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:02:20;17.60;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:04:49;18.63;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:07:16;14.83;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:09:43;14.90;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:12:10;17.37;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:14:38;13.73;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:17:05;10.87;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:19:32;12.23;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:22:01;12.07;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:24:27;20.63;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:26:55;10.90;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:29:22;13.43;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:31:49;16.97;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:34:16;9.03;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:36:43;8.63;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:39:12;13.83;;;3.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:41:39;10.73;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:44:10;13.83;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:46:39;12.87;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:49:09;12.37;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:51:39;12.90;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:54:08;9.93;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:56:48;10.03;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T09:59:15;11.40;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:01:42;10.97;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:04:10;8.47;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:06:41;13.50;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:09:08;12.37;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:11:44;11.07;;;2.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:14:11;8.67;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:16:40;11.13;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:19:11;11.10;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:21:40;12.00;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:24:08;8.90;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:26:45;9.87;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:29:15;10.93;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:31:46;11.37;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:34:16;11.03;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:36:51;9.93;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:42:14;8.10;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:44:45;9.43;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:47:17;15.37;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:49:46;10.80;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:52:14;11.47;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:54:48;10.10;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:57:20;10.57;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T10:59:47;12.93;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:05:11;10.80;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:07:39;17.73;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:10:14;12.20;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:12:48;11.47;;;2.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:15:19;16.17;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:17:51;13.10;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:20:24;8.47;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:22:55;11.53;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:25:26;9.83;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:28:01;11.20;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:30:34;7.47;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:33:03;13.70;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:35:33;10.53;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:38:04;11.20;;;2.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:40:32;13.93;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:43:04;11.67;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:45:34;11.93;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:48:09;11.93;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:50:37;14.43;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:53:07;11.47;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:55:37;10.13;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T11:58:11;11.40;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:00:40;9.40;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:03:09;7.60;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:05:39;9.97;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:08:19;6.10;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:10:49;10.37;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:13:19;10.97;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:15:47;8.60;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:18:19;8.87;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:20:50;9.53;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:23:18;10.87;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:25:45;7.93;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:28:20;9.87;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:30:48;11.70;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:36:03;10.23;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:38:37;9.67;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:41:11;9.67;;;2.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:43:42;10.43;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:46:14;9.23;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:48:43;8.77;;;2.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:51:14;8.67;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:56:42;11.30;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T12:59:26;6.70;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:01:56;10.43;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:04:27;12.00;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:06:55;11.63;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:12:27;7.27;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:14:59;7.33;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:17:31;9.50;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:20:00;15.67;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:22:30;8.33;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:24:59;7.77;;;2.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:27:27;8.23;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:29:56;9.87;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:32:27;8.50;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:34:55;15.03;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:37:23;14.83;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:39:51;17.10;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:42:20;19.13;;;4.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:44:48;19.03;;;4.77;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:47:16;17.47;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:49:45;21.73;;;4.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:52:27;13.77;;;4.13;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:54:55;15.73;;;3.87;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T13:57:23;11.07;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:00:00;12.40;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:02:30;17.50;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:04:59;14.23;;;2.97;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:07:27;17.00;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:09:55;15.00;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:12:22;11.13;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:14:55;14.00;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:17:25;11.00;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:19:57;8.00;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:22:26;11.17;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:24:54;12.23;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:27:24;12.10;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:29:57;11.57;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:32:26;10.77;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:34:57;7.47;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:37:25;10.43;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:39:58;9.53;;;2.57;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:42:29;9.53;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:44:57;12.00;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:47:25;8.77;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:49:55;7.93;;;2.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:52:33;8.37;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:55:10;7.53;;;2.20;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T14:57:40;7.33;;;2.00;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T15:00:17;5.27;;;1.73;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T15:02:46;6.30;;;2.17;;
17173;SDS011;8702;48.130;-1.696;2023-03-14T15:05:15;4.23;;;2.07;;