sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16171;SDS011;8192;53.596;10.166;2023-02-03T00:00:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:03:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:05:42;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:08:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:10:42;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:13:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:15:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:18:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:20:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:23:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:25:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:28:06;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:30:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:33:03;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:35:32;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:37:59;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:40:27;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:42:54;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:45:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:47:54;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:50:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:52:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:55:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T00:57:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:00:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:02:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:05:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:07:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:10:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:12:44;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:15:20;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:17:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:20:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:22:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:25:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:27:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:30:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:32:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:35:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:37:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:40:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:42:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:45:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:47:38;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:50:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:52:47;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:55:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T01:57:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:00:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:02:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:05:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:07:53;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:10:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:12:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:15:20;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:18:02;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:20:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:24:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:30:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:33:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:35:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:38:24;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:41:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:43:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:46:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:48:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:51:20;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:53:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:56:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T02:58:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:01:21;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:03:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:06:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:08:52;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:11:23;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:15:02;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:17:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:20:06;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:22:37;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:25:08;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:27:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:30:15;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:32:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:35:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T03:37:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T04:46:50;6.23;;;2.20;;
16171;SDS011;8192;53.596;10.166;2023-02-03T04:49:19;3.60;;;1.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T04:51:48;9.97;;;2.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T04:54:15;10.90;;;1.77;;
16171;SDS011;8192;53.596;10.166;2023-02-03T04:56:42;6.60;;;2.80;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:00:26;7.43;;;3.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:02:55;6.33;;;2.03;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:05:22;3.07;;;1.63;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:09:47;6.37;;;2.37;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:12:16;9.30;;;3.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:14:43;5.10;;;2.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:17:11;6.07;;;2.77;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:19:38;2.93;;;1.90;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:22:06;4.30;;;2.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:24:37;4.63;;;2.77;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:27:07;8.80;;;2.87;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:29:33;8.87;;;3.03;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:32:01;8.87;;;3.53;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:34:30;4.00;;;2.80;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:36:57;12.40;;;4.37;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:39:28;3.67;;;2.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:41:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:44:23;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:46:53;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:49:21;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:51:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:54:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:56:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T05:59:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:01:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:04:16;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:06:43;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:09:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:11:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:14:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:16:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:19:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:21:47;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:25:15;6.13;;;2.37;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:31:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:33:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:36:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:38:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:41:34;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:44:06;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:46:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T06:55:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:01:59;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:04:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:07:46;4.80;;;2.07;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:13:46;4.60;;;1.70;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:16:32;8.17;;;2.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:27:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:30:28;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:33:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:36:01;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:41:56;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:44:34;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:47:04;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:51:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:54:13;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:56:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T07:59:16;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:01:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:04:31;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:07:13;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:13:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:16:24;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:18:56;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:21:24;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:23:55;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:29:56;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:32:32;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:35:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:41:00;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:43:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:46:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:52:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T08:55:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:14:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:17:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:19:56;20.83;;;3.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:22:36;17.10;;;3.17;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:25:06;18.03;;;2.87;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:28:42;20.93;;;3.17;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:31:10;26.00;;;4.33;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:36:37;19.03;;;2.77;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:39:18;8.67;;;3.20;;
16171;SDS011;8192;53.596;10.166;2023-02-03T09:41:53;19.07;;;4.67;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:03:02;15.53;;;3.20;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:06:08;22.93;;;4.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:09:00;26.33;;;2.93;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:12:52;26.80;;;6.27;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:19:06;29.20;;;3.73;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:21:40;12.50;;;2.47;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:31:12;34.97;;;3.67;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:45:12;36.50;;;4.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:47:47;14.23;;;2.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T10:53:25;12.20;;;2.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:00:05;28.87;;;3.80;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:02:49;14.48;;;4.13;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:05:22;10.47;;;2.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:41:37;25.70;;;2.77;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:44:09;35.27;;;3.97;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:46:38;18.83;;;3.07;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:49:11;23.73;;;4.17;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:51:58;15.97;;;2.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T11:54:33;17.27;;;2.97;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:00:22;17.60;;;3.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:15:48;16.83;;;3.43;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:18:30;12.30;;;1.83;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:21:19;14.47;;;2.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:23:59;11.93;;;1.57;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:26:55;18.80;;;3.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:31:41;22.73;;;3.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:34:16;17.20;;;2.37;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:36:49;23.63;;;2.67;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:39:20;19.70;;;2.73;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:41:53;26.17;;;3.57;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:44:24;24.07;;;3.67;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:47:02;10.63;;;2.13;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:52:56;19.47;;;3.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:55:31;31.50;;;4.07;;
16171;SDS011;8192;53.596;10.166;2023-02-03T12:58:04;18.13;;;2.57;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:00:35;33.97;;;2.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:03:14;18.77;;;3.43;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:05:44;11.33;;;2.67;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:08:19;17.70;;;3.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:10:49;12.07;;;2.37;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:13:23;16.03;;;3.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:17:54;8.23;;;1.97;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:20:24;20.27;;;1.97;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:22:53;19.50;;;3.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:25:26;15.97;;;3.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:28:09;15.87;;;2.70;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:31:21;11.77;;;2.27;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:40:05;18.37;;;2.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:42:51;13.80;;;2.63;;
16171;SDS011;8192;53.596;10.166;2023-02-03T13:48:12;10.17;;;2.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:03:42;19.50;;;3.27;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:09:19;20.87;;;3.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:12:04;23.37;;;2.97;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:14:43;26.73;;;2.63;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:23:41;34.57;;;5.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:26:33;16.40;;;3.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:29:05;14.80;;;2.47;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:34:32;13.10;;;2.57;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:38:18;23.33;;;3.37;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:40:45;8.50;;;2.43;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:48:25;29.97;;;3.53;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:51:19;4.67;;;0.87;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:54:01;9.43;;;1.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T14:58:18;19.97;;;4.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:00:51;27.37;;;3.73;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:03:20;7.37;;;2.27;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:05:50;19.80;;;2.50;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:16:52;23.90;;;4.80;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:19:22;11.77;;;2.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:21:52;30.97;;;3.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:24:20;19.35;;;3.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:26:51;22.47;;;2.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:29:23;22.80;;;3.83;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:32:01;48.43;;;4.13;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:34:37;16.73;;;3.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:40:22;10.60;;;1.92;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:45:05;38.97;;;3.77;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:47:49;27.83;;;3.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:50:51;23.10;;;3.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:54:13;28.40;;;3.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T15:56:49;14.27;;;2.47;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:03:04;14.27;;;3.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:05:43;17.70;;;2.50;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:08:27;12.67;;;1.50;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:15:32;19.70;;;2.70;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:18:00;22.03;;;3.23;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:20:32;19.47;;;2.50;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:23:03;37.00;;;5.13;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:25:33;14.43;;;3.87;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:28:00;20.23;;;3.80;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:31:22;16.83;;;3.20;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:34:12;14.23;;;3.40;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:36:58;35.60;;;4.03;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:39:43;26.13;;;4.97;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:42:35;26.10;;;3.50;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:45:20;14.97;;;4.57;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:48:07;17.80;;;2.33;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:50:55;16.50;;;3.30;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:53:24;30.23;;;2.50;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:55:54;15.87;;;1.80;;
16171;SDS011;8192;53.596;10.166;2023-02-03T16:58:23;21.97;;;3.70;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:00:51;24.50;;;4.43;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:03:24;26.20;;;3.60;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:05:53;42.13;;;2.53;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:08:22;31.70;;;4.33;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:10:50;22.97;;;3.73;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:13:18;25.57;;;3.10;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:15:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:18:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:20:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:23:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:25:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:34:26;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:43:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:46:25;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:48:54;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T17:54:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:00:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:02:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:05:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:07:45;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:10:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:12:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:15:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:17:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:20:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:22:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:25:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:27:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:30:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:32:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:35:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:37:41;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:40:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:42:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:45:10;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:47:38;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:50:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:52:37;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:55:06;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T18:57:35;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:00:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:09:23;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:11:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:14:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:16:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:19:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:21:46;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:24:17;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:26:46;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:29:13;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:31:40;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:34:08;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:36:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:39:16;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:41:47;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:44:15;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:46:44;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:49:11;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:51:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:54:09;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:56:37;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T19:59:05;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:01:33;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:04:01;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:07:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:09:48;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:12:16;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:14:44;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:17:12;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:19:39;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:22:07;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:24:37;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:27:19;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:29:47;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:32:14;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:34:52;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:37:23;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:39:51;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:42:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:47:22;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:49:49;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:52:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:54:50;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:57:18;0.00;;;0.00;;
16171;SDS011;8192;53.596;10.166;2023-02-03T20:59:47;0.00;;;0.00;;