sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4074;SDS011;2052;53.522;9.806;2022-10-22T00:00:25;28.17;;;15.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:02:52;35.77;;;15.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:05:18;34.17;;;17.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:07:45;35.67;;;17.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:10:12;34.60;;;18.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:12:40;37.17;;;18.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:15:07;38.33;;;18.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:17:35;44.53;;;20.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:20:02;43.93;;;18.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:22:30;35.17;;;16.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:24:57;33.43;;;16.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:27:23;33.93;;;17.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:29:51;36.33;;;15.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:32:18;32.90;;;17.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:34:45;36.90;;;17.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:37:12;30.90;;;15.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:39:38;33.20;;;15.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:42:05;31.23;;;16.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:47:31;27.47;;;14.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:50:00;31.13;;;15.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:52:29;34.40;;;16.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:54:56;34.13;;;15.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:57:23;34.07;;;16.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T00:59:49;31.07;;;15.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:02:17;38.00;;;15.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:04:44;30.23;;;15.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:07:14;31.53;;;16.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:09:44;29.20;;;14.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:12:16;26.77;;;14.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:14:50;36.00;;;16.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:17:27;34.83;;;16.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:20:00;27.17;;;14.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:22:34;32.40;;;16.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:25:06;32.50;;;15.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:27:38;37.87;;;16.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:30:11;30.97;;;16.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:32:40;29.13;;;15.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:35:09;29.07;;;15.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:37:43;34.13;;;17.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:40:11;28.00;;;15.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:42:40;32.67;;;15.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:45:12;27.63;;;14.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:47:42;32.60;;;16.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:50:21;30.33;;;16.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:52:57;39.17;;;16.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:55:42;36.40;;;16.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T01:58:20;30.57;;;15.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:00:54;34.33;;;16.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:03:24;28.87;;;15.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:05:55;44.87;;;17.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:08:23;34.77;;;17.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:10:52;34.10;;;16.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:13:22;36.63;;;16.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:15:52;31.20;;;16.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:18:21;31.00;;;15.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:20:49;53.83;;;18.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:23:16;64.33;;;19.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:25:43;226.47;;;23.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:28:15;31.40;;;12.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:30:46;28.80;;;13.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:33:16;44.03;;;12.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:35:45;18.70;;;10.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:38:12;19.97;;;9.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:40:39;22.57;;;9.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:43:06;19.40;;;10.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:45:32;203.63;;;18.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:47:59;68.43;;;13.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:50:28;33.80;;;10.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:52:54;34.30;;;8.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:55:21;38.73;;;8.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T02:57:48;24.87;;;6.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:00:15;22.97;;;7.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:02:42;14.80;;;7.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:05:08;21.87;;;7.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:07:37;21.30;;;8.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:10:04;31.90;;;9.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:12:31;19.00;;;9.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:14:58;12.90;;;7.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:17:25;13.70;;;7.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:19:52;12.47;;;7.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:22:19;16.17;;;8.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:24:50;13.77;;;7.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:27:18;14.10;;;7.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:29:46;18.50;;;8.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:32:14;17.30;;;9.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:34:40;13.60;;;8.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:37:07;16.00;;;10.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:39:34;26.63;;;11.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:42:03;21.13;;;9.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:44:30;18.37;;;9.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:46:58;28.70;;;11.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:49:24;20.10;;;9.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:51:51;40.63;;;10.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:54:18;33.27;;;11.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:56:45;67.33;;;13.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T03:59:13;47.80;;;12.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:01:40;26.50;;;12.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:04:07;73.67;;;15.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:06:34;32.80;;;13.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:09:01;31.30;;;13.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:11:28;24.13;;;12.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:13:54;30.53;;;13.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:16:22;24.50;;;13.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:18:55;38.87;;;17.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:21:22;27.00;;;14.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:23:50;38.13;;;16.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:26:18;38.70;;;16.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:28:47;68.10;;;19.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:31:17;311.60;;;37.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:33:46;100.33;;;25.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:36:18;40.07;;;18.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:38:46;91.47;;;21.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:41:14;50.27;;;19.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:43:42;51.80;;;17.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:46:10;45.90;;;19.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:48:38;47.67;;;19.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:51:09;72.40;;;22.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:53:36;129.80;;;23.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:56:08;39.67;;;17.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T04:58:36;66.60;;;19.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:01:10;199.43;;;29.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:03:38;52.57;;;20.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:06:05;39.10;;;16.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:08:33;59.50;;;20.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:11:00;72.83;;;20.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:13:27;47.80;;;18.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:15:54;105.00;;;21.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:18:20;82.97;;;19.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:20:47;95.83;;;21.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:23:14;131.60;;;24.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:25:42;130.10;;;25.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:28:09;43.80;;;17.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:30:36;61.63;;;20.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:33:03;55.13;;;19.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:35:30;68.60;;;22.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:37:56;50.27;;;20.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:40:23;64.33;;;22.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:42:51;47.10;;;19.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:45:18;71.60;;;22.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:47:45;48.10;;;20.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:50:12;41.80;;;19.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:52:38;54.40;;;21.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:55:05;83.77;;;23.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T05:57:33;57.03;;;19.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:00:01;39.40;;;19.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:02:27;37.10;;;18.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:04:54;36.97;;;19.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:07:21;39.80;;;18.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:09:48;35.93;;;17.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:12:21;43.40;;;20.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:14:55;48.37;;;19.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:17:24;39.73;;;18.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:19:50;202.53;;;32.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:22:17;54.17;;;22.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:24:45;36.20;;;18.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:27:11;48.40;;;21.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:29:39;31.80;;;16.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:32:06;38.50;;;15.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:34:34;29.13;;;14.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:37:01;27.20;;;13.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:39:28;53.37;;;20.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:41:54;48.73;;;20.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:44:21;42.10;;;18.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:46:48;33.67;;;17.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:49:16;36.70;;;16.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:51:44;40.07;;;17.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:54:14;30.37;;;16.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:56:41;33.00;;;16.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T06:59:08;37.37;;;17.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:01:34;37.13;;;16.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:04:01;34.80;;;17.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:06:28;34.77;;;18.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:08:57;34.63;;;16.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:11:25;39.97;;;18.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:13:53;43.37;;;20.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:16:21;32.43;;;15.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:18:48;33.70;;;16.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:21:16;34.37;;;16.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:23:44;41.97;;;20.25;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:26:13;48.10;;;22.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:28:41;40.63;;;20.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:31:09;45.30;;;20.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:33:36;31.73;;;17.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:36:04;26.10;;;15.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:38:32;23.50;;;14.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:41:00;22.70;;;13.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:43:28;17.33;;;11.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:45:55;16.40;;;10.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:48:23;16.20;;;9.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:50:51;17.17;;;9.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:53:17;12.53;;;9.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:55:46;14.63;;;9.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T07:58:13;21.20;;;14.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:00:42;16.23;;;8.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:03:09;15.43;;;10.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:05:37;14.70;;;9.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:08:04;20.87;;;10.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:10:31;19.80;;;9.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:12:57;19.63;;;11.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:15:24;13.47;;;9.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:17:52;18.00;;;10.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:20:19;17.13;;;10.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:22:46;20.30;;;10.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:25:13;17.03;;;10.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:27:42;17.53;;;10.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:30:09;13.80;;;10.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:32:36;16.20;;;9.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:35:06;18.27;;;9.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:37:33;17.20;;;9.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:40:00;15.60;;;9.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:45:24;16.27;;;10.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:48:05;26.47;;;10.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:50:40;14.70;;;9.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:53:11;14.90;;;9.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:55:39;13.03;;;8.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T08:58:09;17.97;;;10.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:00:43;13.50;;;8.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:03:22;15.90;;;9.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:06:02;13.53;;;8.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:08:35;13.40;;;8.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:11:04;12.40;;;8.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:13:34;13.10;;;8.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:16:17;13.77;;;8.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:18:48;14.23;;;8.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:21:23;11.57;;;7.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:23:57;10.60;;;6.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:26:30;10.60;;;6.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:28:59;14.53;;;7.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:31:27;11.70;;;8.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:33:56;14.00;;;7.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:36:27;13.83;;;7.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:38:54;13.53;;;7.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:41:23;12.57;;;6.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:43:54;11.23;;;6.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:46:21;11.40;;;6.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:48:50;11.30;;;5.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:51:19;13.07;;;6.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:53:54;12.67;;;6.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:56:24;9.73;;;7.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T09:58:52;9.63;;;7.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:01:23;14.33;;;5.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:03:51;8.40;;;5.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:06:18;11.23;;;5.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:08:46;7.37;;;5.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:11:17;9.17;;;5.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:13:49;14.00;;;5.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:16:25;10.00;;;5.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:19:01;9.00;;;5.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:21:37;8.60;;;4.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:24:14;8.70;;;5.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:26:48;10.90;;;5.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:29:23;14.83;;;5.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:32:01;15.90;;;6.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:34:37;12.90;;;5.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:37:11;7.30;;;5.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:39:48;10.10;;;5.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:42:21;8.70;;;4.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:44:55;12.00;;;4.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:47:37;10.13;;;4.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:50:17;10.00;;;5.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:52:48;11.27;;;4.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:55:24;8.00;;;4.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T10:57:56;10.37;;;5.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:00:29;11.30;;;5.13;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:03:22;11.07;;;5.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:06:06;7.53;;;5.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:08:34;13.70;;;5.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:11:04;8.03;;;5.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:13:35;8.10;;;4.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:16:04;11.90;;;5.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:18:36;15.60;;;4.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:21:08;9.37;;;4.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:23:40;11.13;;;5.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:26:12;10.27;;;5.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:28:51;11.00;;;5.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:31:22;9.27;;;4.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:33:51;11.43;;;4.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:36:20;6.37;;;4.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:38:48;8.73;;;4.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:41:16;7.77;;;4.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:43:51;10.00;;;4.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:46:27;7.40;;;4.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:49:01;6.83;;;3.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:51:32;14.13;;;4.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:54:01;11.47;;;4.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:56:36;6.83;;;4.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T11:59:06;7.57;;;4.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:01:41;12.77;;;4.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:04:15;11.70;;;4.57;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:07:01;10.33;;;4.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:09:28;8.90;;;4.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:12:02;10.90;;;5.03;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:14:37;6.50;;;5.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:17:07;8.83;;;5.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:19:36;8.10;;;4.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:22:10;15.33;;;5.97;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:24:39;5.50;;;4.17;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:27:20;10.50;;;5.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:29:47;10.60;;;5.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:32:15;6.53;;;5.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:34:45;7.60;;;5.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:37:12;10.40;;;5.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:39:39;10.33;;;5.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:42:06;12.00;;;5.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:44:37;8.00;;;4.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:47:04;14.87;;;5.27;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:49:33;8.07;;;4.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:52:02;9.50;;;5.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:54:31;5.77;;;4.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:56:59;10.33;;;4.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T12:59:26;7.60;;;4.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:01:56;8.00;;;3.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:04:32;18.43;;;4.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:07:06;10.77;;;4.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:09:42;9.77;;;3.63;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:12:10;12.13;;;4.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:14:40;5.70;;;4.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:17:10;7.30;;;4.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:19:44;9.77;;;3.87;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:22:26;5.80;;;4.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:24:54;9.03;;;4.07;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:27:24;10.30;;;4.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:29:51;6.70;;;3.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:32:26;6.73;;;4.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:34:54;7.23;;;4.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:37:22;8.70;;;3.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:39:49;6.80;;;3.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:42:16;7.67;;;4.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:44:43;10.20;;;3.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:47:09;6.70;;;4.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:49:48;10.87;;;4.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:52:17;5.20;;;3.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:54:53;6.27;;;3.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:57:20;5.97;;;3.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T13:59:47;7.00;;;3.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:02:14;9.60;;;3.37;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:04:40;9.23;;;3.90;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:07:10;6.90;;;3.40;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:09:38;6.53;;;3.33;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:12:08;7.83;;;3.73;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:14:38;7.47;;;4.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:17:04;13.80;;;3.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:19:33;8.57;;;3.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:22:00;4.93;;;3.23;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:24:29;7.93;;;3.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:26:55;8.03;;;4.00;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:29:22;4.80;;;3.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:31:49;6.37;;;2.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:34:16;9.90;;;3.53;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:36:43;6.30;;;3.20;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:39:10;8.30;;;3.30;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:41:38;7.70;;;4.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:44:06;6.70;;;3.77;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:46:36;15.13;;;3.43;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:49:04;9.60;;;3.60;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:51:31;9.63;;;3.67;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:53:58;8.63;;;4.10;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:56:24;7.53;;;3.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T14:58:52;7.27;;;3.80;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:01:19;5.93;;;3.47;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:03:46;9.83;;;3.50;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:06:12;9.00;;;4.70;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:08:39;14.67;;;4.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:11:07;5.50;;;3.93;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:13:35;8.60;;;4.83;;
4074;SDS011;2052;53.522;9.806;2022-10-22T15:16:05;21.73;;;13.37;;