sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9657;SDS011;4867;48.112;11.622;2024-03-17T00:01:52;3.30;;;3.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:04:19;3.90;;;3.43;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:06:45;5.60;;;3.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:09:19;4.77;;;3.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:11:46;4.20;;;3.47;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:14:13;5.17;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:16:40;3.60;;;3.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:19:06;5.00;;;2.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:21:33;5.00;;;3.27;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:23:59;4.17;;;3.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:26:28;5.17;;;3.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:28:55;4.00;;;3.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:31:22;3.67;;;3.33;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:33:54;3.60;;;3.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:36:20;3.80;;;3.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:38:47;3.53;;;3.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:41:13;4.97;;;3.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:43:40;3.90;;;3.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:46:06;3.93;;;3.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:48:33;3.80;;;3.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:51:00;4.00;;;3.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:53:27;3.63;;;3.33;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:55:54;5.53;;;3.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T00:58:24;4.27;;;3.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:00:50;5.13;;;3.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:03:18;4.20;;;3.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:05:45;4.13;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:08:14;3.80;;;3.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:10:41;3.80;;;3.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:13:08;5.47;;;4.03;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:15:36;3.93;;;3.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:18:06;4.80;;;3.27;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:20:33;5.27;;;3.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:23:01;4.10;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:25:28;4.33;;;3.57;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:27:59;4.80;;;3.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:30:25;3.97;;;3.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:32:52;4.43;;;3.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:35:21;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:37:48;4.33;;;3.93;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:40:15;4.27;;;3.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:42:41;3.80;;;3.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:47:48;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:50:14;5.70;;;4.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:52:45;4.50;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:55:15;5.07;;;4.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T01:57:41;5.97;;;4.03;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:00:08;6.03;;;4.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:02:35;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:05:03;6.13;;;4.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:07:31;4.40;;;4.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:09:57;5.50;;;4.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:12:24;4.93;;;4.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:14:53;4.63;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:17:19;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:19:46;6.43;;;4.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:22:15;5.17;;;4.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:24:43;4.43;;;4.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:27:10;4.67;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:29:37;6.20;;;4.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:32:04;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:34:34;6.50;;;3.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:37:02;4.70;;;4.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:39:30;4.23;;;3.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:41:58;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:44:43;4.90;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:47:10;4.20;;;3.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:49:36;4.10;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:52:05;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:54:38;4.10;;;3.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:57:10;4.93;;;4.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T02:59:38;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:02:04;5.07;;;4.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:04:32;5.17;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:06:58;4.63;;;4.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:09:25;5.70;;;4.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:12:00;4.40;;;3.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:14:30;4.77;;;4.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:17:00;4.63;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:19:27;7.00;;;4.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:21:56;4.57;;;4.17;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:24:22;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:26:53;5.13;;;3.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:29:21;7.27;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:31:47;6.40;;;4.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:34:14;4.67;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:36:41;5.20;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:39:10;5.13;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:41:38;5.13;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:44:04;5.30;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:46:32;5.50;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:48:58;7.70;;;6.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:51:25;7.63;;;6.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:53:51;8.03;;;5.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:56:18;6.53;;;5.93;;
9657;SDS011;4867;48.112;11.622;2024-03-17T03:58:46;6.80;;;5.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:01:14;5.37;;;4.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:03:47;5.40;;;4.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:06:17;6.67;;;5.27;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:08:43;5.83;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:11:10;5.93;;;5.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:13:37;6.23;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:16:04;7.03;;;5.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:18:33;5.83;;;5.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:21:01;7.20;;;5.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:23:29;5.77;;;5.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:25:58;5.73;;;5.17;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:28:27;6.70;;;4.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:31:01;5.10;;;4.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:33:32;5.07;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:35:59;7.00;;;5.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:38:28;5.63;;;5.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:40:55;6.70;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:43:31;6.97;;;5.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:46:04;5.83;;;5.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:48:33;4.77;;;4.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:51:04;4.73;;;4.33;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:53:31;4.90;;;4.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:56:01;5.40;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T04:58:31;5.47;;;4.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:01:06;6.60;;;4.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:03:33;5.50;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:06:01;6.23;;;4.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:08:34;5.70;;;5.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:11:04;5.53;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:13:36;5.83;;;5.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:16:05;6.03;;;5.43;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:18:34;5.40;;;4.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:21:02;5.40;;;4.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:23:33;5.83;;;5.33;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:26:04;5.83;;;5.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:28:32;5.33;;;4.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:30:59;5.20;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:33:27;5.20;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:35:57;4.80;;;4.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:38:26;5.90;;;5.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:41:02;5.77;;;5.27;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:43:33;5.27;;;4.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:46:09;5.80;;;5.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:48:42;6.67;;;5.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:51:11;5.87;;;5.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:53:38;5.80;;;5.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:56:07;6.77;;;5.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T05:58:35;5.60;;;5.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:01:04;5.50;;;5.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:03:34;5.57;;;5.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:06:04;5.60;;;5.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:08:37;5.73;;;5.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:11:05;5.93;;;5.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:13:32;5.40;;;4.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:16:03;5.23;;;4.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:18:32;5.90;;;5.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:20:59;5.57;;;5.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:23:26;5.73;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:25:53;5.30;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:28:23;5.67;;;5.17;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:30:57;5.30;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:33:31;5.47;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:35:58;4.63;;;4.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:38:31;5.13;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:40:58;4.80;;;4.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:43:25;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:45:55;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:48:33;5.27;;;4.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:51:04;4.90;;;4.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:53:33;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:56:00;4.63;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T06:58:29;6.00;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:00:56;5.87;;;4.27;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:03:25;5.10;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:05:58;5.67;;;4.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:08:28;4.73;;;4.33;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:13:31;5.70;;;5.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:16:00;6.00;;;5.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:18:34;6.13;;;5.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:21:03;5.10;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:23:30;5.37;;;4.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:25:59;5.27;;;4.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:28:30;5.10;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:31:00;5.00;;;4.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:33:53;5.00;;;4.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:36:20;5.43;;;4.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:38:48;5.23;;;4.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:41:17;5.13;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:43:50;4.00;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:46:16;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:48:43;5.40;;;3.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:51:12;4.27;;;3.87;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:53:41;4.47;;;4.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:56:14;4.33;;;4.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T07:58:42;4.00;;;3.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:01:12;3.90;;;3.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:03:42;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:06:13;5.27;;;4.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:08:41;4.50;;;3.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:11:14;3.57;;;3.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:13:44;3.10;;;2.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:16:14;3.17;;;2.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:18:43;3.07;;;2.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:21:09;2.80;;;2.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:23:36;3.13;;;2.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:26:18;3.20;;;2.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:28:46;3.40;;;3.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:31:14;4.20;;;3.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:33:41;4.87;;;3.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:36:08;5.13;;;4.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:38:36;3.23;;;2.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:41:05;3.17;;;2.93;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:43:34;3.17;;;2.87;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:46:05;3.60;;;2.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:48:33;3.03;;;2.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:51:02;3.10;;;2.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:53:30;2.93;;;2.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:55:58;3.40;;;3.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T08:58:26;3.10;;;2.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:00:54;2.77;;;2.57;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:03:22;3.10;;;2.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:05:51;2.80;;;2.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:08:21;4.23;;;2.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:10:50;2.87;;;2.40;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:13:22;2.20;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:18:17;2.40;;;2.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:20:44;4.40;;;2.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:23:13;2.40;;;2.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:25:40;2.40;;;2.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:28:06;3.77;;;2.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:30:35;2.30;;;2.10;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:33:03;2.23;;;2.03;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:35:30;3.33;;;2.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:37:58;2.40;;;2.17;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:40:24;3.03;;;2.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:42:51;4.17;;;2.27;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:45:19;2.40;;;2.20;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:47:49;2.40;;;2.03;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:50:16;2.70;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:52:44;2.20;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:55:15;2.20;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T09:57:43;2.10;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:00:13;2.20;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:02:45;3.07;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:05:23;2.87;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:07:53;2.20;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:10:20;2.53;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:12:50;3.03;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:15:18;1.93;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:17:47;2.43;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:20:17;2.30;;;1.93;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:25:36;6.43;;;5.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:28:12;4.43;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:30:39;2.17;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:33:07;3.30;;;2.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:35:53;4.17;;;1.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:38:28;2.57;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:40:57;5.30;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:43:23;4.50;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:45:53;3.50;;;1.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:48:20;2.20;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:50:53;2.37;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:53:25;2.20;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:56:00;2.33;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T10:58:38;2.70;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:01:23;2.07;;;1.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:03:51;2.77;;;1.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:06:19;2.40;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:08:48;3.10;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:11:14;2.03;;;1.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:14:19;2.30;;;1.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:16:48;3.07;;;1.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:19:16;2.97;;;1.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:21:46;2.87;;;1.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:24:20;2.13;;;1.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:26:49;3.10;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:29:28;3.43;;;1.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:32:24;3.30;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:35:13;2.50;;;1.43;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:37:41;3.97;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:40:26;3.13;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:43:00;2.63;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:45:30;2.57;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:47:58;2.23;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:50:34;4.90;;;2.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:53:03;2.43;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:55:35;3.10;;;1.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T11:58:03;2.87;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:00:33;3.30;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:03:05;4.20;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:05:39;4.80;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:08:16;4.23;;;2.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:10:48;3.97;;;2.17;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:13:33;2.03;;;1.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:16:11;2.57;;;1.47;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:18:42;3.13;;;1.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:21:14;3.10;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:23:42;3.10;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:26:12;3.03;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:28:45;3.40;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:31:21;2.60;;;1.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:34:15;3.70;;;2.13;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:36:43;3.20;;;1.47;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:39:32;2.17;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:44:55;4.40;;;1.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:47:23;2.33;;;1.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:53:26;2.70;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:55:53;4.40;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T12:58:39;3.07;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:01:27;3.27;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:03:53;3.53;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:06:22;3.10;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:08:52;3.37;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:11:20;4.93;;;1.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:13:48;3.17;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:16:16;2.97;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:18:53;3.33;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:21:19;3.13;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:23:48;4.57;;;2.23;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:26:16;2.47;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:28:43;3.37;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:31:10;2.47;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:33:36;2.40;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:36:05;3.27;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:38:36;3.77;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:41:04;2.67;;;1.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:43:32;2.90;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:46:03;4.57;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:48:31;2.70;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:51:03;3.30;;;1.50;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:53:33;4.97;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:56:00;3.60;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T13:58:31;3.80;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:00:59;2.70;;;1.67;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:03:29;4.30;;;1.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:05:57;3.70;;;1.77;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:08:28;3.20;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:10:57;2.50;;;1.47;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:13:29;3.93;;;1.87;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:16:00;3.23;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:18:30;4.13;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:21:01;3.97;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:23:36;4.37;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:26:16;3.00;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:28:44;3.40;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:31:16;3.73;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:33:44;4.13;;;2.00;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:36:12;4.60;;;1.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:38:39;3.77;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:41:09;2.83;;;1.60;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:43:41;3.73;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:46:10;2.93;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:51:35;4.23;;;1.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:54:02;4.30;;;2.30;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:56:31;3.10;;;1.70;;
9657;SDS011;4867;48.112;11.622;2024-03-17T14:59:02;3.73;;;1.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:01:28;3.07;;;1.80;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:03:56;2.47;;;1.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:06:25;5.40;;;1.97;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:08:55;3.40;;;2.03;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:11:22;5.30;;;3.53;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:13:50;3.20;;;2.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:16:18;4.17;;;2.37;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:18:47;2.87;;;1.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:21:18;4.10;;;2.07;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:24:11;3.77;;;1.73;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:26:39;3.93;;;1.83;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:29:06;6.50;;;3.63;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:31:39;4.30;;;1.93;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:34:07;3.57;;;1.90;;
9657;SDS011;4867;48.112;11.622;2024-03-17T15:36:37;3.93;;;2.20;;