sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73322;DHT22;61549;37.044;22.128;2023-03-11T00:00:23;19.40;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T00:02:51;19.30;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T00:05:21;19.30;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T00:07:48;19.30;64.80
73322;DHT22;61549;37.044;22.128;2023-03-11T00:10:17;19.30;64.60
73322;DHT22;61549;37.044;22.128;2023-03-11T00:12:44;19.30;64.80
73322;DHT22;61549;37.044;22.128;2023-03-11T00:15:10;19.30;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T00:17:36;19.30;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T00:20:04;19.30;65.50
73322;DHT22;61549;37.044;22.128;2023-03-11T00:22:32;19.20;65.30
73322;DHT22;61549;37.044;22.128;2023-03-11T00:24:58;19.20;65.40
73322;DHT22;61549;37.044;22.128;2023-03-11T00:27:24;19.20;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T00:29:50;19.10;65.30
73322;DHT22;61549;37.044;22.128;2023-03-11T00:32:18;19.20;65.40
73322;DHT22;61549;37.044;22.128;2023-03-11T00:34:43;19.00;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T00:37:09;19.10;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T00:39:35;19.00;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T00:42:01;19.00;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T00:44:28;19.00;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T00:46:54;19.00;64.90
73322;DHT22;61549;37.044;22.128;2023-03-11T00:49:20;18.90;64.60
73322;DHT22;61549;37.044;22.128;2023-03-11T00:51:45;18.80;64.90
73322;DHT22;61549;37.044;22.128;2023-03-11T00:54:11;18.70;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T00:56:37;18.80;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T00:59:03;18.60;65.40
73322;DHT22;61549;37.044;22.128;2023-03-11T01:01:29;18.70;65.30
73322;DHT22;61549;37.044;22.128;2023-03-11T01:03:55;18.70;65.40
73322;DHT22;61549;37.044;22.128;2023-03-11T01:06:20;18.70;65.30
73322;DHT22;61549;37.044;22.128;2023-03-11T01:08:46;18.70;65.40
73322;DHT22;61549;37.044;22.128;2023-03-11T01:11:12;18.70;65.70
73322;DHT22;61549;37.044;22.128;2023-03-11T01:13:38;18.70;66.00
73322;DHT22;61549;37.044;22.128;2023-03-11T01:16:05;18.70;66.50
73322;DHT22;61549;37.044;22.128;2023-03-11T01:18:32;18.70;66.90
73322;DHT22;61549;37.044;22.128;2023-03-11T01:20:58;18.60;67.20
73322;DHT22;61549;37.044;22.128;2023-03-11T01:23:24;18.50;67.60
73322;DHT22;61549;37.044;22.128;2023-03-11T01:25:50;18.50;68.20
73322;DHT22;61549;37.044;22.128;2023-03-11T01:28:16;18.60;68.30
73322;DHT22;61549;37.044;22.128;2023-03-11T01:30:42;18.70;67.90
73322;DHT22;61549;37.044;22.128;2023-03-11T01:33:13;18.80;67.60
73322;DHT22;61549;37.044;22.128;2023-03-11T01:35:40;18.80;67.60
73322;DHT22;61549;37.044;22.128;2023-03-11T01:38:07;18.80;67.30
73322;DHT22;61549;37.044;22.128;2023-03-11T01:40:36;18.70;66.80
73322;DHT22;61549;37.044;22.128;2023-03-11T01:43:33;18.70;67.50
73322;DHT22;61549;37.044;22.128;2023-03-11T01:48:18;18.40;68.30
73322;DHT22;61549;37.044;22.128;2023-03-11T01:50:52;18.20;69.60
73322;DHT22;61549;37.044;22.128;2023-03-11T01:53:18;18.30;70.10
73322;DHT22;61549;37.044;22.128;2023-03-11T01:55:56;18.30;70.10
73322;DHT22;61549;37.044;22.128;2023-03-11T01:58:25;18.50;69.90
73322;DHT22;61549;37.044;22.128;2023-03-11T02:00:54;18.50;69.30
73322;DHT22;61549;37.044;22.128;2023-03-11T02:03:32;18.60;68.90
73322;DHT22;61549;37.044;22.128;2023-03-11T02:06:01;18.70;68.60
73322;DHT22;61549;37.044;22.128;2023-03-11T02:08:28;18.60;68.80
73322;DHT22;61549;37.044;22.128;2023-03-11T02:10:54;18.60;68.20
73322;DHT22;61549;37.044;22.128;2023-03-11T02:13:20;18.60;67.60
73322;DHT22;61549;37.044;22.128;2023-03-11T02:15:47;18.50;67.90
73322;DHT22;61549;37.044;22.128;2023-03-11T02:18:14;18.60;68.00
73322;DHT22;61549;37.044;22.128;2023-03-11T02:20:49;18.50;68.20
73322;DHT22;61549;37.044;22.128;2023-03-11T02:23:18;18.60;67.50
73322;DHT22;61549;37.044;22.128;2023-03-11T02:26:05;18.70;66.80
73322;DHT22;61549;37.044;22.128;2023-03-11T02:28:34;18.70;66.70
73322;DHT22;61549;37.044;22.128;2023-03-11T02:31:01;18.70;66.00
73322;DHT22;61549;37.044;22.128;2023-03-11T02:33:30;18.70;65.60
73322;DHT22;61549;37.044;22.128;2023-03-11T02:35:57;18.80;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T02:38:23;18.60;65.80
73322;DHT22;61549;37.044;22.128;2023-03-11T02:40:52;18.60;66.20
73322;DHT22;61549;37.044;22.128;2023-03-11T02:43:31;18.70;65.80
73322;DHT22;61549;37.044;22.128;2023-03-11T02:46:03;18.60;66.20
73322;DHT22;61549;37.044;22.128;2023-03-11T02:48:31;18.60;66.30
73322;DHT22;61549;37.044;22.128;2023-03-11T02:51:03;18.70;65.90
73322;DHT22;61549;37.044;22.128;2023-03-11T02:53:32;18.60;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T02:56:00;18.50;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T02:58:25;18.60;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T03:00:51;18.60;65.20
73322;DHT22;61549;37.044;22.128;2023-03-11T03:03:17;18.50;67.00
73322;DHT22;61549;37.044;22.128;2023-03-11T03:05:43;18.40;67.90
73322;DHT22;61549;37.044;22.128;2023-03-11T03:08:09;18.40;68.20
73322;DHT22;61549;37.044;22.128;2023-03-11T03:10:35;18.30;68.20
73322;DHT22;61549;37.044;22.128;2023-03-11T03:13:00;18.20;68.90
73322;DHT22;61549;37.044;22.128;2023-03-11T03:15:26;18.20;69.40
73322;DHT22;61549;37.044;22.128;2023-03-11T03:17:52;18.30;69.60
73322;DHT22;61549;37.044;22.128;2023-03-11T03:20:18;18.30;69.40
73322;DHT22;61549;37.044;22.128;2023-03-11T03:22:48;18.30;69.80
73322;DHT22;61549;37.044;22.128;2023-03-11T03:25:15;18.20;70.40
73322;DHT22;61549;37.044;22.128;2023-03-11T03:27:41;18.20;70.80
73322;DHT22;61549;37.044;22.128;2023-03-11T03:30:07;18.20;70.90
73322;DHT22;61549;37.044;22.128;2023-03-11T03:32:34;18.30;70.30
73322;DHT22;61549;37.044;22.128;2023-03-11T03:35:00;18.30;69.60
73322;DHT22;61549;37.044;22.128;2023-03-11T03:37:26;18.30;70.10
73322;DHT22;61549;37.044;22.128;2023-03-11T03:39:53;18.30;70.00
73322;DHT22;61549;37.044;22.128;2023-03-11T03:42:20;18.30;70.30
73322;DHT22;61549;37.044;22.128;2023-03-11T03:44:45;18.30;70.10
73322;DHT22;61549;37.044;22.128;2023-03-11T03:47:11;18.20;70.70
73322;DHT22;61549;37.044;22.128;2023-03-11T03:49:37;18.10;71.50
73322;DHT22;61549;37.044;22.128;2023-03-11T03:52:06;18.00;72.00
73322;DHT22;61549;37.044;22.128;2023-03-11T03:54:33;18.10;72.60
73322;DHT22;61549;37.044;22.128;2023-03-11T03:56:59;18.00;73.00
73322;DHT22;61549;37.044;22.128;2023-03-11T03:59:25;17.90;74.60
73322;DHT22;61549;37.044;22.128;2023-03-11T04:01:51;17.90;75.50
73322;DHT22;61549;37.044;22.128;2023-03-11T04:04:17;17.90;76.20
73322;DHT22;61549;37.044;22.128;2023-03-11T04:06:43;17.90;76.70
73322;DHT22;61549;37.044;22.128;2023-03-11T04:09:10;18.00;76.90
73322;DHT22;61549;37.044;22.128;2023-03-11T04:11:36;18.00;77.40
73322;DHT22;61549;37.044;22.128;2023-03-11T04:14:03;17.90;77.50
73322;DHT22;61549;37.044;22.128;2023-03-11T04:16:30;17.90;77.50
73322;DHT22;61549;37.044;22.128;2023-03-11T04:18:56;17.90;78.00
73322;DHT22;61549;37.044;22.128;2023-03-11T04:21:22;17.90;77.90
73322;DHT22;61549;37.044;22.128;2023-03-11T04:23:48;18.10;77.50
73322;DHT22;61549;37.044;22.128;2023-03-11T04:26:14;18.30;77.00
73322;DHT22;61549;37.044;22.128;2023-03-11T04:28:40;18.30;76.40
73322;DHT22;61549;37.044;22.128;2023-03-11T04:31:06;18.40;75.90
73322;DHT22;61549;37.044;22.128;2023-03-11T04:33:32;18.40;75.60
73322;DHT22;61549;37.044;22.128;2023-03-11T04:35:58;18.60;74.70
73322;DHT22;61549;37.044;22.128;2023-03-11T04:38:24;18.60;74.30
73322;DHT22;61549;37.044;22.128;2023-03-11T04:40:50;18.60;74.40
73322;DHT22;61549;37.044;22.128;2023-03-11T04:43:16;18.50;75.30
73322;DHT22;61549;37.044;22.128;2023-03-11T04:45:42;18.60;74.60
73322;DHT22;61549;37.044;22.128;2023-03-11T04:48:08;18.80;74.40
73322;DHT22;61549;37.044;22.128;2023-03-11T04:50:34;18.80;74.00
73322;DHT22;61549;37.044;22.128;2023-03-11T04:52:59;18.90;73.70
73322;DHT22;61549;37.044;22.128;2023-03-11T04:55:27;19.00;73.60
73322;DHT22;61549;37.044;22.128;2023-03-11T04:57:53;19.00;74.30
73322;DHT22;61549;37.044;22.128;2023-03-11T05:00:22;19.00;73.60
73322;DHT22;61549;37.044;22.128;2023-03-11T05:02:50;19.10;73.50
73322;DHT22;61549;37.044;22.128;2023-03-11T05:05:16;19.20;73.20
73322;DHT22;61549;37.044;22.128;2023-03-11T05:07:43;19.10;73.20
73322;DHT22;61549;37.044;22.128;2023-03-11T05:10:10;19.10;73.50
73322;DHT22;61549;37.044;22.128;2023-03-11T05:12:36;19.10;73.00
73322;DHT22;61549;37.044;22.128;2023-03-11T05:15:02;19.00;72.70
73322;DHT22;61549;37.044;22.128;2023-03-11T05:17:27;19.00;71.90
73322;DHT22;61549;37.044;22.128;2023-03-11T05:19:53;19.00;71.60
73322;DHT22;61549;37.044;22.128;2023-03-11T05:22:20;19.00;72.00
73322;DHT22;61549;37.044;22.128;2023-03-11T05:24:46;19.10;72.00
73322;DHT22;61549;37.044;22.128;2023-03-11T05:27:13;19.20;72.10
73322;DHT22;61549;37.044;22.128;2023-03-11T05:29:42;19.20;72.10
73322;DHT22;61549;37.044;22.128;2023-03-11T05:32:10;19.20;72.00
73322;DHT22;61549;37.044;22.128;2023-03-11T05:34:36;19.20;71.70
73322;DHT22;61549;37.044;22.128;2023-03-11T05:37:02;19.20;71.50
73322;DHT22;61549;37.044;22.128;2023-03-11T05:39:28;19.10;71.40
73322;DHT22;61549;37.044;22.128;2023-03-11T05:41:54;19.10;70.90
73322;DHT22;61549;37.044;22.128;2023-03-11T05:44:23;19.20;70.90
73322;DHT22;61549;37.044;22.128;2023-03-11T05:46:49;19.10;70.90
73322;DHT22;61549;37.044;22.128;2023-03-11T05:49:15;19.10;70.90
73322;DHT22;61549;37.044;22.128;2023-03-11T05:51:40;19.10;70.80
73322;DHT22;61549;37.044;22.128;2023-03-11T05:54:12;19.20;70.60
73322;DHT22;61549;37.044;22.128;2023-03-11T05:56:46;19.30;70.50
73322;DHT22;61549;37.044;22.128;2023-03-11T05:59:13;19.40;70.80
73322;DHT22;61549;37.044;22.128;2023-03-11T06:01:39;19.50;70.60
73322;DHT22;61549;37.044;22.128;2023-03-11T06:04:06;19.60;70.00
73322;DHT22;61549;37.044;22.128;2023-03-11T06:06:32;19.70;69.50
73322;DHT22;61549;37.044;22.128;2023-03-11T06:08:57;19.90;68.00
73322;DHT22;61549;37.044;22.128;2023-03-11T06:11:23;19.90;66.80
73322;DHT22;61549;37.044;22.128;2023-03-11T06:13:54;20.10;65.90
73322;DHT22;61549;37.044;22.128;2023-03-11T06:16:22;20.20;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T06:18:48;20.40;64.80
73322;DHT22;61549;37.044;22.128;2023-03-11T06:21:19;20.50;65.00
73322;DHT22;61549;37.044;22.128;2023-03-11T06:23:46;20.70;65.10
73322;DHT22;61549;37.044;22.128;2023-03-11T06:26:14;20.80;62.90
73322;DHT22;61549;37.044;22.128;2023-03-11T06:28:42;20.90;60.20
73322;DHT22;61549;37.044;22.128;2023-03-11T06:31:09;21.10;58.20
73322;DHT22;61549;37.044;22.128;2023-03-11T06:33:36;21.30;57.60
73322;DHT22;61549;37.044;22.128;2023-03-11T06:36:03;21.50;54.40
73322;DHT22;61549;37.044;22.128;2023-03-11T06:38:29;21.60;55.20
73322;DHT22;61549;37.044;22.128;2023-03-11T06:41:02;21.60;54.90
73322;DHT22;61549;37.044;22.128;2023-03-11T06:43:29;21.70;52.20
73322;DHT22;61549;37.044;22.128;2023-03-11T06:45:56;21.90;52.40
73322;DHT22;61549;37.044;22.128;2023-03-11T06:48:23;22.00;53.40
73322;DHT22;61549;37.044;22.128;2023-03-11T06:50:59;22.10;55.10
73322;DHT22;61549;37.044;22.128;2023-03-11T06:53:28;22.20;55.70
73322;DHT22;61549;37.044;22.128;2023-03-11T06:55:59;22.20;54.40
73322;DHT22;61549;37.044;22.128;2023-03-11T06:58:26;22.30;54.10
73322;DHT22;61549;37.044;22.128;2023-03-11T07:00:52;22.40;49.90
73322;DHT22;61549;37.044;22.128;2023-03-11T07:03:18;22.40;49.60
73322;DHT22;61549;37.044;22.128;2023-03-11T07:05:44;22.40;50.80
73322;DHT22;61549;37.044;22.128;2023-03-11T07:08:09;22.30;50.90
73322;DHT22;61549;37.044;22.128;2023-03-11T07:10:36;22.20;50.10
73322;DHT22;61549;37.044;22.128;2023-03-11T07:13:02;22.20;49.70
73322;DHT22;61549;37.044;22.128;2023-03-11T07:15:28;22.20;49.90
73322;DHT22;61549;37.044;22.128;2023-03-11T07:17:55;22.30;49.40
73322;DHT22;61549;37.044;22.128;2023-03-11T07:20:21;22.30;50.50
73322;DHT22;61549;37.044;22.128;2023-03-11T07:22:47;22.30;50.40
73322;DHT22;61549;37.044;22.128;2023-03-11T07:25:12;22.40;50.00
73322;DHT22;61549;37.044;22.128;2023-03-11T07:27:39;22.60;49.50
73322;DHT22;61549;37.044;22.128;2023-03-11T07:30:05;22.60;48.80
73322;DHT22;61549;37.044;22.128;2023-03-11T07:32:31;22.80;48.40
73322;DHT22;61549;37.044;22.128;2023-03-11T07:34:57;22.90;47.50
73322;DHT22;61549;37.044;22.128;2023-03-11T07:37:23;23.10;47.00
73322;DHT22;61549;37.044;22.128;2023-03-11T07:39:49;23.10;46.40
73322;DHT22;61549;37.044;22.128;2023-03-11T07:42:15;22.80;45.80
73322;DHT22;61549;37.044;22.128;2023-03-11T07:44:40;22.70;45.60
73322;DHT22;61549;37.044;22.128;2023-03-11T07:47:06;22.80;46.40
73322;DHT22;61549;37.044;22.128;2023-03-11T07:49:32;22.90;45.30
73322;DHT22;61549;37.044;22.128;2023-03-11T07:51:58;23.00;45.80
73322;DHT22;61549;37.044;22.128;2023-03-11T07:54:24;23.00;45.60
73322;DHT22;61549;37.044;22.128;2023-03-11T07:56:49;23.20;45.00
73322;DHT22;61549;37.044;22.128;2023-03-11T07:59:15;23.20;45.00
73322;DHT22;61549;37.044;22.128;2023-03-11T08:01:41;23.20;45.80
73322;DHT22;61549;37.044;22.128;2023-03-11T08:04:13;23.40;45.20
73322;DHT22;61549;37.044;22.128;2023-03-11T08:06:42;23.50;45.30
73322;DHT22;61549;37.044;22.128;2023-03-11T08:09:10;23.50;44.80
73322;DHT22;61549;37.044;22.128;2023-03-11T08:11:36;23.40;46.00
73322;DHT22;61549;37.044;22.128;2023-03-11T08:14:03;23.30;46.70
73322;DHT22;61549;37.044;22.128;2023-03-11T08:16:32;23.40;46.20
73322;DHT22;61549;37.044;22.128;2023-03-11T08:18:58;23.30;45.60
73322;DHT22;61549;37.044;22.128;2023-03-11T08:21:26;23.10;44.50
73322;DHT22;61549;37.044;22.128;2023-03-11T08:23:56;22.80;45.60
73322;DHT22;61549;37.044;22.128;2023-03-11T08:26:23;22.70;46.80
73322;DHT22;61549;37.044;22.128;2023-03-11T08:28:49;22.50;45.70
73322;DHT22;61549;37.044;22.128;2023-03-11T08:31:20;22.40;46.00
73322;DHT22;61549;37.044;22.128;2023-03-11T08:34:08;22.40;46.10
73322;DHT22;61549;37.044;22.128;2023-03-11T08:36:34;22.20;46.50
73322;DHT22;61549;37.044;22.128;2023-03-11T08:39:00;22.00;48.00
73322;DHT22;61549;37.044;22.128;2023-03-11T08:41:27;22.00;48.10
73322;DHT22;61549;37.044;22.128;2023-03-11T08:43:53;22.10;47.60
73322;DHT22;61549;37.044;22.128;2023-03-11T08:46:29;22.10;48.60
73322;DHT22;61549;37.044;22.128;2023-03-11T08:48:55;22.00;48.10
73322;DHT22;61549;37.044;22.128;2023-03-11T08:51:23;21.90;48.40
73322;DHT22;61549;37.044;22.128;2023-03-11T08:53:50;21.90;47.30
73322;DHT22;61549;37.044;22.128;2023-03-11T08:56:16;21.90;49.30
73322;DHT22;61549;37.044;22.128;2023-03-11T08:58:43;22.10;48.30
73322;DHT22;61549;37.044;22.128;2023-03-11T09:01:10;22.10;48.70
73322;DHT22;61549;37.044;22.128;2023-03-11T09:03:37;21.90;49.10
73322;DHT22;61549;37.044;22.128;2023-03-11T09:06:06;21.80;48.20
73322;DHT22;61549;37.044;22.128;2023-03-11T09:08:33;21.80;48.10
73322;DHT22;61549;37.044;22.128;2023-03-11T09:10:59;21.90;48.80
73322;DHT22;61549;37.044;22.128;2023-03-11T09:13:24;21.90;50.40
73322;DHT22;61549;37.044;22.128;2023-03-11T09:15:51;22.00;50.40
73322;DHT22;61549;37.044;22.128;2023-03-11T09:18:18;21.90;49.90
73322;DHT22;61549;37.044;22.128;2023-03-11T09:20:44;21.80;49.50
73322;DHT22;61549;37.044;22.128;2023-03-11T09:23:13;21.80;49.80
73322;DHT22;61549;37.044;22.128;2023-03-11T09:25:39;21.70;50.00
73322;DHT22;61549;37.044;22.128;2023-03-11T09:28:05;21.70;49.90
73322;DHT22;61549;37.044;22.128;2023-03-11T09:30:31;21.60;50.80
73322;DHT22;61549;37.044;22.128;2023-03-11T09:32:58;21.50;51.10
73322;DHT22;61549;37.044;22.128;2023-03-11T09:35:24;21.60;51.30
73322;DHT22;61549;37.044;22.128;2023-03-11T09:37:50;21.30;50.70
73322;DHT22;61549;37.044;22.128;2023-03-11T09:40:19;21.00;51.50
73322;DHT22;61549;37.044;22.128;2023-03-11T09:43:24;21.00;51.80
73322;DHT22;61549;37.044;22.128;2023-03-11T09:48:53;21.00;52.00
73322;DHT22;61549;37.044;22.128;2023-03-11T09:51:31;21.00;52.40
73322;DHT22;61549;37.044;22.128;2023-03-11T09:54:09;20.90;52.60
73322;DHT22;61549;37.044;22.128;2023-03-11T09:56:37;21.00;52.50
73322;DHT22;61549;37.044;22.128;2023-03-11T10:01:34;21.40;52.10
73322;DHT22;61549;37.044;22.128;2023-03-11T10:04:07;21.70;51.50
73322;DHT22;61549;37.044;22.128;2023-03-11T10:06:35;21.80;51.50
73322;DHT22;61549;37.044;22.128;2023-03-11T10:12:09;21.90;49.30
73322;DHT22;61549;37.044;22.128;2023-03-11T10:26:07;22.50;47.80
73322;DHT22;61549;37.044;22.128;2023-03-11T10:33:47;22.50;48.20
73322;DHT22;61549;37.044;22.128;2023-03-11T10:36:18;22.60;47.80
73322;DHT22;61549;37.044;22.128;2023-03-11T10:38:49;22.50;47.80
73322;DHT22;61549;37.044;22.128;2023-03-11T10:41:30;22.30;48.10
73322;DHT22;61549;37.044;22.128;2023-03-11T10:44:24;22.40;47.80
73322;DHT22;61549;37.044;22.128;2023-03-11T10:46:51;22.50;47.80
73322;DHT22;61549;37.044;22.128;2023-03-11T10:49:18;22.30;48.60
73322;DHT22;61549;37.044;22.128;2023-03-11T10:51:48;22.20;48.70
73322;DHT22;61549;37.044;22.128;2023-03-11T10:54:36;22.20;48.20
73322;DHT22;61549;37.044;22.128;2023-03-11T10:57:18;22.10;47.60
73322;DHT22;61549;37.044;22.128;2023-03-11T10:59:48;22.00;49.20
73322;DHT22;61549;37.044;22.128;2023-03-11T11:02:26;21.90;49.20
73322;DHT22;61549;37.044;22.128;2023-03-11T11:08:00;22.20;48.60
73322;DHT22;61549;37.044;22.128;2023-03-11T11:10:27;22.10;48.80
73322;DHT22;61549;37.044;22.128;2023-03-11T11:12:57;22.10;49.10
73322;DHT22;61549;37.044;22.128;2023-03-11T11:18:04;21.80;49.40
73322;DHT22;61549;37.044;22.128;2023-03-11T11:20:32;21.70;50.10
73322;DHT22;61549;37.044;22.128;2023-03-11T11:23:03;21.70;49.60
73322;DHT22;61549;37.044;22.128;2023-03-11T11:25:37;21.70;50.20
73322;DHT22;61549;37.044;22.128;2023-03-11T11:28:15;21.60;50.00
73322;DHT22;61549;37.044;22.128;2023-03-11T11:30:54;21.60;50.30
73322;DHT22;61549;37.044;22.128;2023-03-11T11:33:24;21.60;50.60
73322;DHT22;61549;37.044;22.128;2023-03-11T11:35:53;21.70;50.40
73322;DHT22;61549;37.044;22.128;2023-03-11T11:38:21;21.80;52.00
73322;DHT22;61549;37.044;22.128;2023-03-11T11:40:49;21.70;52.20
73322;DHT22;61549;37.044;22.128;2023-03-11T11:43:18;21.60;51.70
73322;DHT22;61549;37.044;22.128;2023-03-11T11:45:52;21.30;52.10
73322;DHT22;61549;37.044;22.128;2023-03-11T11:51:43;21.00;53.20
73322;DHT22;61549;37.044;22.128;2023-03-11T11:54:23;20.90;53.80
73322;DHT22;61549;37.044;22.128;2023-03-11T11:56:50;20.60;53.10
73322;DHT22;61549;37.044;22.128;2023-03-11T11:59:20;20.50;54.00
73322;DHT22;61549;37.044;22.128;2023-03-11T12:04:24;20.70;54.50
73322;DHT22;61549;37.044;22.128;2023-03-11T12:12:29;21.60;52.90
73322;DHT22;61549;37.044;22.128;2023-03-11T12:15:08;21.70;52.00
73322;DHT22;61549;37.044;22.128;2023-03-11T12:17:40;21.60;51.70
73322;DHT22;61549;37.044;22.128;2023-03-11T12:25:37;21.90;50.20
73322;DHT22;61549;37.044;22.128;2023-03-11T12:31:00;22.30;50.50
73322;DHT22;61549;37.044;22.128;2023-03-11T12:33:29;22.10;49.70
73322;DHT22;61549;37.044;22.128;2023-03-11T12:36:05;21.80;50.00
73322;DHT22;61549;37.044;22.128;2023-03-11T12:38:35;21.60;51.20
73322;DHT22;61549;37.044;22.128;2023-03-11T12:41:25;21.50;52.00
73322;DHT22;61549;37.044;22.128;2023-03-11T12:46:18;21.70;52.20
73322;DHT22;61549;37.044;22.128;2023-03-11T12:49:11;21.80;51.70
73322;DHT22;61549;37.044;22.128;2023-03-11T12:51:39;22.00;49.80
73322;DHT22;61549;37.044;22.128;2023-03-11T12:54:28;21.90;50.50
73322;DHT22;61549;37.044;22.128;2023-03-11T12:57:07;22.00;50.00
73322;DHT22;61549;37.044;22.128;2023-03-11T13:08:02;22.50;45.90
73322;DHT22;61549;37.044;22.128;2023-03-11T13:10:45;22.20;46.00
73322;DHT22;61549;37.044;22.128;2023-03-11T13:13:34;22.10;47.30
73322;DHT22;61549;37.044;22.128;2023-03-11T13:18:41;22.40;45.00
73322;DHT22;61549;37.044;22.128;2023-03-11T13:29:58;22.60;43.60
73322;DHT22;61549;37.044;22.128;2023-03-11T13:35:59;22.40;43.20
73322;DHT22;61549;37.044;22.128;2023-03-11T13:38:50;22.40;41.20
73322;DHT22;61549;37.044;22.128;2023-03-11T13:41:26;22.70;42.20
73322;DHT22;61549;37.044;22.128;2023-03-11T13:43:54;22.60;43.80
73322;DHT22;61549;37.044;22.128;2023-03-11T13:46:35;22.60;45.20
73322;DHT22;61549;37.044;22.128;2023-03-11T13:49:13;22.40;44.60
73322;DHT22;61549;37.044;22.128;2023-03-11T13:51:46;21.90;46.10
73322;DHT22;61549;37.044;22.128;2023-03-11T13:54:29;21.80;46.30
73322;DHT22;61549;37.044;22.128;2023-03-11T13:57:01;22.30;45.30
73322;DHT22;61549;37.044;22.128;2023-03-11T13:59:31;22.60;44.10
73322;DHT22;61549;37.044;22.128;2023-03-11T14:02:18;22.60;45.00
73322;DHT22;61549;37.044;22.128;2023-03-11T14:04:51;22.60;43.90
73322;DHT22;61549;37.044;22.128;2023-03-11T14:07:32;22.40;44.80
73322;DHT22;61549;37.044;22.128;2023-03-11T14:10:22;22.00;44.50
73322;DHT22;61549;37.044;22.128;2023-03-11T14:12:49;21.90;45.00
73322;DHT22;61549;37.044;22.128;2023-03-11T14:15:25;22.00;45.40
73322;DHT22;61549;37.044;22.128;2023-03-11T14:17:52;22.10;45.50
73322;DHT22;61549;37.044;22.128;2023-03-11T14:20:23;22.30;44.50
73322;DHT22;61549;37.044;22.128;2023-03-11T14:22:53;22.70;44.30
73322;DHT22;61549;37.044;22.128;2023-03-11T14:25:24;22.80;43.10
73322;DHT22;61549;37.044;22.128;2023-03-11T14:28:35;22.60;42.00
73322;DHT22;61549;37.044;22.128;2023-03-11T14:30:55;22.40;43.30
73322;DHT22;61549;37.044;22.128;2023-03-11T14:33:22;22.50;44.30
73322;DHT22;61549;37.044;22.128;2023-03-11T14:36:00;22.70;42.40
73322;DHT22;61549;37.044;22.128;2023-03-11T14:38:29;22.80;40.30
73322;DHT22;61549;37.044;22.128;2023-03-11T14:41:21;23.10;41.40
73322;DHT22;61549;37.044;22.128;2023-03-11T14:43:49;23.20;41.00
73322;DHT22;61549;37.044;22.128;2023-03-11T14:46:22;23.30;40.50
73322;DHT22;61549;37.044;22.128;2023-03-11T14:48:50;23.60;40.40
73322;DHT22;61549;37.044;22.128;2023-03-11T14:51:25;23.50;39.50
73322;DHT22;61549;37.044;22.128;2023-03-11T14:54:22;23.40;39.80
73322;DHT22;61549;37.044;22.128;2023-03-11T14:57:06;23.20;40.00
73322;DHT22;61549;37.044;22.128;2023-03-11T14:59:36;23.10;40.20
73322;DHT22;61549;37.044;22.128;2023-03-11T15:05:02;22.90;40.90
73322;DHT22;61549;37.044;22.128;2023-03-11T15:07:29;23.00;40.40
73322;DHT22;61549;37.044;22.128;2023-03-11T15:09:55;23.00;40.20
73322;DHT22;61549;37.044;22.128;2023-03-11T15:13:03;22.80;40.90
73322;DHT22;61549;37.044;22.128;2023-03-11T15:15:29;23.00;41.50
73322;DHT22;61549;37.044;22.128;2023-03-11T15:17:57;23.00;41.30
73322;DHT22;61549;37.044;22.128;2023-03-11T15:20:28;22.90;41.60
73322;DHT22;61549;37.044;22.128;2023-03-11T15:22:59;23.10;42.10
73322;DHT22;61549;37.044;22.128;2023-03-11T15:25:27;23.10;42.40
73322;DHT22;61549;37.044;22.128;2023-03-11T15:27:53;23.10;41.50
73322;DHT22;61549;37.044;22.128;2023-03-11T15:30:27;23.10;41.30
73322;DHT22;61549;37.044;22.128;2023-03-11T15:32:54;23.10;41.20
73322;DHT22;61549;37.044;22.128;2023-03-11T15:35:24;23.10;41.60
73322;DHT22;61549;37.044;22.128;2023-03-11T15:38:12;23.10;41.40
73322;DHT22;61549;37.044;22.128;2023-03-11T15:40:54;23.10;40.80
73322;DHT22;61549;37.044;22.128;2023-03-11T15:43:26;23.10;41.00
73322;DHT22;61549;37.044;22.128;2023-03-11T15:45:53;23.00;40.80
73322;DHT22;61549;37.044;22.128;2023-03-11T15:48:21;23.00;41.40
73322;DHT22;61549;37.044;22.128;2023-03-11T15:50:55;22.90;41.10
73322;DHT22;61549;37.044;22.128;2023-03-11T15:53:24;22.90;41.20
73322;DHT22;61549;37.044;22.128;2023-03-11T15:56:11;22.80;42.30
73322;DHT22;61549;37.044;22.128;2023-03-11T15:58:38;22.80;42.00
73322;DHT22;61549;37.044;22.128;2023-03-11T16:01:04;22.70;41.90
73322;DHT22;61549;37.044;22.128;2023-03-11T16:03:30;22.70;41.60
73322;DHT22;61549;37.044;22.128;2023-03-11T16:05:56;22.60;41.80
73322;DHT22;61549;37.044;22.128;2023-03-11T16:08:21;22.60;41.80
73322;DHT22;61549;37.044;22.128;2023-03-11T16:10:59;22.50;41.50
73322;DHT22;61549;37.044;22.128;2023-03-11T16:13:24;22.40;42.50
73322;DHT22;61549;37.044;22.128;2023-03-11T16:15:50;22.30;42.80
73322;DHT22;61549;37.044;22.128;2023-03-11T16:18:17;22.30;41.70
73322;DHT22;61549;37.044;22.128;2023-03-11T16:20:49;22.20;42.10
73322;DHT22;61549;37.044;22.128;2023-03-11T16:23:21;22.20;42.80
73322;DHT22;61549;37.044;22.128;2023-03-11T16:25:49;22.10;42.80
73322;DHT22;61549;37.044;22.128;2023-03-11T16:28:16;22.10;43.90
73322;DHT22;61549;37.044;22.128;2023-03-11T16:30:42;22.00;44.30
73322;DHT22;61549;37.044;22.128;2023-03-11T16:33:08;22.00;44.60
73322;DHT22;61549;37.044;22.128;2023-03-11T16:35:34;21.90;44.10
73322;DHT22;61549;37.044;22.128;2023-03-11T16:38:00;21.90;44.20
73322;DHT22;61549;37.044;22.128;2023-03-11T16:40:27;21.90;43.50
73322;DHT22;61549;37.044;22.128;2023-03-11T16:43:02;21.80;43.30
73322;DHT22;61549;37.044;22.128;2023-03-11T16:45:28;21.80;43.50
73322;DHT22;61549;37.044;22.128;2023-03-11T16:47:54;21.80;43.90
73322;DHT22;61549;37.044;22.128;2023-03-11T16:50:20;21.70;44.30