sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-08-17T00:00:12;32.70;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T00:02:40;32.70;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T00:05:07;32.70;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T00:07:33;32.80;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:09:58;32.70;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T00:12:24;32.80;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:14:51;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:17:17;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:19:42;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:22:08;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:24:34;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:26:59;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:29:25;32.70;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:31:51;32.70;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:34:18;32.70;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:36:43;32.70;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:39:09;32.70;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:41:35;32.70;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:44:00;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:46:26;32.70;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:48:54;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:51:22;32.60;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T00:53:53;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:56:19;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T00:58:45;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T01:01:10;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T01:03:37;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T01:06:06;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T01:08:31;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:16:27;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:18:54;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:21:21;32.60;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T01:23:49;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:26:16;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:28:44;32.50;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T01:31:34;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:34:08;32.60;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T01:36:45;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:39:13;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:41:43;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:44:11;32.50;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T01:46:38;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:49:04;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:51:30;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:53:55;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:56:21;32.50;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T01:58:47;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:01:12;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:03:38;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:06:04;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:08:30;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:10:55;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:13:21;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:15:47;32.50;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:18:13;32.50;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:20:39;32.50;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:23:04;32.50;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:25:30;32.40;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:28:01;32.50;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:30:27;32.40;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:32:53;32.50;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:35:19;32.50;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:37:44;32.40;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T02:40:10;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:42:36;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:45:02;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:47:28;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:49:54;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:52:19;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:54:45;32.40;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T02:57:13;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T02:59:38;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:02:04;32.30;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:04:30;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:06:55;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:09:21;32.40;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:11:47;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:14:12;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:16:38;32.40;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:19:04;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:21:30;32.40;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:23:56;32.30;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:26:21;32.30;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:28:47;32.30;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:31:13;32.30;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T03:33:38;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:36:06;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:38:31;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:40:57;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:43:23;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:45:49;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:48:14;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:50:40;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:53:05;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:55:31;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T03:57:57;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T04:00:22;32.30;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T04:02:48;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T04:05:14;32.30;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:07:39;32.30;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:10:08;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T04:12:34;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T04:14:59;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:17:25;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:19:51;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:22:17;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:24:43;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:27:09;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:29:34;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:32:00;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:34:26;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:36:51;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:39:17;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:41:43;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:44:09;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:46:35;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:49:01;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:51:27;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:53:52;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T04:56:18;32.10;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T04:58:44;32.10;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:01:10;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:03:36;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:06:01;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:08:27;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:10:53;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:13:19;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:15:44;32.10;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:18:10;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:20:36;32.10;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:23:02;32.20;49.80
23377;DHT22;14353;46.070;13.222;2023-08-17T05:25:27;32.10;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T05:27:55;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:30:20;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:32:46;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:35:12;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:37:38;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:40:04;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:42:30;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:44:56;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:47:21;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:49:47;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:52:13;32.10;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T05:54:39;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:57:05;32.20;49.70
23377;DHT22;14353;46.070;13.222;2023-08-17T05:59:30;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T06:01:56;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T06:04:22;32.10;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T06:06:50;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T06:09:16;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T06:11:42;32.20;49.60
23377;DHT22;14353;46.070;13.222;2023-08-17T06:14:07;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:16:33;32.10;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:18:59;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:21:25;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:23:50;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:26:16;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:28:42;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:31:07;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:33:33;32.20;49.50
23377;DHT22;14353;46.070;13.222;2023-08-17T06:35:59;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:38:24;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:40:52;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:43:18;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:45:44;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:48:09;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:50:35;32.20;49.40
23377;DHT22;14353;46.070;13.222;2023-08-17T06:53:02;32.20;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T06:55:28;32.20;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T06:57:53;32.20;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T07:00:20;32.30;50.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:02:47;32.30;49.30
23377;DHT22;14353;46.070;13.222;2023-08-17T07:05:14;32.30;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T07:07:40;32.30;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T07:10:08;32.30;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T07:12:33;32.30;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T07:14:59;32.30;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T07:17:25;32.40;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T07:19:50;32.30;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T07:22:16;32.40;49.20
23377;DHT22;14353;46.070;13.222;2023-08-17T07:24:42;32.40;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T07:27:08;32.40;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T07:29:34;32.40;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T07:31:59;32.40;49.10
23377;DHT22;14353;46.070;13.222;2023-08-17T07:34:28;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:36:55;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:39:21;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:41:47;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:44:12;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:46:38;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:49:04;32.40;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T07:51:30;32.40;48.90
23377;DHT22;14353;46.070;13.222;2023-08-17T07:53:59;32.40;48.90
23377;DHT22;14353;46.070;13.222;2023-08-17T07:56:25;32.40;48.90
23377;DHT22;14353;46.070;13.222;2023-08-17T07:58:53;32.40;48.90
23377;DHT22;14353;46.070;13.222;2023-08-17T08:01:18;32.40;48.80
23377;DHT22;14353;46.070;13.222;2023-08-17T08:03:44;32.50;48.80
23377;DHT22;14353;46.070;13.222;2023-08-17T08:06:10;32.50;48.80
23377;DHT22;14353;46.070;13.222;2023-08-17T08:08:35;32.50;48.80
23377;DHT22;14353;46.070;13.222;2023-08-17T08:11:01;32.50;48.80
23377;DHT22;14353;46.070;13.222;2023-08-17T08:13:27;32.50;48.70
23377;DHT22;14353;46.070;13.222;2023-08-17T08:15:52;32.50;48.60
23377;DHT22;14353;46.070;13.222;2023-08-17T08:18:18;32.50;48.60
23377;DHT22;14353;46.070;13.222;2023-08-17T08:20:44;32.50;48.60
23377;DHT22;14353;46.070;13.222;2023-08-17T08:23:09;32.50;48.50
23377;DHT22;14353;46.070;13.222;2023-08-17T08:25:35;32.50;48.50
23377;DHT22;14353;46.070;13.222;2023-08-17T08:28:01;32.60;48.50
23377;DHT22;14353;46.070;13.222;2023-08-17T08:30:26;32.60;48.40
23377;DHT22;14353;46.070;13.222;2023-08-17T08:32:52;32.60;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:35:18;32.60;48.40
23377;DHT22;14353;46.070;13.222;2023-08-17T08:37:44;32.60;48.40
23377;DHT22;14353;46.070;13.222;2023-08-17T08:40:11;32.60;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:42:40;32.60;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:45:06;32.60;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:47:34;32.70;49.00
23377;DHT22;14353;46.070;13.222;2023-08-17T08:50:03;32.70;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:52:39;32.70;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:55:17;32.70;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T08:57:43;32.70;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T09:00:11;32.70;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T09:02:37;32.70;48.20
23377;DHT22;14353;46.070;13.222;2023-08-17T09:05:05;32.70;48.20
23377;DHT22;14353;46.070;13.222;2023-08-17T09:07:33;32.70;48.20
23377;DHT22;14353;46.070;13.222;2023-08-17T09:09:59;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:12:25;32.70;48.20
23377;DHT22;14353;46.070;13.222;2023-08-17T09:14:52;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:17:24;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:19:50;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:22:36;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:25:03;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:27:28;32.70;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:30:08;32.80;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:32:34;32.80;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:35:04;32.80;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:37:31;32.80;48.10
23377;DHT22;14353;46.070;13.222;2023-08-17T09:39:56;32.80;48.00
23377;DHT22;14353;46.070;13.222;2023-08-17T09:42:22;32.80;48.00
23377;DHT22;14353;46.070;13.222;2023-08-17T09:44:52;32.80;48.00
23377;DHT22;14353;46.070;13.222;2023-08-17T09:47:19;32.80;47.90
23377;DHT22;14353;46.070;13.222;2023-08-17T09:49:53;32.80;47.90
23377;DHT22;14353;46.070;13.222;2023-08-17T09:52:22;32.80;47.90
23377;DHT22;14353;46.070;13.222;2023-08-17T09:54:49;32.80;47.90
23377;DHT22;14353;46.070;13.222;2023-08-17T09:57:16;32.80;47.80
23377;DHT22;14353;46.070;13.222;2023-08-17T09:59:42;32.80;47.80
23377;DHT22;14353;46.070;13.222;2023-08-17T10:02:20;32.90;47.90
23377;DHT22;14353;46.070;13.222;2023-08-17T10:04:51;32.90;47.90
23377;DHT22;14353;46.070;13.222;2023-08-17T10:07:21;32.90;47.80
23377;DHT22;14353;46.070;13.222;2023-08-17T10:10:02;32.90;47.80
23377;DHT22;14353;46.070;13.222;2023-08-17T10:12:37;32.90;47.80
23377;DHT22;14353;46.070;13.222;2023-08-17T10:15:11;32.90;47.70
23377;DHT22;14353;46.070;13.222;2023-08-17T10:20:29;32.90;47.70
23377;DHT22;14353;46.070;13.222;2023-08-17T10:23:14;32.90;47.80
23377;DHT22;14353;46.070;13.222;2023-08-17T10:25:40;32.90;48.40
23377;DHT22;14353;46.070;13.222;2023-08-17T10:28:09;32.90;47.70
23377;DHT22;14353;46.070;13.222;2023-08-17T10:30:36;33.00;47.70
23377;DHT22;14353;46.070;13.222;2023-08-17T10:33:03;33.00;47.70
23377;DHT22;14353;46.070;13.222;2023-08-17T10:35:34;33.00;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T10:38:02;33.00;48.30
23377;DHT22;14353;46.070;13.222;2023-08-17T10:40:35;33.00;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T10:43:01;33.00;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T10:50:31;33.10;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T10:52:58;33.10;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T10:55:41;33.10;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T10:58:07;33.10;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T11:00:40;33.10;47.60
23377;DHT22;14353;46.070;13.222;2023-08-17T11:03:18;33.10;47.40
23377;DHT22;14353;46.070;13.222;2023-08-17T11:08:28;33.10;47.40
23377;DHT22;14353;46.070;13.222;2023-08-17T11:11:13;33.10;47.40
23377;DHT22;14353;46.070;13.222;2023-08-17T11:13:43;33.20;47.40
23377;DHT22;14353;46.070;13.222;2023-08-17T11:16:11;33.20;47.30
23377;DHT22;14353;46.070;13.222;2023-08-17T11:18:38;33.20;47.30
23377;DHT22;14353;46.070;13.222;2023-08-17T11:21:05;33.20;47.30
23377;DHT22;14353;46.070;13.222;2023-08-17T11:23:32;33.30;47.30
23377;DHT22;14353;46.070;13.222;2023-08-17T11:25:58;33.30;47.20
23377;DHT22;14353;46.070;13.222;2023-08-17T11:28:24;33.20;47.20
23377;DHT22;14353;46.070;13.222;2023-08-17T11:31:00;33.30;47.20
23377;DHT22;14353;46.070;13.222;2023-08-17T11:33:27;33.30;47.10
23377;DHT22;14353;46.070;13.222;2023-08-17T11:36:00;33.30;47.10
23377;DHT22;14353;46.070;13.222;2023-08-17T11:38:33;33.30;47.10
23377;DHT22;14353;46.070;13.222;2023-08-17T11:41:00;33.40;47.00
23377;DHT22;14353;46.070;13.222;2023-08-17T11:43:27;33.40;47.00
23377;DHT22;14353;46.070;13.222;2023-08-17T11:45:53;33.40;47.00
23377;DHT22;14353;46.070;13.222;2023-08-17T11:48:20;33.40;47.00
23377;DHT22;14353;46.070;13.222;2023-08-17T11:50:45;33.40;46.90
23377;DHT22;14353;46.070;13.222;2023-08-17T11:53:11;33.50;46.90
23377;DHT22;14353;46.070;13.222;2023-08-17T11:55:37;33.50;46.90
23377;DHT22;14353;46.070;13.222;2023-08-17T11:58:04;33.50;46.90
23377;DHT22;14353;46.070;13.222;2023-08-17T12:00:35;33.50;46.80
23377;DHT22;14353;46.070;13.222;2023-08-17T12:03:03;33.50;46.80
23377;DHT22;14353;46.070;13.222;2023-08-17T12:05:31;33.50;46.80
23377;DHT22;14353;46.070;13.222;2023-08-17T12:07:57;33.50;46.70
23377;DHT22;14353;46.070;13.222;2023-08-17T12:10:24;33.60;46.70
23377;DHT22;14353;46.070;13.222;2023-08-17T12:12:52;33.60;46.70
23377;DHT22;14353;46.070;13.222;2023-08-17T12:15:18;33.60;46.70
23377;DHT22;14353;46.070;13.222;2023-08-17T12:17:48;33.60;46.60
23377;DHT22;14353;46.070;13.222;2023-08-17T12:20:21;33.60;46.60
23377;DHT22;14353;46.070;13.222;2023-08-17T12:22:47;33.70;46.60
23377;DHT22;14353;46.070;13.222;2023-08-17T12:25:13;33.70;46.50
23377;DHT22;14353;46.070;13.222;2023-08-17T12:27:40;33.70;46.50
23377;DHT22;14353;46.070;13.222;2023-08-17T12:30:13;33.70;46.50
23377;DHT22;14353;46.070;13.222;2023-08-17T12:32:39;33.80;46.50
23377;DHT22;14353;46.070;13.222;2023-08-17T12:35:05;33.80;46.50
23377;DHT22;14353;46.070;13.222;2023-08-17T12:37:31;33.80;46.40
23377;DHT22;14353;46.070;13.222;2023-08-17T12:39:57;33.80;46.40
23377;DHT22;14353;46.070;13.222;2023-08-17T12:42:25;33.80;46.40
23377;DHT22;14353;46.070;13.222;2023-08-17T12:44:51;33.80;46.30
23377;DHT22;14353;46.070;13.222;2023-08-17T12:47:16;33.90;46.40
23377;DHT22;14353;46.070;13.222;2023-08-17T12:49:42;33.90;46.40
23377;DHT22;14353;46.070;13.222;2023-08-17T12:52:07;33.90;46.30
23377;DHT22;14353;46.070;13.222;2023-08-17T12:54:33;33.90;46.20
23377;DHT22;14353;46.070;13.222;2023-08-17T12:56:59;34.00;46.20
23377;DHT22;14353;46.070;13.222;2023-08-17T12:59:25;34.00;46.20
23377;DHT22;14353;46.070;13.222;2023-08-17T13:01:50;34.00;46.20
23377;DHT22;14353;46.070;13.222;2023-08-17T13:04:16;34.00;46.10
23377;DHT22;14353;46.070;13.222;2023-08-17T13:06:42;34.00;46.10
23377;DHT22;14353;46.070;13.222;2023-08-17T13:09:07;34.00;46.00
23377;DHT22;14353;46.070;13.222;2023-08-17T13:11:33;34.00;46.00
23377;DHT22;14353;46.070;13.222;2023-08-17T13:13:59;34.10;46.00
23377;DHT22;14353;46.070;13.222;2023-08-17T13:16:24;34.10;45.90
23377;DHT22;14353;46.070;13.222;2023-08-17T13:18:50;34.10;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T13:21:16;34.10;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T13:23:43;34.20;45.90
23377;DHT22;14353;46.070;13.222;2023-08-17T13:26:09;34.20;45.90
23377;DHT22;14353;46.070;13.222;2023-08-17T13:28:35;34.20;45.90
23377;DHT22;14353;46.070;13.222;2023-08-17T13:31:00;34.20;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T13:33:26;34.30;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T13:35:52;34.20;45.70
23377;DHT22;14353;46.070;13.222;2023-08-17T13:38:17;34.30;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T13:40:43;34.30;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T13:43:09;34.30;45.70
23377;DHT22;14353;46.070;13.222;2023-08-17T13:45:40;34.30;45.70
23377;DHT22;14353;46.070;13.222;2023-08-17T13:48:07;34.30;45.70
23377;DHT22;14353;46.070;13.222;2023-08-17T13:50:37;34.40;45.70
23377;DHT22;14353;46.070;13.222;2023-08-17T13:53:03;34.40;45.70
23377;DHT22;14353;46.070;13.222;2023-08-17T13:55:29;34.40;45.60
23377;DHT22;14353;46.070;13.222;2023-08-17T13:57:55;34.40;45.60
23377;DHT22;14353;46.070;13.222;2023-08-17T14:00:22;34.40;45.50
23377;DHT22;14353;46.070;13.222;2023-08-17T14:02:48;34.50;45.50
23377;DHT22;14353;46.070;13.222;2023-08-17T14:05:14;34.50;45.50
23377;DHT22;14353;46.070;13.222;2023-08-17T14:07:39;34.50;45.50
23377;DHT22;14353;46.070;13.222;2023-08-17T14:10:05;34.50;45.50
23377;DHT22;14353;46.070;13.222;2023-08-17T14:12:31;34.60;45.50
23377;DHT22;14353;46.070;13.222;2023-08-17T14:14:57;34.60;45.40
23377;DHT22;14353;46.070;13.222;2023-08-17T14:17:23;34.60;45.40
23377;DHT22;14353;46.070;13.222;2023-08-17T14:19:48;34.60;45.40
23377;DHT22;14353;46.070;13.222;2023-08-17T14:22:14;34.60;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:24:40;34.60;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:27:05;34.60;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:29:31;34.60;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:31:56;34.60;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:34:22;34.70;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:36:48;34.70;45.30
23377;DHT22;14353;46.070;13.222;2023-08-17T14:39:14;34.70;45.20
23377;DHT22;14353;46.070;13.222;2023-08-17T14:41:39;34.70;45.20
23377;DHT22;14353;46.070;13.222;2023-08-17T14:44:05;34.70;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T14:46:31;34.80;45.20
23377;DHT22;14353;46.070;13.222;2023-08-17T14:48:57;34.80;45.20
23377;DHT22;14353;46.070;13.222;2023-08-17T14:51:24;34.80;45.20
23377;DHT22;14353;46.070;13.222;2023-08-17T14:53:49;34.80;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T14:56:15;34.80;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T14:58:44;34.80;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:01:09;34.80;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:03:35;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:06:01;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:08:26;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:10:52;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:13:18;34.90;45.80
23377;DHT22;14353;46.070;13.222;2023-08-17T15:15:44;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:18:10;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:20:36;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:23:01;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:25:28;34.90;45.10
23377;DHT22;14353;46.070;13.222;2023-08-17T15:27:54;35.00;45.10