sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3550;DHT22;45572;48.804;8.330;2023-05-10T00:02:22;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:04:51;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:07:18;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:09:46;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:12:14;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:14:42;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:17:09;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:19:38;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:22:06;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:24:34;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:27:01;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:29:30;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:31:58;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:34:26;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:36:55;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:39:22;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:41:50;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:44:18;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:46:46;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:49:14;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:51:43;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:54:14;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:56:42;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T00:59:15;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:01:44;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:04:13;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:06:41;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:09:10;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:11:40;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:14:08;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:16:38;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:19:20;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:22:06;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:25:01;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:27:47;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:30:41;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:33:17;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:35:52;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:38:28;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:41:08;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:43:50;14.40;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T01:46:27;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:48:58;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:51:33;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:54:04;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T01:56:35;14.40;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T01:59:06;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:01:36;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:04:07;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:06:38;14.50;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T02:09:07;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:11:37;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:14:07;14.50;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:16:38;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:19:09;14.60;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:21:39;14.50;96.40
3550;DHT22;45572;48.804;8.330;2023-05-10T02:24:08;14.50;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T02:26:38;14.60;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T02:29:07;14.60;96.50
3550;DHT22;45572;48.804;8.330;2023-05-10T02:31:35;14.50;96.60
3550;DHT22;45572;48.804;8.330;2023-05-10T02:34:07;14.50;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T02:36:37;14.50;96.60
3550;DHT22;45572;48.804;8.330;2023-05-10T02:39:06;14.40;96.60
3550;DHT22;45572;48.804;8.330;2023-05-10T02:41:37;14.40;96.50
3550;DHT22;45572;48.804;8.330;2023-05-10T02:44:06;14.30;96.50
3550;DHT22;45572;48.804;8.330;2023-05-10T02:46:34;14.20;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:49:03;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:51:37;14.20;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:54:18;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:56:49;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T02:59:18;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:01:46;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:04:14;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:06:44;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:09:13;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:11:50;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:14:32;14.10;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:17:08;14.20;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:19:44;14.20;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:22:21;14.30;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:24:53;14.30;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:27:23;14.30;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:29:54;14.20;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T03:32:23;14.20;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:34:51;14.20;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:37:20;14.20;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T03:39:48;14.30;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:42:16;14.40;96.80
3550;DHT22;45572;48.804;8.330;2023-05-10T03:44:44;14.40;96.70
3550;DHT22;45572;48.804;8.330;2023-05-10T03:47:14;14.40;96.20
3550;DHT22;45572;48.804;8.330;2023-05-10T03:49:42;14.40;96.60
3550;DHT22;45572;48.804;8.330;2023-05-10T03:52:11;14.50;96.50
3550;DHT22;45572;48.804;8.330;2023-05-10T03:54:40;14.60;96.40
3550;DHT22;45572;48.804;8.330;2023-05-10T03:57:08;14.70;96.20
3550;DHT22;45572;48.804;8.330;2023-05-10T03:59:37;14.80;96.00
3550;DHT22;45572;48.804;8.330;2023-05-10T04:02:05;14.80;95.90
3550;DHT22;45572;48.804;8.330;2023-05-10T04:04:33;14.70;95.20
3550;DHT22;45572;48.804;8.330;2023-05-10T04:07:01;14.60;94.90
3550;DHT22;45572;48.804;8.330;2023-05-10T04:09:29;14.60;95.00
3550;DHT22;45572;48.804;8.330;2023-05-10T04:11:58;14.50;95.30
3550;DHT22;45572;48.804;8.330;2023-05-10T04:14:26;14.60;95.80
3550;DHT22;45572;48.804;8.330;2023-05-10T04:16:54;14.70;95.70
3550;DHT22;45572;48.804;8.330;2023-05-10T04:19:22;14.80;95.50
3550;DHT22;45572;48.804;8.330;2023-05-10T04:21:50;14.90;95.40
3550;DHT22;45572;48.804;8.330;2023-05-10T04:24:17;14.90;95.10
3550;DHT22;45572;48.804;8.330;2023-05-10T04:26:46;14.80;94.80
3550;DHT22;45572;48.804;8.330;2023-05-10T04:29:15;14.80;95.00
3550;DHT22;45572;48.804;8.330;2023-05-10T04:31:43;15.00;95.20
3550;DHT22;45572;48.804;8.330;2023-05-10T04:34:11;14.80;94.30
3550;DHT22;45572;48.804;8.330;2023-05-10T04:36:39;14.80;94.70
3550;DHT22;45572;48.804;8.330;2023-05-10T04:39:07;14.90;94.90
3550;DHT22;45572;48.804;8.330;2023-05-10T04:41:37;14.90;94.80
3550;DHT22;45572;48.804;8.330;2023-05-10T04:44:07;14.90;94.30
3550;DHT22;45572;48.804;8.330;2023-05-10T04:46:38;15.00;94.20
3550;DHT22;45572;48.804;8.330;2023-05-10T04:49:11;15.10;94.50
3550;DHT22;45572;48.804;8.330;2023-05-10T04:51:38;15.20;94.80
3550;DHT22;45572;48.804;8.330;2023-05-10T04:54:08;15.20;94.80
3550;DHT22;45572;48.804;8.330;2023-05-10T04:56:36;15.30;95.10
3550;DHT22;45572;48.804;8.330;2023-05-10T04:59:05;15.30;95.10
3550;DHT22;45572;48.804;8.330;2023-05-10T05:01:35;15.30;94.90
3550;DHT22;45572;48.804;8.330;2023-05-10T05:04:08;15.20;94.40
3550;DHT22;45572;48.804;8.330;2023-05-10T05:06:37;15.20;94.00
3550;DHT22;45572;48.804;8.330;2023-05-10T05:09:05;15.10;94.10
3550;DHT22;45572;48.804;8.330;2023-05-10T05:11:39;15.00;94.30
3550;DHT22;45572;48.804;8.330;2023-05-10T05:14:08;15.00;94.60
3550;DHT22;45572;48.804;8.330;2023-05-10T05:16:36;14.90;94.70
3550;DHT22;45572;48.804;8.330;2023-05-10T05:19:03;14.90;95.30
3550;DHT22;45572;48.804;8.330;2023-05-10T05:21:34;15.00;95.40
3550;DHT22;45572;48.804;8.330;2023-05-10T05:24:03;15.00;95.10
3550;DHT22;45572;48.804;8.330;2023-05-10T05:26:31;15.10;95.10
3550;DHT22;45572;48.804;8.330;2023-05-10T05:28:59;15.10;94.70
3550;DHT22;45572;48.804;8.330;2023-05-10T05:31:28;15.30;95.20
3550;DHT22;45572;48.804;8.330;2023-05-10T05:33:56;15.40;94.80
3550;DHT22;45572;48.804;8.330;2023-05-10T05:36:28;15.60;94.90
3550;DHT22;45572;48.804;8.330;2023-05-10T05:39:01;15.70;94.30
3550;DHT22;45572;48.804;8.330;2023-05-10T05:41:28;15.70;93.20
3550;DHT22;45572;48.804;8.330;2023-05-10T05:43:56;15.60;92.80
3550;DHT22;45572;48.804;8.330;2023-05-10T05:46:24;15.60;93.10
3550;DHT22;45572;48.804;8.330;2023-05-10T05:48:53;15.40;92.80
3550;DHT22;45572;48.804;8.330;2023-05-10T05:51:22;15.20;93.00
3550;DHT22;45572;48.804;8.330;2023-05-10T05:53:53;15.20;93.00
3550;DHT22;45572;48.804;8.330;2023-05-10T05:56:22;15.20;92.90
3550;DHT22;45572;48.804;8.330;2023-05-10T05:58:51;15.20;92.90
3550;DHT22;45572;48.804;8.330;2023-05-10T06:01:18;15.30;93.20
3550;DHT22;45572;48.804;8.330;2023-05-10T06:03:46;15.40;92.40
3550;DHT22;45572;48.804;8.330;2023-05-10T06:06:17;15.40;92.10
3550;DHT22;45572;48.804;8.330;2023-05-10T06:08:47;15.40;92.10
3550;DHT22;45572;48.804;8.330;2023-05-10T06:11:15;15.40;91.80
3550;DHT22;45572;48.804;8.330;2023-05-10T06:13:46;15.30;92.20
3550;DHT22;45572;48.804;8.330;2023-05-10T06:16:14;15.50;92.50
3550;DHT22;45572;48.804;8.330;2023-05-10T06:18:42;15.50;91.90
3550;DHT22;45572;48.804;8.330;2023-05-10T06:21:10;15.50;91.50
3550;DHT22;45572;48.804;8.330;2023-05-10T06:23:37;15.40;91.70
3550;DHT22;45572;48.804;8.330;2023-05-10T06:26:05;15.30;91.30
3550;DHT22;45572;48.804;8.330;2023-05-10T06:28:33;15.30;91.40
3550;DHT22;45572;48.804;8.330;2023-05-10T06:31:04;15.20;91.00
3550;DHT22;45572;48.804;8.330;2023-05-10T06:33:34;15.30;91.00
3550;DHT22;45572;48.804;8.330;2023-05-10T06:36:03;15.30;91.10
3550;DHT22;45572;48.804;8.330;2023-05-10T06:38:33;15.40;90.90
3550;DHT22;45572;48.804;8.330;2023-05-10T06:41:02;15.40;90.00
3550;DHT22;45572;48.804;8.330;2023-05-10T06:43:31;15.60;90.80
3550;DHT22;45572;48.804;8.330;2023-05-10T06:45:59;15.60;89.20
3550;DHT22;45572;48.804;8.330;2023-05-10T06:48:32;15.50;89.90
3550;DHT22;45572;48.804;8.330;2023-05-10T06:51:00;15.60;90.20
3550;DHT22;45572;48.804;8.330;2023-05-10T06:53:32;15.90;90.00
3550;DHT22;45572;48.804;8.330;2023-05-10T06:56:05;16.20;88.20
3550;DHT22;45572;48.804;8.330;2023-05-10T06:58:33;16.20;88.00
3550;DHT22;45572;48.804;8.330;2023-05-10T07:01:02;16.20;86.60
3550;DHT22;45572;48.804;8.330;2023-05-10T07:03:32;16.30;87.30
3550;DHT22;45572;48.804;8.330;2023-05-10T07:06:00;16.40;86.50
3550;DHT22;45572;48.804;8.330;2023-05-10T07:08:30;16.50;86.90
3550;DHT22;45572;48.804;8.330;2023-05-10T07:11:00;16.60;86.80
3550;DHT22;45572;48.804;8.330;2023-05-10T07:13:28;16.30;86.90
3550;DHT22;45572;48.804;8.330;2023-05-10T07:15:56;16.20;87.40
3550;DHT22;45572;48.804;8.330;2023-05-10T07:18:23;16.20;87.80
3550;DHT22;45572;48.804;8.330;2023-05-10T07:20:53;16.20;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T07:23:21;16.00;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T07:25:51;16.00;88.30
3550;DHT22;45572;48.804;8.330;2023-05-10T07:28:23;15.90;88.40
3550;DHT22;45572;48.804;8.330;2023-05-10T07:30:51;16.00;87.60
3550;DHT22;45572;48.804;8.330;2023-05-10T07:33:19;16.00;87.30
3550;DHT22;45572;48.804;8.330;2023-05-10T07:35:53;16.20;87.90
3550;DHT22;45572;48.804;8.330;2023-05-10T07:38:21;16.10;86.90
3550;DHT22;45572;48.804;8.330;2023-05-10T07:40:49;16.10;88.00
3550;DHT22;45572;48.804;8.330;2023-05-10T07:43:16;16.30;88.60
3550;DHT22;45572;48.804;8.330;2023-05-10T07:45:44;16.50;86.70
3550;DHT22;45572;48.804;8.330;2023-05-10T07:48:12;16.20;86.20
3550;DHT22;45572;48.804;8.330;2023-05-10T07:50:40;16.10;87.50
3550;DHT22;45572;48.804;8.330;2023-05-10T07:53:09;16.00;85.90
3550;DHT22;45572;48.804;8.330;2023-05-10T07:55:37;16.00;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T07:58:05;16.00;86.70
3550;DHT22;45572;48.804;8.330;2023-05-10T08:00:34;16.10;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T08:03:01;16.10;87.10
3550;DHT22;45572;48.804;8.330;2023-05-10T08:05:33;16.20;87.50
3550;DHT22;45572;48.804;8.330;2023-05-10T08:08:09;16.10;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T08:10:36;16.10;87.30
3550;DHT22;45572;48.804;8.330;2023-05-10T08:13:04;16.00;87.60
3550;DHT22;45572;48.804;8.330;2023-05-10T08:15:32;15.80;88.50
3550;DHT22;45572;48.804;8.330;2023-05-10T08:18:02;15.70;87.90
3550;DHT22;45572;48.804;8.330;2023-05-10T08:20:30;15.60;88.90
3550;DHT22;45572;48.804;8.330;2023-05-10T08:22:59;15.50;89.60
3550;DHT22;45572;48.804;8.330;2023-05-10T08:25:29;15.60;89.10
3550;DHT22;45572;48.804;8.330;2023-05-10T08:27:57;15.60;89.40
3550;DHT22;45572;48.804;8.330;2023-05-10T08:30:25;15.50;87.80
3550;DHT22;45572;48.804;8.330;2023-05-10T08:32:53;15.60;88.30
3550;DHT22;45572;48.804;8.330;2023-05-10T08:35:20;15.80;88.30
3550;DHT22;45572;48.804;8.330;2023-05-10T08:37:48;15.80;87.30
3550;DHT22;45572;48.804;8.330;2023-05-10T08:40:16;15.70;87.30
3550;DHT22;45572;48.804;8.330;2023-05-10T08:42:53;15.90;87.60
3550;DHT22;45572;48.804;8.330;2023-05-10T08:45:24;16.00;87.10
3550;DHT22;45572;48.804;8.330;2023-05-10T08:47:55;15.90;86.10
3550;DHT22;45572;48.804;8.330;2023-05-10T08:50:23;16.00;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T08:52:53;16.00;86.40
3550;DHT22;45572;48.804;8.330;2023-05-10T08:55:23;16.00;85.90
3550;DHT22;45572;48.804;8.330;2023-05-10T08:57:53;15.90;86.40
3550;DHT22;45572;48.804;8.330;2023-05-10T09:00:22;16.00;87.10
3550;DHT22;45572;48.804;8.330;2023-05-10T09:02:51;15.90;86.70
3550;DHT22;45572;48.804;8.330;2023-05-10T09:05:21;16.00;88.20
3550;DHT22;45572;48.804;8.330;2023-05-10T09:07:51;16.10;88.20
3550;DHT22;45572;48.804;8.330;2023-05-10T09:10:20;16.20;88.40
3550;DHT22;45572;48.804;8.330;2023-05-10T09:12:50;16.00;87.00
3550;DHT22;45572;48.804;8.330;2023-05-10T09:15:19;15.80;86.70
3550;DHT22;45572;48.804;8.330;2023-05-10T09:17:47;15.50;86.50
3550;DHT22;45572;48.804;8.330;2023-05-10T09:20:16;15.30;87.60
3550;DHT22;45572;48.804;8.330;2023-05-10T09:22:44;15.30;87.90
3550;DHT22;45572;48.804;8.330;2023-05-10T09:25:13;15.20;87.70
3550;DHT22;45572;48.804;8.330;2023-05-10T09:27:45;15.20;87.50
3550;DHT22;45572;48.804;8.330;2023-05-10T09:30:24;15.30;87.80
3550;DHT22;45572;48.804;8.330;2023-05-10T09:32:56;15.50;87.90
3550;DHT22;45572;48.804;8.330;2023-05-10T09:35:27;15.80;87.20
3550;DHT22;45572;48.804;8.330;2023-05-10T09:38:00;16.00;86.30
3550;DHT22;45572;48.804;8.330;2023-05-10T09:40:30;16.20;85.60
3550;DHT22;45572;48.804;8.330;2023-05-10T09:43:02;16.30;85.30
3550;DHT22;45572;48.804;8.330;2023-05-10T09:45:33;16.60;85.50
3550;DHT22;45572;48.804;8.330;2023-05-10T09:48:06;16.60;83.50
3550;DHT22;45572;48.804;8.330;2023-05-10T09:50:34;16.30;83.40
3550;DHT22;45572;48.804;8.330;2023-05-10T09:53:05;16.50;83.90
3550;DHT22;45572;48.804;8.330;2023-05-10T09:55:40;16.70;83.20
3550;DHT22;45572;48.804;8.330;2023-05-10T09:58:08;16.90;81.90
3550;DHT22;45572;48.804;8.330;2023-05-10T10:00:41;17.00;81.30
3550;DHT22;45572;48.804;8.330;2023-05-10T10:03:15;17.00;79.80
3550;DHT22;45572;48.804;8.330;2023-05-10T10:05:46;17.00;81.50
3550;DHT22;45572;48.804;8.330;2023-05-10T10:08:15;16.60;83.10
3550;DHT22;45572;48.804;8.330;2023-05-10T10:10:43;16.60;83.80
3550;DHT22;45572;48.804;8.330;2023-05-10T10:13:13;16.60;83.10
3550;DHT22;45572;48.804;8.330;2023-05-10T10:15:42;17.00;84.90
3550;DHT22;45572;48.804;8.330;2023-05-10T10:18:13;17.20;82.10
3550;DHT22;45572;48.804;8.330;2023-05-10T10:20:41;17.30;81.50
3550;DHT22;45572;48.804;8.330;2023-05-10T10:23:09;17.80;81.50
3550;DHT22;45572;48.804;8.330;2023-05-10T10:25:37;18.10;80.70
3550;DHT22;45572;48.804;8.330;2023-05-10T10:28:15;17.80;79.90
3550;DHT22;45572;48.804;8.330;2023-05-10T10:30:48;17.60;82.30
3550;DHT22;45572;48.804;8.330;2023-05-10T10:33:30;17.80;81.20
3550;DHT22;45572;48.804;8.330;2023-05-10T10:36:02;17.40;81.30
3550;DHT22;45572;48.804;8.330;2023-05-10T10:41:32;16.80;81.40
3550;DHT22;45572;48.804;8.330;2023-05-10T10:44:23;16.20;81.40
3550;DHT22;45572;48.804;8.330;2023-05-10T10:47:02;15.90;82.00
3550;DHT22;45572;48.804;8.330;2023-05-10T10:49:42;15.60;82.40
3550;DHT22;45572;48.804;8.330;2023-05-10T10:52:15;15.50;83.50
3550;DHT22;45572;48.804;8.330;2023-05-10T10:54:50;15.60;84.20
3550;DHT22;45572;48.804;8.330;2023-05-10T10:57:19;15.70;82.60
3550;DHT22;45572;48.804;8.330;2023-05-10T10:59:48;16.00;84.10
3550;DHT22;45572;48.804;8.330;2023-05-10T11:02:33;16.10;82.40
3550;DHT22;45572;48.804;8.330;2023-05-10T11:05:24;16.00;83.30
3550;DHT22;45572;48.804;8.330;2023-05-10T11:07:53;16.10;81.90
3550;DHT22;45572;48.804;8.330;2023-05-10T11:10:21;16.30;82.00
3550;DHT22;45572;48.804;8.330;2023-05-10T11:12:53;16.20;81.70
3550;DHT22;45572;48.804;8.330;2023-05-10T11:15:28;15.90;82.70
3550;DHT22;45572;48.804;8.330;2023-05-10T11:17:58;15.70;84.10
3550;DHT22;45572;48.804;8.330;2023-05-10T11:20:27;15.80;84.30
3550;DHT22;45572;48.804;8.330;2023-05-10T11:23:11;15.60;84.10
3550;DHT22;45572;48.804;8.330;2023-05-10T11:25:42;15.60;85.30
3550;DHT22;45572;48.804;8.330;2023-05-10T11:28:12;15.70;85.10
3550;DHT22;45572;48.804;8.330;2023-05-10T11:30:41;15.90;84.90
3550;DHT22;45572;48.804;8.330;2023-05-10T11:33:15;16.00;84.50
3550;DHT22;45572;48.804;8.330;2023-05-10T11:35:43;16.10;83.90
3550;DHT22;45572;48.804;8.330;2023-05-10T11:38:12;16.20;83.90
3550;DHT22;45572;48.804;8.330;2023-05-10T11:40:40;16.00;82.90
3550;DHT22;45572;48.804;8.330;2023-05-10T11:43:09;16.00;83.80
3550;DHT22;45572;48.804;8.330;2023-05-10T11:45:40;16.00;84.30
3550;DHT22;45572;48.804;8.330;2023-05-10T11:48:10;16.20;83.80
3550;DHT22;45572;48.804;8.330;2023-05-10T11:50:38;16.20;84.00
3550;DHT22;45572;48.804;8.330;2023-05-10T11:53:05;16.60;83.50
3550;DHT22;45572;48.804;8.330;2023-05-10T11:55:33;16.60;82.40
3550;DHT22;45572;48.804;8.330;2023-05-10T11:58:01;16.80;81.50
3550;DHT22;45572;48.804;8.330;2023-05-10T12:00:30;16.90;81.40
3550;DHT22;45572;48.804;8.330;2023-05-10T12:02:59;16.80;80.90
3550;DHT22;45572;48.804;8.330;2023-05-10T12:05:32;16.70;82.20
3550;DHT22;45572;48.804;8.330;2023-05-10T12:08:15;16.70;81.70
3550;DHT22;45572;48.804;8.330;2023-05-10T12:10:43;16.80;81.30
3550;DHT22;45572;48.804;8.330;2023-05-10T12:13:11;16.90;79.30
3550;DHT22;45572;48.804;8.330;2023-05-10T12:15:41;17.00;79.10
3550;DHT22;45572;48.804;8.330;2023-05-10T12:18:09;17.40;77.20
3550;DHT22;45572;48.804;8.330;2023-05-10T12:20:40;18.10;73.10
3550;DHT22;45572;48.804;8.330;2023-05-10T12:23:09;18.70;71.70
3550;DHT22;45572;48.804;8.330;2023-05-10T12:25:37;19.30;74.90
3550;DHT22;45572;48.804;8.330;2023-05-10T12:28:07;19.90;69.70
3550;DHT22;45572;48.804;8.330;2023-05-10T12:30:36;20.30;67.50
3550;DHT22;45572;48.804;8.330;2023-05-10T12:33:07;20.80;69.30
3550;DHT22;45572;48.804;8.330;2023-05-10T12:35:45;21.10;66.10
3550;DHT22;45572;48.804;8.330;2023-05-10T12:38:29;20.70;65.70
3550;DHT22;45572;48.804;8.330;2023-05-10T12:40:59;20.50;65.70
3550;DHT22;45572;48.804;8.330;2023-05-10T12:43:29;20.20;66.50
3550;DHT22;45572;48.804;8.330;2023-05-10T12:45:57;19.80;67.60
3550;DHT22;45572;48.804;8.330;2023-05-10T12:48:25;19.70;67.60
3550;DHT22;45572;48.804;8.330;2023-05-10T12:50:58;19.60;68.60
3550;DHT22;45572;48.804;8.330;2023-05-10T12:53:29;19.60;69.50
3550;DHT22;45572;48.804;8.330;2023-05-10T12:55:57;19.40;68.80
3550;DHT22;45572;48.804;8.330;2023-05-10T12:58:25;19.30;68.90
3550;DHT22;45572;48.804;8.330;2023-05-10T13:01:01;19.20;68.80
3550;DHT22;45572;48.804;8.330;2023-05-10T13:03:29;19.00;68.50
3550;DHT22;45572;48.804;8.330;2023-05-10T13:05:58;18.70;71.20
3550;DHT22;45572;48.804;8.330;2023-05-10T13:08:26;18.40;69.30
3550;DHT22;45572;48.804;8.330;2023-05-10T13:10:56;18.50;70.10
3550;DHT22;45572;48.804;8.330;2023-05-10T13:13:24;18.40;71.00
3550;DHT22;45572;48.804;8.330;2023-05-10T13:15:51;18.50;70.90
3550;DHT22;45572;48.804;8.330;2023-05-10T13:18:19;18.40;70.20
3550;DHT22;45572;48.804;8.330;2023-05-10T13:20:47;18.50;69.80
3550;DHT22;45572;48.804;8.330;2023-05-10T13:23:17;18.60;69.70
3550;DHT22;45572;48.804;8.330;2023-05-10T13:25:45;18.70;69.50
3550;DHT22;45572;48.804;8.330;2023-05-10T13:28:13;18.90;69.70
3550;DHT22;45572;48.804;8.330;2023-05-10T13:30:40;19.10;68.30
3550;DHT22;45572;48.804;8.330;2023-05-10T13:33:08;18.90;66.40
3550;DHT22;45572;48.804;8.330;2023-05-10T13:35:36;19.00;67.10
3550;DHT22;45572;48.804;8.330;2023-05-10T13:38:06;19.00;66.90
3550;DHT22;45572;48.804;8.330;2023-05-10T13:40:36;18.90;67.30
3550;DHT22;45572;48.804;8.330;2023-05-10T13:43:10;19.40;68.00
3550;DHT22;45572;48.804;8.330;2023-05-10T13:45:38;20.00;67.20
3550;DHT22;45572;48.804;8.330;2023-05-10T13:48:10;19.90;64.30
3550;DHT22;45572;48.804;8.330;2023-05-10T13:50:39;19.90;65.70
3550;DHT22;45572;48.804;8.330;2023-05-10T13:53:11;19.80;66.20
3550;DHT22;45572;48.804;8.330;2023-05-10T13:55:44;20.10;64.90
3550;DHT22;45572;48.804;8.330;2023-05-10T13:58:13;20.10;65.50
3550;DHT22;45572;48.804;8.330;2023-05-10T14:00:41;20.10;65.60
3550;DHT22;45572;48.804;8.330;2023-05-10T14:03:09;19.70;65.00
3550;DHT22;45572;48.804;8.330;2023-05-10T14:05:38;19.50;66.10
3550;DHT22;45572;48.804;8.330;2023-05-10T14:08:10;19.50;66.00
3550;DHT22;45572;48.804;8.330;2023-05-10T14:10:44;19.40;65.70
3550;DHT22;45572;48.804;8.330;2023-05-10T14:13:14;19.40;65.80
3550;DHT22;45572;48.804;8.330;2023-05-10T14:15:45;19.40;67.30
3550;DHT22;45572;48.804;8.330;2023-05-10T14:18:13;19.20;66.50
3550;DHT22;45572;48.804;8.330;2023-05-10T14:20:43;19.00;65.60
3550;DHT22;45572;48.804;8.330;2023-05-10T14:23:15;18.90;68.70
3550;DHT22;45572;48.804;8.330;2023-05-10T14:25:45;19.30;68.90
3550;DHT22;45572;48.804;8.330;2023-05-10T14:28:14;19.40;68.30
3550;DHT22;45572;48.804;8.330;2023-05-10T14:30:45;19.70;67.70
3550;DHT22;45572;48.804;8.330;2023-05-10T14:33:13;19.80;66.20
3550;DHT22;45572;48.804;8.330;2023-05-10T14:35:40;20.10;67.20
3550;DHT22;45572;48.804;8.330;2023-05-10T14:38:08;20.00;65.50
3550;DHT22;45572;48.804;8.330;2023-05-10T14:40:37;20.10;66.10
3550;DHT22;45572;48.804;8.330;2023-05-10T14:43:06;20.10;66.90
3550;DHT22;45572;48.804;8.330;2023-05-10T14:45:34;19.70;66.00
3550;DHT22;45572;48.804;8.330;2023-05-10T14:48:02;19.70;67.70
3550;DHT22;45572;48.804;8.330;2023-05-10T14:50:31;19.80;67.70
3550;DHT22;45572;48.804;8.330;2023-05-10T14:53:03;20.10;69.90
3550;DHT22;45572;48.804;8.330;2023-05-10T14:55:31;20.30;68.40
3550;DHT22;45572;48.804;8.330;2023-05-10T14:57:59;20.40;66.70
3550;DHT22;45572;48.804;8.330;2023-05-10T15:00:32;20.60;68.00
3550;DHT22;45572;48.804;8.330;2023-05-10T15:03:01;20.30;65.90
3550;DHT22;45572;48.804;8.330;2023-05-10T15:05:31;20.10;67.30
3550;DHT22;45572;48.804;8.330;2023-05-10T15:08:00;20.20;68.70
3550;DHT22;45572;48.804;8.330;2023-05-10T15:10:29;19.90;68.70
3550;DHT22;45572;48.804;8.330;2023-05-10T15:13:03;19.60;68.00
3550;DHT22;45572;48.804;8.330;2023-05-10T15:15:33;19.00;69.80
3550;DHT22;45572;48.804;8.330;2023-05-10T15:18:04;18.90;70.70
3550;DHT22;45572;48.804;8.330;2023-05-10T15:20:32;18.80;70.30
3550;DHT22;45572;48.804;8.330;2023-05-10T15:23:00;18.80;70.70
3550;DHT22;45572;48.804;8.330;2023-05-10T15:25:30;18.50;66.80
3550;DHT22;45572;48.804;8.330;2023-05-10T15:28:00;18.40;68.50
3550;DHT22;45572;48.804;8.330;2023-05-10T15:30:28;18.40;68.80
3550;DHT22;45572;48.804;8.330;2023-05-10T15:32:58;18.40;67.70
3550;DHT22;45572;48.804;8.330;2023-05-10T15:35:28;18.40;68.50
3550;DHT22;45572;48.804;8.330;2023-05-10T15:37:56;18.50;70.50
3550;DHT22;45572;48.804;8.330;2023-05-10T15:40:26;18.70;69.10
3550;DHT22;45572;48.804;8.330;2023-05-10T15:42:54;18.80;68.30
3550;DHT22;45572;48.804;8.330;2023-05-10T15:45:24;18.70;68.80
3550;DHT22;45572;48.804;8.330;2023-05-10T15:47:51;18.60;70.20
3550;DHT22;45572;48.804;8.330;2023-05-10T15:50:21;18.80;72.30
3550;DHT22;45572;48.804;8.330;2023-05-10T15:52:52;18.70;72.30
3550;DHT22;45572;48.804;8.330;2023-05-10T15:55:19;18.70;71.60
3550;DHT22;45572;48.804;8.330;2023-05-10T15:57:47;18.60;71.30
3550;DHT22;45572;48.804;8.330;2023-05-10T16:00:19;18.60;71.30
3550;DHT22;45572;48.804;8.330;2023-05-10T16:02:52;18.30;72.00
3550;DHT22;45572;48.804;8.330;2023-05-10T16:05:21;17.90;73.20
3550;DHT22;45572;48.804;8.330;2023-05-10T16:07:49;17.80;75.60